createdAt,value
2022-10-06T00:01:24.136Z,99330.59
2022-10-06T00:06:30.960Z,99335.21
2022-10-06T00:11:35.548Z,99343.86
2022-10-06T00:16:58.931Z,99344.81
2022-10-06T00:22:03.769Z,99345.09
2022-10-06T00:27:06.401Z,99349.11
2022-10-06T00:32:24.669Z,99352.19
2022-10-06T00:37:38.261Z,99356.52
2022-10-06T00:43:03.035Z,99355.07
2022-10-06T00:48:31.258Z,99363.75
2022-10-06T00:54:14.160Z,99370.72
2022-10-06T00:59:19.320Z,99373.01
2022-10-06T01:04:45.891Z,99378.95
2022-10-06T01:09:50.908Z,99378.84
2022-10-06T01:15:36.742Z,99375.09
2022-10-06T01:21:18.240Z,99378.00
2022-10-06T01:26:24.555Z,99374.94
2022-10-06T01:31:28.465Z,99378.27
2022-10-06T01:36:33.612Z,99382.39
2022-10-06T01:42:04.533Z,99374.52
2022-10-06T01:47:48.164Z,99369.11
2022-10-06T01:52:50.428Z,99375.52
2022-10-06T01:57:53.035Z,99369.02
2022-10-06T02:03:04.771Z,99368.75
2022-10-06T02:08:14.743Z,99375.30
2022-10-06T02:14:20.176Z,99371.64
2022-10-06T02:19:45.583Z,99372.55
2022-10-06T02:24:50.466Z,99377.63
2022-10-06T02:30:06.058Z,99376.35
2022-10-06T02:35:22.758Z,99375.27
2022-10-06T02:40:25.788Z,99385.52
2022-10-06T02:46:16.002Z,99393.03
2022-10-06T02:51:29.881Z,99388.29
2022-10-06T02:56:38.007Z,99385.52
2022-10-06T03:01:40.567Z,99385.23
2022-10-06T03:07:35.324Z,99387.81
2022-10-06T03:12:38.037Z,99392.97
2022-10-06T03:17:41.595Z,99390.92
2022-10-06T03:22:43.728Z,99390.14
2022-10-06T03:27:46.049Z,99393.05
2022-10-06T03:32:48.326Z,99390.20
2022-10-06T03:37:50.496Z,99387.73
2022-10-06T03:42:53.713Z,99391.26
2022-10-06T03:48:01.500Z,99389.36
2022-10-06T03:53:03.848Z,99394.70
2022-10-06T03:58:18.792Z,99396.15
2022-10-06T04:04:22.428Z,99402.44
2022-10-06T04:09:30.755Z,99405.24
2022-10-06T04:14:36.146Z,99416.59
2022-10-06T04:20:02.602Z,99415.84
2022-10-06T04:25:25.058Z,99414.05
2022-10-06T04:30:37.484Z,99417.23
2022-10-06T04:35:40.116Z,99424.72
2022-10-06T04:41:18.891Z,99427.73
2022-10-06T04:46:42.018Z,99432.80
2022-10-06T04:51:45.671Z,99434.66
2022-10-06T04:56:51.648Z,99442.77
2022-10-06T05:01:56.828Z,99446.92
2022-10-06T05:07:02.159Z,99453.48
2022-10-06T05:12:11.601Z,99452.90
2022-10-06T05:17:54.592Z,99455.67
2022-10-06T05:22:57.168Z,99452.69
2022-10-06T05:28:02.128Z,99458.73
2022-10-06T05:33:33.905Z,99464.38
2022-10-06T05:38:37.816Z,99477.91
2022-10-06T05:43:46.111Z,99487.73
2022-10-06T05:48:55.677Z,99494.67
2022-10-06T05:54:59.922Z,99508.01
2022-10-06T06:00:05.295Z,99524.33
2022-10-06T06:05:27.857Z,99526.88
2022-10-06T06:10:30.479Z,99534.84
2022-10-06T06:15:54.765Z,99540.48
2022-10-06T06:21:18.751Z,99543.00
2022-10-06T06:26:24.931Z,99547.84
2022-10-06T06:31:31.515Z,99554.92
2022-10-06T06:36:53.761Z,99566.63
2022-10-06T06:42:05.240Z,99565.98
2022-10-06T06:47:38.048Z,99579.48
2022-10-06T06:53:02.568Z,99589.16
2022-10-06T06:58:07.136Z,99593.71
2022-10-06T07:09:08.032Z,99601.20
2022-10-06T07:14:14.345Z,99595.45
2022-10-06T07:19:44.589Z,99608.54
2022-10-06T07:25:27.953Z,99605.88
2022-10-06T07:30:40.869Z,99609.50
2022-10-06T07:35:58.078Z,99615.65
2022-10-06T07:41:20.263Z,99622.80
2022-10-06T07:46:34.619Z,99629.77
2022-10-06T07:52:17.433Z,99630.08
2022-10-06T07:57:25.465Z,99633.27
2022-10-06T08:02:34.730Z,99635.60
2022-10-06T08:08:19.324Z,99637.92
2022-10-06T08:13:27.152Z,99650.80
2022-10-06T08:18:46.930Z,99660.30
2022-10-06T08:23:56.730Z,99662.51
2022-10-06T08:29:03.453Z,99672.17
2022-10-06T08:34:11.971Z,99680.13
2022-10-06T08:39:18.233Z,99684.65
2022-10-06T08:44:33.725Z,99682.17
2022-10-06T08:49:45.823Z,99688.63
2022-10-06T08:55:17.936Z,99682.30
2022-10-06T09:00:22.176Z,99679.39
2022-10-06T09:05:31.903Z,99683.11
2022-10-06T09:11:01.459Z,99712.03
2022-10-06T09:16:10.342Z,99719.27
2022-10-06T09:21:50.304Z,99716.02
2022-10-06T09:26:56.646Z,99720.60
2022-10-06T09:32:06.719Z,99725.61
2022-10-06T09:37:15.806Z,99726.66
2022-10-06T09:42:32.820Z,99729.96
2022-10-06T09:47:45.476Z,99737.05
2022-10-06T09:53:40.831Z,99738.23
2022-10-06T09:58:57.500Z,99726.04
2022-10-06T10:04:19.923Z,99731.70
2022-10-06T10:09:49.076Z,99734.08
2022-10-06T10:14:56.797Z,99736.91
2022-10-06T10:20:03.433Z,99733.24
2022-10-06T10:25:41.262Z,99737.23
2022-10-06T10:30:53.092Z,99748.36
2022-10-06T10:36:06.419Z,99750.73
2022-10-06T10:41:25.988Z,99759.21
2022-10-06T10:46:38.148Z,99760.39
2022-10-06T10:51:54.050Z,99771.80
2022-10-06T10:57:21.903Z,99778.66
2022-10-06T11:02:24.752Z,99784.91
2022-10-06T11:07:51.454Z,99786.35
2022-10-06T11:13:25.162Z,99784.29
2022-10-06T11:18:47.093Z,99778.09
2022-10-06T11:24:04.809Z,99775.45
2022-10-06T11:29:19.348Z,99779.05
2022-10-06T11:34:21.461Z,99780.94
2022-10-06T11:39:34.045Z,99773.96
2022-10-06T11:44:44.789Z,99777.73
2022-10-06T11:49:56.127Z,99776.95
2022-10-06T11:55:26.347Z,99778.20
2022-10-06T12:00:43.274Z,99787.66
2022-10-06T12:06:00.463Z,99784.98
2022-10-06T12:11:02.519Z,99783.69
2022-10-06T12:21:53.179Z,99780.42
2022-10-06T12:27:21.952Z,99787.81
2022-10-06T12:32:48.948Z,99786.66
2022-10-06T12:37:54.735Z,99791.14
2022-10-06T12:43:18.487Z,99788.69
2022-10-06T12:48:20.455Z,99784.98
2022-10-06T12:53:32.857Z,99782.21
2022-10-06T12:58:34.974Z,99790.35
2022-10-06T13:03:37.599Z,99792.55
2022-10-06T13:08:41.812Z,99794.95
2022-10-06T13:13:50.306Z,99796.51
2022-10-06T13:18:56.316Z,99801.84
2022-10-06T13:23:58.396Z,99801.73
2022-10-06T13:29:02.931Z,99809.75
2022-10-06T13:34:09.622Z,99809.47
2022-10-06T13:39:20.399Z,99812.73
2022-10-06T13:44:51.969Z,99815.76
2022-10-06T13:50:02.173Z,99818.31
2022-10-06T13:55:36.857Z,99825.28
2022-10-06T14:01:00.965Z,99830.35
2022-10-06T14:06:16.787Z,99834.88
2022-10-06T14:11:26.522Z,99843.02
2022-10-06T14:16:29.606Z,99857.52
2022-10-06T14:21:45.002Z,99858.39
2022-10-06T14:26:52.370Z,99871.20
2022-10-06T14:31:54.106Z,99868.64
2022-10-06T14:36:57.318Z,99873.59
2022-10-06T14:41:59.314Z,99887.41
2022-10-06T14:47:01.032Z,99887.44
2022-10-06T14:52:02.749Z,99897.73
2022-10-06T14:57:04.965Z,99902.51
2022-10-06T15:02:06.704Z,99904.27
2022-10-06T15:07:27.219Z,99912.45
2022-10-06T15:12:33.757Z,99921.62
2022-10-06T15:17:35.895Z,99929.42
2022-10-06T15:22:37.649Z,99933.52
2022-10-06T15:27:58.343Z,99946.81
2022-10-06T15:33:04.347Z,99955.77
2022-10-06T15:38:06.074Z,99960.29
2022-10-06T15:43:07.793Z,99963.91
2022-10-06T15:48:09.506Z,99965.64
2022-10-06T15:53:11.236Z,99962.73
2022-10-06T15:58:12.928Z,99967.46
2022-10-06T16:03:27.378Z,99970.19
2022-10-06T16:08:29.208Z,99968.67
2022-10-06T16:13:30.917Z,99976.32
2022-10-06T16:18:32.686Z,99975.96
2022-10-06T16:23:34.409Z,99980.58
2022-10-06T16:28:36.197Z,99987.77
2022-10-06T16:33:38.167Z,99989.11
2022-10-06T16:38:40.663Z,99997.91
2022-10-06T16:43:44.030Z,100002.83
2022-10-06T16:48:47.920Z,100012.08
2022-10-06T16:53:52.311Z,100018.55
2022-10-06T16:58:56.473Z,100022.91
2022-10-06T17:03:59.935Z,100029.46
2022-10-06T17:09:02.173Z,100036.14
2022-10-06T17:14:05.004Z,100042.13
2022-10-06T17:19:07.499Z,100047.02
2022-10-06T17:24:09.604Z,100047.73
2022-10-06T17:29:14.301Z,100056.10
2022-10-06T17:34:21.211Z,100055.64
2022-10-06T17:39:24.730Z,100049.84
2022-10-06T17:44:28.624Z,100057.00
2022-10-06T17:49:34.662Z,100057.85
2022-10-06T17:54:36.518Z,100057.31
2022-10-06T17:59:39.104Z,100057.20
2022-10-06T18:04:40.834Z,100059.16
2022-10-06T18:10:02.453Z,100061.02
2022-10-06T18:15:04.482Z,100070.02
2022-10-06T18:20:06.413Z,100070.09
2022-10-06T18:25:09.973Z,100081.38
2022-10-06T18:30:12.067Z,100084.34
2022-10-06T18:40:35.452Z,100086.80
2022-10-06T18:45:56.102Z,100092.48
2022-10-06T18:51:01.850Z,100094.45
2022-10-06T18:56:05.141Z,100100.90
2022-10-06T19:01:07.457Z,100100.44
2022-10-06T19:06:09.973Z,100105.34
2022-10-06T19:11:30.539Z,100108.69
2022-10-06T19:16:32.330Z,100114.34
2022-10-06T19:21:36.956Z,100121.44
2022-10-06T19:26:43.731Z,100127.98
2022-10-06T19:31:48.021Z,100131.12
2022-10-06T19:36:53.961Z,100138.34
2022-10-06T19:42:14.606Z,100134.98
2022-10-06T19:47:16.678Z,100136.81
2022-10-06T19:52:18.929Z,100143.39
2022-10-06T19:57:20.680Z,100148.63
2022-10-06T20:02:23.421Z,100151.00
2022-10-06T20:07:27.931Z,100152.69
2022-10-06T20:12:30.192Z,100152.87
2022-10-06T20:17:32.053Z,100155.77
2022-10-06T20:22:33.817Z,100153.20
2022-10-06T20:27:36.022Z,100155.64
2022-10-06T20:32:37.810Z,100156.67
2022-10-06T20:37:42.184Z,100157.61
2022-10-06T20:42:49.210Z,100163.42
2022-10-06T20:47:50.972Z,100167.43
2022-10-06T20:52:54.661Z,100169.80
2022-10-06T20:57:56.666Z,100170.93
2022-10-06T21:02:58.537Z,100172.49
2022-10-06T21:08:00.295Z,100174.48
2022-10-06T21:13:02.059Z,100175.65
2022-10-06T21:18:05.715Z,100176.20
2022-10-06T21:23:07.522Z,100178.33
2022-10-06T21:28:09.322Z,100179.23
2022-10-06T21:33:11.114Z,100180.05
2022-10-06T21:38:13.023Z,100175.28
2022-10-06T21:43:14.820Z,100177.98
2022-10-06T21:48:19.553Z,100177.42
2022-10-06T21:53:21.870Z,100180.29
2022-10-06T21:58:23.710Z,100176.90
2022-10-06T22:03:25.492Z,100174.13
2022-10-06T22:08:30.662Z,100174.30
2022-10-06T22:13:32.702Z,100175.70
2022-10-06T22:18:35.459Z,100173.44
2022-10-06T22:23:37.383Z,100171.48
2022-10-06T22:28:39.862Z,100171.94
2022-10-06T22:33:42.964Z,100168.41
2022-10-06T22:38:45.022Z,100162.71
2022-10-06T22:43:46.987Z,100160.55
2022-10-06T22:48:48.729Z,100155.33
2022-10-06T22:53:58.988Z,100155.99
2022-10-06T22:59:00.796Z,100156.30
2022-10-06T23:04:02.654Z,100157.55
2022-10-06T23:09:04.690Z,100158.30
2022-10-06T23:14:06.519Z,100150.05
2022-10-06T23:19:08.351Z,100150.30
2022-10-06T23:24:10.197Z,100152.32
2022-10-06T23:29:12.363Z,100153.01
2022-10-06T23:34:14.112Z,100152.31
2022-10-06T23:39:15.934Z,100152.00
2022-10-06T23:44:17.652Z,100147.29
2022-10-06T23:49:19.349Z,100147.59
2022-10-06T23:54:21.210Z,100146.23
2022-10-06T23:59:23.692Z,100146.27
