createdAt,value
2023-08-23T00:02:35.708Z,100.00
2023-08-23T00:05:39.214Z,100.00
2023-08-23T00:08:42.250Z,100.00
2023-08-23T00:11:45.694Z,100.00
2023-08-23T00:14:49.026Z,100.00
2023-08-23T00:17:52.437Z,100.00
2023-08-23T00:20:55.568Z,100.00
2023-08-23T00:23:59.069Z,100.00
2023-08-23T00:27:02.180Z,100.00
2023-08-23T00:30:06.514Z,100.00
2023-08-23T00:33:09.988Z,100.00
2023-08-23T00:36:14.148Z,100.00
2023-08-23T00:39:17.441Z,100.00
2023-08-23T00:42:20.783Z,100.00
2023-08-23T00:45:24.062Z,100.00
2023-08-23T00:48:27.523Z,100.00
2023-08-23T00:51:31.337Z,100.00
2023-08-23T00:54:34.979Z,100.00
2023-08-23T00:57:38.348Z,100.00
2023-08-23T01:00:42.771Z,100.00
2023-08-23T01:03:45.876Z,100.00
2023-08-23T01:06:59.306Z,100.00
2023-08-23T01:10:11.815Z,100.00
2023-08-23T01:13:23.500Z,100.00
2023-08-23T01:16:26.978Z,100.00
2023-08-23T01:19:51.493Z,100.00
2023-08-23T01:22:56.865Z,100.00
2023-08-23T01:26:02.516Z,100.00
2023-08-23T01:29:05.864Z,100.00
2023-08-23T01:32:15.688Z,100.00
2023-08-23T01:35:25.470Z,100.00
2023-08-23T01:38:31.409Z,100.00
2023-08-23T01:41:36.052Z,100.00
2023-08-23T01:44:44.504Z,100.00
2023-08-23T01:47:48.070Z,100.00
2023-08-23T01:50:53.549Z,100.00
2023-08-23T01:53:56.769Z,100.00
2023-08-23T01:57:00.593Z,100.00
2023-08-23T02:00:04.786Z,100.00
2023-08-23T02:03:17.352Z,100.00
2023-08-23T02:06:20.881Z,100.00
2023-08-23T02:09:23.966Z,100.00
2023-08-23T02:12:27.250Z,100.00
2023-08-23T02:15:30.359Z,100.00
2023-08-23T02:18:33.692Z,100.00
2023-08-23T02:21:37.447Z,100.00
2023-08-23T02:24:40.839Z,100.00
2023-08-23T02:27:44.657Z,100.00
2023-08-23T02:30:49.339Z,100.00
2023-08-23T02:33:52.742Z,100.00
2023-08-23T02:36:56.241Z,100.00
2023-08-23T02:39:59.552Z,100.00
2023-08-23T02:43:03.268Z,100.00
2023-08-23T02:46:08.174Z,100.00
2023-08-23T02:49:11.635Z,100.00
2023-08-23T02:52:14.791Z,100.00
2023-08-23T02:55:18.243Z,100.00
2023-08-23T02:58:21.388Z,100.00
2023-08-23T03:01:24.798Z,100.00
2023-08-23T03:04:28.008Z,100.00
2023-08-23T03:07:31.503Z,100.00
2023-08-23T03:10:36.538Z,100.00
2023-08-23T03:13:41.422Z,100.00
2023-08-23T03:16:44.522Z,100.00
2023-08-23T03:19:49.311Z,100.00
2023-08-23T03:22:52.353Z,100.00
2023-08-23T03:25:55.946Z,100.00
2023-08-23T03:28:59.154Z,100.00
2023-08-23T03:32:02.630Z,100.00
2023-08-23T03:35:06.078Z,100.00
2023-08-23T03:38:09.457Z,100.00
2023-08-23T03:41:16.106Z,100.00
2023-08-23T03:44:19.635Z,100.00
2023-08-23T03:47:23.597Z,100.00
2023-08-23T03:50:27.064Z,100.00
2023-08-23T03:53:30.624Z,100.00
2023-08-23T03:56:34.148Z,100.00
2023-08-23T03:59:37.368Z,100.00
2023-08-23T04:02:43.932Z,100.00
2023-08-23T04:05:47.912Z,100.00
2023-08-23T04:08:52.133Z,100.00
2023-08-23T04:11:55.635Z,100.00
2023-08-23T04:14:59.204Z,100.00
2023-08-23T04:18:03.202Z,100.00
2023-08-23T04:21:06.425Z,100.00
2023-08-23T04:24:09.749Z,100.00
2023-08-23T04:27:12.761Z,100.00
2023-08-23T04:30:16.218Z,100.00
2023-08-23T04:33:20.288Z,100.00
2023-08-23T04:36:24.000Z,100.00
2023-08-23T04:39:28.227Z,100.00
2023-08-23T04:42:34.185Z,100.00
2023-08-23T04:45:41.065Z,100.00
2023-08-23T04:48:44.688Z,100.00
2023-08-23T04:51:47.860Z,100.00
2023-08-23T04:54:52.090Z,100.00
2023-08-23T04:57:55.275Z,100.00
2023-08-23T05:01:05.729Z,100.00
2023-08-23T05:04:09.188Z,100.00
2023-08-23T05:07:12.681Z,100.00
2023-08-23T05:10:15.960Z,100.00
2023-08-23T05:13:20.629Z,100.00
2023-08-23T05:16:25.376Z,100.00
2023-08-23T05:19:28.830Z,100.00
2023-08-23T05:22:32.185Z,100.00
2023-08-23T05:25:35.617Z,100.00
2023-08-23T05:28:38.709Z,100.00
2023-08-23T05:31:42.177Z,100.00
2023-08-23T05:34:46.449Z,100.00
2023-08-23T05:37:50.078Z,100.00
2023-08-23T05:40:54.628Z,100.00
2023-08-23T05:43:58.061Z,100.00
2023-08-23T05:47:01.216Z,100.00
2023-08-23T05:50:05.294Z,100.00
2023-08-23T05:53:11.527Z,100.00
2023-08-23T05:56:20.828Z,100.00
2023-08-23T05:59:23.890Z,100.00
2023-08-23T06:02:27.535Z,100.00
2023-08-23T06:05:30.881Z,100.00
2023-08-23T06:08:34.047Z,100.00
2023-08-23T06:11:37.520Z,100.00
2023-08-23T06:14:41.309Z,100.00
2023-08-23T06:17:44.733Z,100.00
2023-08-23T06:20:50.493Z,100.00
2023-08-23T06:23:53.990Z,100.00
2023-08-23T06:26:57.181Z,98.07
2023-08-23T06:30:01.100Z,95.12
2023-08-23T06:33:07.046Z,92.54
2023-08-23T06:36:10.710Z,90.59
2023-08-23T06:39:27.718Z,88.82
2023-08-23T06:42:36.488Z,83.96
2023-08-23T06:45:39.939Z,80.94
2023-08-23T06:48:43.949Z,81.80
2023-08-23T06:51:49.944Z,79.90
2023-08-23T06:54:54.578Z,77.93
2023-08-23T06:57:58.301Z,76.28
2023-08-23T07:01:02.649Z,74.25
2023-08-23T07:04:07.045Z,74.84
2023-08-23T07:07:10.453Z,71.20
2023-08-23T07:10:26.875Z,71.20
2023-08-23T07:13:31.707Z,71.04
2023-08-23T07:16:34.846Z,69.63
2023-08-23T07:19:39.549Z,66.42
2023-08-23T07:22:43.246Z,64.88
2023-08-23T07:25:46.732Z,66.48
2023-08-23T07:28:49.871Z,65.77
2023-08-23T07:31:53.591Z,64.27
2023-08-23T07:34:56.672Z,63.08
2023-08-23T07:38:00.271Z,62.84
2023-08-23T07:41:04.814Z,59.70
2023-08-23T07:44:08.206Z,60.20
2023-08-23T07:47:11.499Z,60.32
2023-08-23T07:50:14.959Z,60.95
2023-08-23T07:53:19.989Z,59.40
2023-08-23T07:56:23.339Z,59.34
2023-08-23T07:59:26.606Z,56.51
2023-08-23T08:02:31.439Z,56.24
2023-08-23T08:05:35.687Z,58.14
2023-08-23T08:08:40.707Z,56.70
2023-08-23T08:11:44.267Z,56.72
2023-08-23T08:14:47.902Z,56.18
2023-08-23T08:17:52.830Z,54.90
2023-08-23T08:20:56.739Z,54.15
2023-08-23T08:24:02.987Z,55.81
2023-08-23T08:27:06.175Z,55.80
2023-08-23T08:30:10.210Z,54.95
2023-08-23T08:33:13.371Z,54.54
2023-08-23T08:36:17.279Z,53.64
2023-08-23T08:39:20.493Z,53.47
2023-08-23T08:42:24.398Z,51.73
2023-08-23T08:45:28.084Z,52.19
2023-08-23T08:48:31.424Z,52.31
2023-08-23T08:51:37.804Z,51.85
2023-08-23T08:54:43.949Z,51.14
2023-08-23T08:57:50.295Z,50.76
2023-08-23T09:00:55.605Z,51.88
2023-08-23T09:03:59.438Z,51.38
2023-08-23T09:07:02.936Z,50.76
2023-08-23T09:10:06.841Z,49.25
2023-08-23T09:13:10.287Z,51.04
2023-08-23T09:16:14.807Z,50.43
2023-08-23T09:19:18.587Z,50.03
2023-08-23T09:22:23.222Z,49.03
2023-08-23T09:25:27.856Z,49.31
2023-08-23T09:28:31.054Z,48.30
2023-08-23T09:31:35.669Z,47.37
2023-08-23T09:34:38.846Z,47.89
2023-08-23T09:37:47.513Z,48.86
2023-08-23T09:40:52.389Z,48.54
2023-08-23T09:43:58.216Z,46.40
2023-08-23T09:47:01.824Z,46.52
2023-08-23T09:50:06.669Z,47.17
2023-08-23T09:53:35.348Z,47.02
2023-08-23T09:56:44.483Z,45.64
2023-08-23T09:59:48.027Z,46.08
2023-08-23T10:02:53.667Z,46.96
2023-08-23T10:05:57.789Z,44.30
2023-08-23T10:09:01.594Z,44.34
2023-08-23T10:12:07.411Z,45.23
2023-08-23T10:15:13.798Z,45.38
2023-08-23T10:18:18.027Z,44.70
2023-08-23T10:21:21.354Z,44.70
2023-08-23T10:24:32.986Z,44.50
2023-08-23T10:27:37.558Z,43.19
2023-08-23T10:30:44.311Z,43.94
2023-08-23T10:33:57.807Z,44.48
2023-08-23T10:37:01.318Z,45.17
2023-08-23T10:40:17.247Z,46.14
2023-08-23T10:43:21.866Z,45.79
2023-08-23T10:46:33.688Z,45.11
2023-08-23T10:49:38.925Z,46.17
2023-08-23T10:52:45.456Z,45.85
2023-08-23T10:55:53.982Z,45.64
2023-08-23T10:59:00.411Z,45.61
2023-08-23T11:02:03.974Z,45.28
2023-08-23T11:05:07.757Z,45.55
2023-08-23T11:08:13.101Z,46.25
2023-08-23T11:11:17.063Z,46.95
2023-08-23T11:14:20.552Z,46.44
2023-08-23T11:17:23.771Z,45.73
2023-08-23T11:20:27.712Z,45.85
2023-08-23T11:23:30.886Z,45.34
2023-08-23T11:26:35.707Z,44.04
2023-08-23T11:29:40.422Z,42.65
2023-08-23T11:32:44.869Z,42.62
2023-08-23T11:35:47.966Z,42.57
2023-08-23T11:38:52.064Z,44.11
2023-08-23T11:41:55.251Z,44.57
2023-08-23T11:44:58.653Z,44.87
2023-08-23T11:48:01.891Z,43.70
2023-08-23T11:51:06.556Z,42.95
2023-08-23T11:54:10.100Z,41.95
2023-08-23T11:57:18.262Z,42.08
2023-08-23T12:00:22.168Z,42.47
2023-08-23T12:03:25.647Z,43.26
2023-08-23T12:06:28.993Z,43.31
2023-08-23T12:09:33.899Z,42.35
2023-08-23T12:12:40.459Z,44.78
2023-08-23T12:15:44.201Z,45.36
2023-08-23T12:18:50.063Z,44.97
2023-08-23T12:21:53.494Z,44.19
2023-08-23T12:24:56.556Z,45.08
2023-08-23T12:28:01.312Z,45.90
2023-08-23T12:31:05.862Z,46.04
2023-08-23T12:34:09.504Z,44.43
2023-08-23T12:37:14.352Z,41.73
2023-08-23T12:40:18.906Z,41.64
2023-08-23T12:43:22.346Z,42.01
2023-08-23T12:46:25.731Z,41.55
2023-08-23T12:49:28.929Z,42.81
2023-08-23T12:52:32.444Z,41.99
2023-08-23T12:55:35.523Z,41.66
2023-08-23T12:58:39.061Z,42.32
2023-08-23T13:01:42.476Z,43.30
2023-08-23T13:04:46.346Z,42.50
2023-08-23T13:07:49.963Z,40.79
2023-08-23T13:10:53.928Z,40.86
2023-08-23T13:13:59.513Z,40.26
2023-08-23T13:17:03.083Z,39.81
2023-08-23T13:20:07.868Z,40.20
2023-08-23T13:23:12.279Z,40.69
2023-08-23T13:26:16.869Z,41.02
2023-08-23T13:29:21.987Z,41.25
2023-08-23T13:32:27.971Z,41.72
2023-08-23T13:35:33.268Z,41.25
2023-08-23T13:38:36.718Z,42.08
2023-08-23T13:41:41.176Z,43.52
2023-08-23T13:44:44.661Z,44.09
2023-08-23T13:47:49.580Z,44.69
2023-08-23T13:50:54.998Z,45.63
2023-08-23T13:53:59.246Z,45.82
2023-08-23T13:57:03.966Z,44.85
2023-08-23T14:00:09.601Z,44.32
2023-08-23T14:03:12.788Z,44.41
2023-08-23T14:06:17.051Z,44.24
2023-08-23T14:09:20.201Z,44.74
2023-08-23T14:12:23.550Z,42.32
2023-08-23T14:15:26.865Z,42.93
2023-08-23T14:18:30.358Z,43.73
2023-08-23T14:21:33.572Z,42.70
2023-08-23T14:24:37.180Z,43.74
2023-08-23T14:27:41.093Z,44.44
2023-08-23T14:30:45.703Z,44.93
2023-08-23T14:33:49.479Z,45.51
2023-08-23T14:36:53.076Z,45.70
2023-08-23T14:39:56.401Z,45.49
2023-08-23T14:42:59.840Z,46.21
2023-08-23T14:46:02.891Z,46.31
2023-08-23T14:49:06.385Z,47.11
2023-08-23T14:52:10.041Z,46.93
2023-08-23T14:55:13.342Z,47.51
2023-08-23T14:58:16.593Z,46.50
2023-08-23T15:01:20.093Z,46.46
2023-08-23T15:04:23.364Z,46.46
2023-08-23T15:07:26.856Z,46.42
2023-08-23T15:10:31.005Z,46.39
2023-08-23T15:13:34.518Z,46.61
2023-08-23T15:16:37.706Z,47.40
2023-08-23T15:19:43.065Z,48.21
2023-08-23T15:22:46.212Z,49.15
2023-08-23T15:25:50.202Z,49.54
2023-08-23T15:28:57.086Z,49.79
2023-08-23T15:32:01.437Z,50.69
2023-08-23T15:35:06.092Z,50.82
2023-08-23T15:38:10.189Z,51.31
2023-08-23T15:41:13.315Z,51.43
2023-08-23T15:44:17.216Z,51.77
2023-08-23T15:47:21.319Z,52.25
2023-08-23T15:50:24.897Z,52.85
2023-08-23T15:53:28.148Z,53.48
2023-08-23T15:56:31.678Z,53.42
2023-08-23T15:59:36.330Z,53.08
2023-08-23T16:02:40.118Z,52.23
2023-08-23T16:05:43.724Z,51.71
2023-08-23T16:08:46.951Z,51.34
2023-08-23T16:11:50.496Z,50.49
2023-08-23T16:14:53.693Z,51.74
2023-08-23T16:17:58.431Z,51.47
2023-08-23T16:21:01.764Z,51.50
2023-08-23T16:24:06.768Z,51.60
2023-08-23T16:27:11.224Z,51.63
2023-08-23T16:30:14.986Z,51.68
2023-08-23T16:33:20.829Z,52.40
2023-08-23T16:36:27.700Z,52.74
2023-08-23T16:39:33.773Z,53.41
2023-08-23T16:42:43.018Z,53.97
2023-08-23T16:45:47.796Z,55.44
2023-08-23T16:48:52.894Z,55.09
2023-08-23T16:51:56.689Z,55.63
2023-08-23T16:55:01.494Z,56.14
2023-08-23T16:58:04.938Z,56.71
2023-08-23T17:01:09.689Z,57.23
2023-08-23T17:04:13.944Z,58.00
2023-08-23T17:07:18.023Z,58.72
2023-08-23T17:10:23.749Z,59.87
2023-08-23T17:13:28.229Z,60.65
2023-08-23T17:16:33.123Z,61.08
2023-08-23T17:19:41.213Z,61.60
2023-08-23T17:22:47.755Z,62.72
2023-08-23T17:25:52.578Z,62.95
2023-08-23T17:28:56.158Z,63.71
2023-08-23T17:32:00.557Z,64.73
2023-08-23T17:35:06.356Z,66.27
2023-08-23T17:38:11.216Z,67.35
2023-08-23T17:41:14.865Z,69.06
2023-08-23T17:44:20.754Z,69.92
2023-08-23T17:47:24.780Z,71.75
2023-08-23T17:50:29.196Z,74.16
2023-08-23T17:53:33.644Z,77.11
2023-08-23T17:56:38.080Z,79.96
2023-08-23T17:59:41.396Z,81.35
2023-08-23T18:02:45.645Z,82.44
2023-08-23T18:05:49.581Z,82.93
2023-08-23T18:08:53.753Z,84.87
2023-08-23T18:12:04.914Z,85.41
2023-08-23T18:15:17.365Z,85.79
2023-08-23T18:18:21.266Z,87.28
2023-08-23T18:21:27.355Z,87.97
2023-08-23T18:24:32.429Z,89.27
2023-08-23T18:27:55.217Z,90.13
2023-08-23T18:31:04.277Z,87.68
2023-08-23T18:34:13.310Z,85.39
2023-08-23T18:37:23.092Z,83.82
2023-08-23T18:40:28.415Z,83.01
2023-08-23T18:44:01.010Z,82.17
2023-08-23T18:47:13.237Z,82.09
2023-08-23T18:50:49.327Z,79.74
2023-08-23T18:53:57.941Z,80.40
2023-08-23T18:57:06.135Z,80.61
2023-08-23T19:00:13.276Z,81.45
2023-08-23T19:03:33.593Z,81.63
2023-08-23T19:06:38.382Z,82.95
2023-08-23T19:09:48.955Z,84.57
2023-08-23T19:12:53.186Z,86.64
2023-08-23T19:16:01.864Z,87.60
2023-08-23T19:19:15.610Z,89.69
2023-08-23T19:22:34.172Z,91.52
2023-08-23T19:25:42.637Z,92.97
2023-08-23T19:28:49.909Z,94.69
2023-08-23T19:31:59.417Z,96.21
2023-08-23T19:35:05.195Z,98.06
2023-08-23T19:38:09.984Z,100.00
2023-08-23T19:41:14.133Z,100.00
2023-08-23T19:44:21.280Z,100.00
2023-08-23T19:47:39.910Z,100.00
2023-08-23T19:51:02.515Z,100.00
2023-08-23T19:54:14.606Z,100.00
2023-08-23T19:57:38.397Z,100.00
2023-08-23T20:00:47.146Z,100.00
2023-08-23T20:03:55.277Z,100.00
2023-08-23T20:07:02.459Z,100.00
2023-08-23T20:10:16.618Z,100.00
2023-08-23T20:13:27.032Z,100.00
2023-08-23T20:16:41.185Z,100.00
2023-08-23T20:19:56.297Z,100.00
2023-08-23T20:23:13.534Z,100.00
2023-08-23T20:26:30.820Z,100.00
2023-08-23T20:30:07.962Z,100.00
2023-08-23T20:38:40.432Z,100.00
2023-08-23T20:42:08.485Z,100.00
2023-08-23T20:46:24.242Z,100.00
2023-08-23T20:50:40.335Z,100.00
2023-08-23T21:16:12.941Z,100.00
2023-08-23T21:19:30.576Z,100.00
2023-08-23T21:23:01.201Z,100.00
2023-08-23T21:29:23.843Z,100.00
2023-08-23T21:32:47.690Z,100.00
2023-08-23T21:35:54.285Z,100.00
2023-08-23T21:38:57.318Z,100.00
2023-08-23T21:42:00.888Z,100.00
2023-08-23T21:45:04.695Z,100.00
2023-08-23T21:48:08.084Z,100.00
2023-08-23T21:51:11.493Z,100.00
2023-08-23T21:54:14.978Z,100.00
2023-08-23T21:57:18.062Z,100.00
2023-08-23T22:00:21.903Z,100.00
2023-08-23T22:03:35.643Z,100.00
2023-08-23T22:06:38.861Z,100.00
2023-08-23T22:09:42.305Z,100.00
2023-08-23T22:12:45.731Z,100.00
2023-08-23T22:15:49.977Z,100.00
2023-08-23T22:18:55.139Z,100.00
2023-08-23T22:21:58.378Z,100.00
2023-08-23T22:25:02.521Z,100.00
2023-08-23T22:28:05.810Z,100.00
2023-08-23T22:31:10.422Z,100.00
2023-08-23T22:34:13.967Z,100.00
2023-08-23T22:37:17.048Z,100.00
2023-08-23T22:40:20.701Z,100.00
2023-08-23T22:43:24.187Z,100.00
2023-08-23T22:46:32.747Z,100.00
2023-08-23T22:49:36.187Z,100.00
2023-08-23T22:52:39.866Z,100.00
2023-08-23T22:55:42.903Z,100.00
2023-08-23T22:58:46.310Z,100.00
2023-08-23T23:01:49.483Z,100.00
2023-08-23T23:04:53.328Z,100.00
2023-08-23T23:07:56.416Z,100.00
2023-08-23T23:11:06.783Z,100.00
2023-08-23T23:14:10.429Z,100.00
2023-08-23T23:17:13.733Z,100.00
2023-08-23T23:20:17.558Z,100.00
2023-08-23T23:23:20.946Z,100.00
2023-08-23T23:26:24.135Z,100.00
2023-08-23T23:29:28.753Z,100.00
2023-08-23T23:32:32.118Z,100.00
2023-08-23T23:35:36.481Z,100.00
2023-08-23T23:38:44.065Z,100.00
2023-08-23T23:41:47.629Z,100.00
2023-08-23T23:44:50.785Z,100.00
2023-08-23T23:47:54.164Z,100.00
2023-08-23T23:50:57.342Z,100.00
2023-08-23T23:54:01.217Z,100.00
2023-08-23T23:57:04.295Z,100.00
