createdAt,value
2023-03-01T00:01:42.313Z,99.90
2023-03-01T00:04:10.103Z,99.90
2023-03-01T00:06:38.522Z,99.90
2023-03-01T00:09:06.230Z,99.90
2023-03-01T00:11:35.363Z,99.90
2023-03-01T00:14:06.175Z,99.90
2023-03-01T00:16:42.089Z,99.90
2023-03-01T00:19:14.381Z,99.90
2023-03-01T00:21:42.479Z,99.90
2023-03-01T00:24:11.637Z,99.90
2023-03-01T00:26:39.899Z,99.90
2023-03-01T00:29:07.812Z,99.90
2023-03-01T00:31:36.003Z,99.90
2023-03-01T00:34:06.270Z,99.90
2023-03-01T00:36:37.142Z,99.90
2023-03-01T00:39:06.994Z,99.90
2023-03-01T00:41:35.867Z,99.90
2023-03-01T00:44:03.712Z,99.90
2023-03-01T00:46:35.520Z,99.90
2023-03-01T00:49:05.642Z,99.90
2023-03-01T00:51:33.696Z,99.90
2023-03-01T00:54:03.555Z,99.90
2023-03-01T00:56:32.441Z,99.90
2023-03-01T00:59:00.552Z,99.90
2023-03-01T01:01:33.515Z,99.90
2023-03-01T01:04:07.303Z,99.90
2023-03-01T01:06:46.694Z,99.90
2023-03-01T01:09:19.654Z,99.90
2023-03-01T01:11:49.268Z,99.90
2023-03-01T01:14:17.995Z,99.90
2023-03-01T01:16:45.715Z,99.90
2023-03-01T01:19:14.520Z,99.90
2023-03-01T01:21:44.342Z,99.90
2023-03-01T01:24:12.975Z,99.90
2023-03-01T01:26:40.584Z,99.90
2023-03-01T01:29:08.504Z,99.90
2023-03-01T01:31:38.072Z,99.90
2023-03-01T01:34:08.207Z,99.90
2023-03-01T01:36:36.014Z,99.90
2023-03-01T01:39:04.360Z,99.90
2023-03-01T01:41:32.470Z,99.90
2023-03-01T01:44:40.081Z,99.90
2023-03-01T01:47:18.483Z,99.90
2023-03-01T01:49:57.293Z,99.90
2023-03-01T01:52:37.043Z,99.90
2023-03-01T01:55:09.771Z,99.90
2023-03-01T01:57:43.005Z,99.90
2023-03-01T02:00:20.266Z,99.90
2023-03-01T02:02:50.460Z,99.90
2023-03-01T02:05:37.634Z,99.90
2023-03-01T02:08:05.648Z,99.90
2023-03-01T02:10:35.690Z,99.90
2023-03-01T02:13:04.672Z,99.90
2023-03-01T02:15:37.503Z,99.90
2023-03-01T02:18:06.561Z,99.90
2023-03-01T02:20:52.403Z,99.90
2023-03-01T02:23:20.156Z,99.90
2023-03-01T02:26:14.913Z,99.90
2023-03-01T02:28:45.053Z,99.90
2023-03-01T02:31:35.635Z,99.90
2023-03-01T02:34:05.883Z,99.90
2023-03-01T02:36:41.757Z,99.90
2023-03-01T02:39:15.477Z,99.90
2023-03-01T02:41:47.832Z,99.90
2023-03-01T02:44:15.770Z,99.90
2023-03-01T02:46:45.975Z,99.90
2023-03-01T02:49:27.595Z,99.90
2023-03-01T02:52:13.786Z,99.90
2023-03-01T02:55:04.422Z,99.90
2023-03-01T02:57:34.488Z,99.90
2023-03-01T03:00:09.537Z,99.90
2023-03-01T03:02:37.393Z,99.90
2023-03-01T03:05:14.000Z,99.90
2023-03-01T03:07:44.136Z,99.90
2023-03-01T03:10:21.852Z,99.90
2023-03-01T03:13:01.217Z,99.90
2023-03-01T03:15:30.145Z,99.90
2023-03-01T03:17:59.934Z,99.90
2023-03-01T03:20:29.202Z,99.90
2023-03-01T03:23:01.735Z,99.90
2023-03-01T03:25:30.125Z,99.90
2023-03-01T03:27:59.072Z,99.90
2023-03-01T03:30:29.942Z,99.90
2023-03-01T03:32:59.141Z,99.90
2023-03-01T03:35:32.692Z,99.90
2023-03-01T03:38:02.806Z,99.90
2023-03-01T03:40:34.521Z,99.90
2023-03-01T03:43:02.894Z,99.90
2023-03-01T03:45:30.470Z,99.90
2023-03-01T03:47:57.963Z,99.90
2023-03-01T03:50:25.619Z,99.90
2023-03-01T03:52:53.925Z,99.90
2023-03-01T03:55:21.547Z,99.90
2023-03-01T03:57:52.736Z,99.90
2023-03-01T04:00:22.808Z,99.90
2023-03-01T04:02:51.711Z,99.90
2023-03-01T04:05:20.475Z,99.90
2023-03-01T04:07:48.021Z,99.90
2023-03-01T04:10:19.565Z,99.90
2023-03-01T04:12:47.121Z,99.90
2023-03-01T04:15:14.690Z,99.90
2023-03-01T04:17:47.118Z,99.90
2023-03-01T04:20:25.702Z,99.90
2023-03-01T04:22:58.530Z,99.90
2023-03-01T04:25:26.752Z,99.90
2023-03-01T04:27:54.226Z,99.90
2023-03-01T04:30:26.612Z,99.90
2023-03-01T04:32:54.042Z,99.90
2023-03-01T04:35:21.811Z,99.90
2023-03-01T04:37:50.369Z,99.90
2023-03-01T04:40:18.250Z,99.90
2023-03-01T04:42:45.719Z,99.90
2023-03-01T04:45:14.297Z,99.90
2023-03-01T04:47:43.907Z,99.90
2023-03-01T04:50:14.030Z,99.90
2023-03-01T04:52:41.854Z,99.90
2023-03-01T04:55:10.424Z,99.90
2023-03-01T04:57:38.274Z,99.90
2023-03-01T05:00:20.959Z,99.90
2023-03-01T05:03:00.684Z,99.90
2023-03-01T05:05:31.748Z,99.90
2023-03-01T05:08:01.490Z,99.90
2023-03-01T05:10:31.306Z,99.90
2023-03-01T05:12:59.762Z,99.90
2023-03-01T05:15:29.515Z,99.90
2023-03-01T05:18:00.198Z,99.90
2023-03-01T05:20:29.694Z,99.90
2023-03-01T05:23:06.444Z,99.90
2023-03-01T05:25:35.387Z,99.90
2023-03-01T05:28:05.552Z,99.90
2023-03-01T05:30:34.965Z,99.90
2023-03-01T05:33:02.802Z,99.90
2023-03-01T05:35:30.759Z,99.90
2023-03-01T05:37:58.187Z,99.90
2023-03-01T05:40:25.863Z,99.90
2023-03-01T05:42:57.958Z,99.90
2023-03-01T05:45:27.109Z,99.90
2023-03-01T05:47:56.189Z,99.90
2023-03-01T05:50:29.480Z,99.90
2023-03-01T05:53:16.165Z,99.90
2023-03-01T05:55:45.303Z,99.90
2023-03-01T05:58:20.630Z,99.90
2023-03-01T06:00:49.887Z,99.90
2023-03-01T06:03:18.474Z,99.90
2023-03-01T06:05:46.461Z,99.90
2023-03-01T06:08:14.801Z,99.90
2023-03-01T06:10:42.279Z,99.90
2023-03-01T06:13:09.951Z,99.90
2023-03-01T06:15:37.731Z,99.90
2023-03-01T06:18:05.411Z,99.90
2023-03-01T06:20:32.888Z,99.90
2023-03-01T06:23:01.316Z,99.90
2023-03-01T06:25:29.112Z,99.90
2023-03-01T06:27:56.714Z,99.90
2023-03-01T06:30:26.654Z,99.90
2023-03-01T06:33:01.848Z,99.90
2023-03-01T06:35:31.056Z,99.90
2023-03-01T06:38:03.525Z,99.90
2023-03-01T06:40:32.313Z,99.90
2023-03-01T06:43:00.571Z,99.90
2023-03-01T06:45:28.245Z,99.90
2023-03-01T06:48:04.611Z,99.90
2023-03-01T06:50:32.391Z,99.90
2023-03-01T06:53:00.373Z,99.90
2023-03-01T06:55:28.163Z,99.90
2023-03-01T06:58:00.109Z,99.90
2023-03-01T07:00:28.793Z,99.90
2023-03-01T07:02:59.280Z,99.90
2023-03-01T07:05:26.784Z,99.90
2023-03-01T07:07:55.305Z,99.90
2023-03-01T07:10:23.060Z,99.90
2023-03-01T07:12:50.524Z,99.90
2023-03-01T07:15:18.350Z,99.90
2023-03-01T07:17:48.703Z,99.90
2023-03-01T07:20:16.368Z,99.90
2023-03-01T07:22:44.020Z,99.90
2023-03-01T07:25:12.425Z,99.90
2023-03-01T07:27:39.854Z,99.90
2023-03-01T07:30:08.324Z,99.90
2023-03-01T07:32:36.060Z,99.90
2023-03-01T07:35:04.016Z,99.90
2023-03-01T07:37:31.769Z,99.90
2023-03-01T07:39:59.228Z,99.90
2023-03-01T07:42:26.737Z,99.90
2023-03-01T07:44:54.248Z,99.90
2023-03-01T07:47:21.752Z,99.90
2023-03-01T07:49:49.208Z,99.90
2023-03-01T07:52:16.856Z,99.90
2023-03-01T07:54:45.683Z,99.90
2023-03-01T07:57:13.515Z,99.90
2023-03-01T07:59:41.008Z,99.90
2023-03-01T08:02:10.592Z,99.90
2023-03-01T08:04:38.290Z,99.90
2023-03-01T08:07:06.954Z,99.90
2023-03-01T08:09:37.669Z,99.90
2023-03-01T08:12:06.172Z,99.90
2023-03-01T08:14:34.287Z,99.90
2023-03-01T08:17:04.060Z,99.90
2023-03-01T08:19:31.818Z,99.90
2023-03-01T08:22:00.966Z,99.90
2023-03-01T08:24:29.032Z,99.90
2023-03-01T08:26:56.973Z,99.90
2023-03-01T08:29:25.859Z,99.90
2023-03-01T08:31:53.560Z,99.90
2023-03-01T08:34:21.178Z,99.90
2023-03-01T08:36:48.987Z,99.90
2023-03-01T08:39:19.442Z,99.90
2023-03-01T08:41:48.259Z,99.90
2023-03-01T08:44:17.980Z,99.90
2023-03-01T08:46:46.690Z,99.90
2023-03-01T08:49:16.510Z,99.90
2023-03-01T08:51:45.606Z,99.90
2023-03-01T08:54:16.051Z,99.90
2023-03-01T08:56:43.866Z,99.90
2023-03-01T08:59:16.485Z,99.90
2023-03-01T09:01:47.029Z,99.90
2023-03-01T09:04:16.910Z,99.90
2023-03-01T09:06:44.608Z,99.90
2023-03-01T09:09:17.083Z,99.90
2023-03-01T09:11:47.451Z,99.90
2023-03-01T09:14:15.794Z,99.90
2023-03-01T09:16:43.790Z,99.90
2023-03-01T09:19:12.259Z,99.90
2023-03-01T09:21:41.280Z,99.60
2023-03-01T09:24:16.234Z,97.60
2023-03-01T09:26:48.861Z,97.80
2023-03-01T09:29:18.005Z,98.20
2023-03-01T09:31:45.721Z,94.60
2023-03-01T09:34:14.920Z,93.50
2023-03-01T09:36:42.445Z,92.60
2023-03-01T09:39:09.965Z,92.10
2023-03-01T09:41:38.130Z,92.30
2023-03-01T09:44:23.000Z,90.90
2023-03-01T09:46:52.340Z,90.30
2023-03-01T09:49:29.449Z,89.80
2023-03-01T09:52:02.691Z,90.40
2023-03-01T09:54:30.296Z,88.80
2023-03-01T09:57:30.320Z,91.40
2023-03-01T10:00:36.640Z,89.80
2023-03-01T10:03:18.005Z,88.30
2023-03-01T10:05:57.203Z,86.60
2023-03-01T10:08:40.151Z,86.20
2023-03-01T10:11:25.238Z,87.20
2023-03-01T10:14:23.810Z,90.00
2023-03-01T10:17:05.846Z,88.70
2023-03-01T10:19:48.748Z,85.00
2023-03-01T10:22:23.512Z,83.90
2023-03-01T10:24:55.064Z,83.60
2023-03-01T10:27:26.716Z,81.70
2023-03-01T10:30:03.843Z,79.70
2023-03-01T10:32:32.194Z,78.80
2023-03-01T10:34:59.833Z,79.00
2023-03-01T10:37:28.510Z,78.10
2023-03-01T10:40:16.485Z,81.50
2023-03-01T10:42:51.290Z,81.20
2023-03-01T10:45:31.256Z,78.70
2023-03-01T10:48:19.643Z,78.20
2023-03-01T10:50:49.988Z,77.60
2023-03-01T10:53:39.191Z,78.00
2023-03-01T10:56:10.893Z,81.80
2023-03-01T10:58:40.293Z,81.10
2023-03-01T11:01:19.673Z,77.90
2023-03-01T11:04:04.277Z,77.60
2023-03-01T11:06:31.733Z,77.10
2023-03-01T11:09:19.738Z,77.20
2023-03-01T11:11:52.731Z,77.20
2023-03-01T11:14:47.487Z,75.80
2023-03-01T11:17:38.993Z,74.00
2023-03-01T11:20:14.857Z,75.60
2023-03-01T11:22:54.810Z,72.80
2023-03-01T11:25:28.146Z,73.70
2023-03-01T11:27:57.952Z,72.10
2023-03-01T11:31:08.161Z,71.80
2023-03-01T11:33:49.367Z,72.30
2023-03-01T11:36:19.665Z,76.80
2023-03-01T11:38:48.447Z,72.70
2023-03-01T11:41:30.002Z,72.30
2023-03-01T11:44:20.052Z,70.90
2023-03-01T11:46:59.318Z,69.70
2023-03-01T11:49:55.692Z,66.60
2023-03-01T11:52:54.300Z,64.10
2023-03-01T11:55:49.354Z,65.60
2023-03-01T11:58:38.630Z,67.20
2023-03-01T12:01:27.054Z,69.60
2023-03-01T12:04:26.437Z,73.60
2023-03-01T12:06:58.929Z,66.90
2023-03-01T12:09:29.133Z,69.00
2023-03-01T12:12:18.200Z,70.20
2023-03-01T12:15:19.490Z,67.00
2023-03-01T12:18:00.631Z,68.00
2023-03-01T12:20:37.306Z,63.70
2023-03-01T12:23:21.109Z,62.60
2023-03-01T12:26:13.289Z,67.20
2023-03-01T12:29:18.126Z,66.00
2023-03-01T12:31:45.656Z,64.70
2023-03-01T12:34:29.706Z,67.70
2023-03-01T12:37:25.848Z,67.00
2023-03-01T12:40:13.170Z,69.60
2023-03-01T12:42:58.712Z,69.10
2023-03-01T12:45:52.092Z,70.00
2023-03-01T12:48:32.499Z,65.50
2023-03-01T12:51:06.610Z,64.60
2023-03-01T12:53:40.124Z,64.30
2023-03-01T12:56:10.898Z,63.50
2023-03-01T12:58:56.855Z,61.80
2023-03-01T13:01:37.749Z,63.00
2023-03-01T13:04:38.014Z,61.40
2023-03-01T13:07:17.451Z,60.60
2023-03-01T13:10:17.552Z,62.90
2023-03-01T13:12:48.040Z,64.70
2023-03-01T13:15:24.873Z,64.00
2023-03-01T13:17:57.076Z,62.10
2023-03-01T13:20:48.897Z,64.30
2023-03-01T13:23:22.650Z,59.40
2023-03-01T13:26:14.226Z,57.90
2023-03-01T13:28:50.449Z,64.00
2023-03-01T13:31:22.001Z,60.80
2023-03-01T13:33:49.835Z,61.80
2023-03-01T13:36:50.246Z,62.20
2023-03-01T13:39:33.690Z,61.60
2023-03-01T13:42:01.938Z,61.60
2023-03-01T13:44:39.856Z,59.10
2023-03-01T13:47:07.419Z,59.90
2023-03-01T13:49:46.779Z,63.70
2023-03-01T13:52:40.850Z,60.80
2023-03-01T13:55:24.679Z,59.30
2023-03-01T13:57:55.438Z,61.30
2023-03-01T14:00:48.202Z,64.00
2023-03-01T14:03:21.145Z,63.30
2023-03-01T14:06:14.547Z,61.30
2023-03-01T14:08:43.844Z,63.60
2023-03-01T14:11:35.085Z,63.60
2023-03-01T14:14:20.935Z,63.50
2023-03-01T14:16:58.057Z,63.60
2023-03-01T14:19:33.415Z,63.00
2023-03-01T14:22:22.247Z,61.80
2023-03-01T14:24:53.143Z,60.70
2023-03-01T14:27:20.988Z,62.20
2023-03-01T14:30:04.463Z,61.50
2023-03-01T14:32:33.692Z,62.00
2023-03-01T14:35:02.162Z,60.50
2023-03-01T14:37:32.592Z,60.60
2023-03-01T14:40:02.219Z,61.40
2023-03-01T14:42:37.488Z,63.30
2023-03-01T14:45:08.142Z,64.30
2023-03-01T14:47:37.697Z,63.80
2023-03-01T14:50:28.458Z,64.90
2023-03-01T14:53:09.220Z,64.30
2023-03-01T14:55:45.814Z,62.40
2023-03-01T14:58:16.874Z,63.30
2023-03-01T15:00:57.708Z,64.10
2023-03-01T15:03:30.795Z,66.10
2023-03-01T15:05:59.025Z,66.00
2023-03-01T15:08:27.951Z,63.20
2023-03-01T15:11:18.497Z,64.40
2023-03-01T15:13:47.610Z,63.80
2023-03-01T15:16:18.015Z,64.00
2023-03-01T15:18:57.091Z,64.00
2023-03-01T15:21:29.632Z,63.80
2023-03-01T15:24:21.932Z,65.70
2023-03-01T15:27:03.064Z,63.40
2023-03-01T15:29:34.541Z,64.70
2023-03-01T15:32:05.284Z,64.60
2023-03-01T15:34:35.244Z,63.50
2023-03-01T15:37:06.670Z,63.80
2023-03-01T15:39:44.523Z,63.30
2023-03-01T15:42:13.479Z,64.20
2023-03-01T15:44:46.275Z,64.40
2023-03-01T15:47:26.572Z,63.30
2023-03-01T15:49:56.143Z,64.20
2023-03-01T15:52:30.553Z,67.70
2023-03-01T15:55:03.191Z,65.10
2023-03-01T15:57:31.037Z,66.50
2023-03-01T15:59:58.488Z,66.50
2023-03-01T16:02:26.187Z,67.00
2023-03-01T16:04:54.881Z,66.90
2023-03-01T16:07:22.453Z,68.30
2023-03-01T16:09:49.920Z,67.30
2023-03-01T16:12:18.044Z,68.50
2023-03-01T16:14:45.588Z,68.20
2023-03-01T16:17:13.276Z,68.10
2023-03-01T16:19:41.600Z,69.60
2023-03-01T16:22:11.711Z,71.00
2023-03-01T16:24:39.521Z,72.10
2023-03-01T16:27:07.051Z,71.80
2023-03-01T16:29:34.632Z,73.60
2023-03-01T16:32:03.388Z,73.80
2023-03-01T16:34:31.113Z,74.80
2023-03-01T16:36:58.692Z,76.50
2023-03-01T16:39:26.401Z,76.90
2023-03-01T16:41:53.979Z,76.10
2023-03-01T16:44:21.987Z,77.20
2023-03-01T16:46:49.482Z,77.60
2023-03-01T16:49:16.955Z,77.00
2023-03-01T16:51:45.408Z,80.60
2023-03-01T16:54:12.958Z,81.10
2023-03-01T16:56:40.751Z,80.10
2023-03-01T16:59:08.510Z,82.00
2023-03-01T17:01:40.678Z,80.50
2023-03-01T17:04:11.368Z,81.80
2023-03-01T17:06:38.890Z,84.20
2023-03-01T17:09:06.587Z,84.00
2023-03-01T17:11:34.266Z,83.00
2023-03-01T17:14:02.216Z,83.70
2023-03-01T17:16:29.949Z,85.10
2023-03-01T17:18:57.658Z,85.90
2023-03-01T17:21:25.207Z,86.50
2023-03-01T17:23:57.642Z,86.90
2023-03-01T17:26:25.663Z,86.70
2023-03-01T17:28:53.301Z,87.00
2023-03-01T17:31:21.007Z,87.50
2023-03-01T17:33:50.101Z,87.10
2023-03-01T17:36:17.961Z,89.80
2023-03-01T17:38:46.442Z,87.80
2023-03-01T17:41:16.111Z,88.00
2023-03-01T17:43:43.852Z,90.20
2023-03-01T17:46:12.467Z,88.70
2023-03-01T17:48:40.245Z,90.10
2023-03-01T17:51:12.601Z,90.70
2023-03-01T17:53:40.080Z,91.50
2023-03-01T17:56:08.295Z,90.80
2023-03-01T17:58:36.027Z,91.20
2023-03-01T18:01:34.027Z,91.10
2023-03-01T18:04:01.690Z,92.00
2023-03-01T18:06:29.867Z,91.00
2023-03-01T18:08:57.822Z,92.60
2023-03-01T18:11:26.088Z,93.70
2023-03-01T18:13:54.852Z,92.70
2023-03-01T18:16:23.365Z,92.70
2023-03-01T18:18:55.472Z,93.00
2023-03-01T18:21:23.788Z,93.70
2023-03-01T18:23:51.604Z,94.10
2023-03-01T18:26:22.320Z,93.80
2023-03-01T18:28:51.882Z,94.80
2023-03-01T18:31:22.756Z,94.90
2023-03-01T18:33:53.385Z,95.00
2023-03-01T18:36:25.414Z,95.40
2023-03-01T18:38:56.315Z,95.00
2023-03-01T18:41:25.754Z,95.40
2023-03-01T18:43:54.015Z,96.00
2023-03-01T18:46:22.186Z,96.00
2023-03-01T18:48:49.829Z,95.00
2023-03-01T18:51:23.673Z,95.90
2023-03-01T18:53:51.362Z,95.10
2023-03-01T18:56:19.000Z,94.40
2023-03-01T18:58:46.690Z,97.10
2023-03-01T19:01:16.810Z,94.90
2023-03-01T19:03:44.450Z,94.80
2023-03-01T19:06:12.259Z,97.10
2023-03-01T19:08:42.269Z,96.40
2023-03-01T19:11:11.022Z,96.60
2023-03-01T19:13:40.319Z,96.40
2023-03-01T19:16:11.308Z,97.10
2023-03-01T19:18:41.266Z,96.60
2023-03-01T19:21:11.133Z,96.80
2023-03-01T19:23:39.210Z,96.80
2023-03-01T19:26:09.674Z,98.30
2023-03-01T19:28:39.606Z,99.00
2023-03-01T19:31:12.782Z,98.00
2023-03-01T19:33:40.828Z,99.10
2023-03-01T19:36:10.444Z,99.90
2023-03-01T19:38:40.091Z,99.90
2023-03-01T19:41:14.788Z,99.90
2023-03-01T19:43:43.494Z,99.90
2023-03-01T19:46:11.545Z,99.90
2023-03-01T19:48:40.513Z,99.90
2023-03-01T19:51:09.469Z,99.90
2023-03-01T19:53:39.296Z,99.90
2023-03-01T19:56:07.771Z,99.90
2023-03-01T19:58:35.857Z,99.90
2023-03-01T20:01:03.324Z,99.90
2023-03-01T20:03:35.867Z,99.90
2023-03-01T20:06:23.858Z,99.90
2023-03-01T20:08:51.625Z,99.90
2023-03-01T20:11:19.851Z,99.90
2023-03-01T20:13:47.755Z,99.90
2023-03-01T20:16:20.031Z,99.90
2023-03-01T20:18:47.520Z,99.90
2023-03-01T20:21:24.026Z,99.90
2023-03-01T20:23:52.600Z,99.90
2023-03-01T20:26:21.965Z,99.90
2023-03-01T20:28:53.651Z,99.90
2023-03-01T20:31:23.084Z,99.90
2023-03-01T20:33:50.648Z,99.90
2023-03-01T20:36:18.218Z,99.90
2023-03-01T20:38:45.665Z,99.90
2023-03-01T20:41:14.041Z,99.90
2023-03-01T20:43:42.688Z,99.90
2023-03-01T20:46:12.484Z,99.90
2023-03-01T20:48:46.054Z,99.90
2023-03-01T20:51:14.460Z,99.90
2023-03-01T20:53:42.108Z,99.90
2023-03-01T20:56:15.415Z,99.90
2023-03-01T20:58:42.937Z,99.90
2023-03-01T21:01:15.584Z,99.90
2023-03-01T21:03:43.134Z,99.90
2023-03-01T21:06:11.424Z,99.90
2023-03-01T21:08:39.297Z,99.90
2023-03-01T21:11:07.436Z,99.90
2023-03-01T21:13:36.367Z,99.90
2023-03-01T21:16:07.818Z,99.90
2023-03-01T21:18:37.053Z,99.90
2023-03-01T21:21:08.071Z,99.90
2023-03-01T21:23:37.767Z,99.90
2023-03-01T21:26:14.787Z,99.90
2023-03-01T21:28:43.299Z,99.90
2023-03-01T21:31:16.956Z,99.90
2023-03-01T21:33:49.171Z,99.90
2023-03-01T21:36:17.228Z,99.90
2023-03-01T21:38:47.325Z,99.90
2023-03-01T21:41:27.174Z,99.90
2023-03-01T21:44:06.857Z,99.90
2023-03-01T21:46:37.276Z,99.90
2023-03-01T21:49:05.381Z,99.90
2023-03-01T21:51:33.717Z,99.90
2023-03-01T21:54:04.069Z,99.90
2023-03-01T21:56:35.256Z,99.90
2023-03-01T21:59:03.621Z,99.90
2023-03-01T22:01:31.330Z,99.90
2023-03-01T22:04:00.848Z,99.90
2023-03-01T22:06:31.553Z,99.90
2023-03-01T22:09:06.110Z,99.90
2023-03-01T22:11:36.202Z,99.90
2023-03-01T22:14:05.039Z,99.90
2023-03-01T22:16:35.921Z,99.90
2023-03-01T22:19:04.675Z,99.90
2023-03-01T22:21:32.264Z,99.90
2023-03-01T22:24:00.368Z,99.90
2023-03-01T22:26:34.081Z,99.90
2023-03-01T22:29:04.743Z,99.90
2023-03-01T22:31:32.562Z,99.90
2023-03-01T22:34:00.344Z,99.90
2023-03-01T22:36:28.992Z,99.90
2023-03-01T22:39:04.414Z,99.90
2023-03-01T22:41:45.655Z,99.90
2023-03-01T22:44:15.865Z,99.90
2023-03-01T22:46:43.925Z,99.90
2023-03-01T22:49:12.417Z,99.90
2023-03-01T22:51:41.904Z,99.90
2023-03-01T22:54:10.678Z,99.90
2023-03-01T22:56:39.419Z,99.90
2023-03-01T22:59:12.734Z,99.90
2023-03-01T23:01:41.079Z,99.90
2023-03-01T23:04:08.852Z,99.90
2023-03-01T23:06:50.245Z,99.90
2023-03-01T23:09:24.182Z,99.90
2023-03-01T23:11:52.485Z,99.90
2023-03-01T23:14:21.408Z,99.90
2023-03-01T23:16:51.006Z,99.90
2023-03-01T23:19:19.136Z,99.90
2023-03-01T23:21:50.236Z,99.90
2023-03-01T23:24:19.926Z,99.90
2023-03-01T23:26:53.457Z,99.90
2023-03-01T23:29:21.923Z,99.90
2023-03-01T23:31:49.541Z,99.90
2023-03-01T23:34:17.185Z,99.90
2023-03-01T23:36:47.657Z,99.90
2023-03-01T23:39:15.389Z,99.90
2023-03-01T23:41:43.122Z,99.90
2023-03-01T23:44:20.211Z,99.90
2023-03-01T23:46:49.012Z,99.90
2023-03-01T23:49:19.968Z,99.90
2023-03-01T23:51:47.971Z,99.90
2023-03-01T23:54:21.446Z,99.90
2023-03-01T23:56:49.225Z,99.90
2023-03-01T23:59:20.728Z,99.90
