createdAt,value
2017-11-14T00:00:58.120Z,92.89
2017-11-14T00:03:26.430Z,93.09
2017-11-14T00:05:54.397Z,92.94
2017-11-14T00:08:22.356Z,92.75
2017-11-14T00:10:50.279Z,92.78
2017-11-14T00:13:18.264Z,92.35
2017-11-14T00:15:46.585Z,92.50
2017-11-14T00:18:14.482Z,92.58
2017-11-14T00:20:42.465Z,92.67
2017-11-14T00:23:10.379Z,92.18
2017-11-14T00:25:38.421Z,92.50
2017-11-14T00:28:06.734Z,91.94
2017-11-14T00:30:34.666Z,91.50
2017-11-14T00:33:02.982Z,91.35
2017-11-14T00:35:30.892Z,91.46
2017-11-14T00:37:58.859Z,91.50
2017-11-14T00:40:26.843Z,91.86
2017-11-14T00:42:54.750Z,91.83
2017-11-14T00:45:22.781Z,91.89
2017-11-14T00:47:50.686Z,92.19
2017-11-14T00:50:18.606Z,92.42
2017-11-14T00:52:46.525Z,92.66
2017-11-14T00:55:14.540Z,92.66
2017-11-14T00:57:42.508Z,93.05
2017-11-14T01:00:10.434Z,93.37
2017-11-14T01:02:38.328Z,93.38
2017-11-14T01:05:06.243Z,92.83
2017-11-14T01:07:34.544Z,93.18
2017-11-14T01:10:02.462Z,92.80
2017-11-14T01:12:30.387Z,92.40
2017-11-14T01:14:58.401Z,92.23
2017-11-14T01:17:26.333Z,92.26
2017-11-14T01:19:54.238Z,92.46
2017-11-14T01:22:22.217Z,92.93
2017-11-14T01:24:50.138Z,92.81
2017-11-14T01:27:18.052Z,92.40
2017-11-14T01:29:46.014Z,92.34
2017-11-14T01:32:13.921Z,92.69
2017-11-14T01:34:41.960Z,92.70
2017-11-14T01:37:10.267Z,93.37
2017-11-14T01:39:38.311Z,93.37
2017-11-14T01:42:06.610Z,93.10
2017-11-14T01:44:34.516Z,92.99
2017-11-14T01:47:02.454Z,93.97
2017-11-14T01:49:30.390Z,93.86
2017-11-14T01:51:58.318Z,93.93
2017-11-14T01:54:26.237Z,94.13
2017-11-14T01:56:54.608Z,93.91
2017-11-14T01:59:22.957Z,93.75
2017-11-14T02:01:50.879Z,93.58
2017-11-14T02:04:18.798Z,93.79
2017-11-14T02:06:46.717Z,93.64
2017-11-14T02:09:14.637Z,93.67
2017-11-14T02:11:42.596Z,93.92
2017-11-14T02:14:10.586Z,93.84
2017-11-14T02:16:38.526Z,93.76
2017-11-14T02:19:06.438Z,93.90
2017-11-14T02:21:38.087Z,93.65
2017-11-14T02:24:06.449Z,94.73
2017-11-14T02:29:38.915Z,94.61
2017-11-14T02:32:06.834Z,95.12
2017-11-14T02:34:35.201Z,95.23
2017-11-14T02:37:03.117Z,95.19
2017-11-14T02:39:31.024Z,94.92
2017-11-14T02:41:58.987Z,94.56
2017-11-14T02:44:26.957Z,94.44
2017-11-14T02:46:54.855Z,94.24
2017-11-14T02:49:23.169Z,94.90
2017-11-14T02:51:51.138Z,95.16
2017-11-14T02:54:19.065Z,95.15
2017-11-14T02:56:47.382Z,94.69
2017-11-14T02:59:15.288Z,95.00
2017-11-14T03:01:43.199Z,94.97
2017-11-14T03:04:11.110Z,95.59
2017-11-14T03:06:39.085Z,95.62
2017-11-14T03:09:07.060Z,95.30
2017-11-14T03:11:34.981Z,95.48
2017-11-14T03:14:02.998Z,95.10
2017-11-14T03:16:30.910Z,95.09
2017-11-14T03:18:58.820Z,95.28
2017-11-14T03:21:26.726Z,94.96
2017-11-14T03:23:55.054Z,95.48
2017-11-14T03:26:22.976Z,95.54
2017-11-14T03:28:50.901Z,95.56
2017-11-14T03:31:18.824Z,95.27
2017-11-14T03:33:46.755Z,95.07
2017-11-14T03:36:14.848Z,94.96
2017-11-14T03:38:43.137Z,94.51
2017-11-14T03:41:11.488Z,94.62
2017-11-14T03:43:39.390Z,94.45
2017-11-14T03:46:07.294Z,94.42
2017-11-14T03:48:35.204Z,95.30
2017-11-14T03:51:03.498Z,94.23
2017-11-14T03:53:31.405Z,93.65
2017-11-14T03:55:59.304Z,93.26
2017-11-14T03:58:27.219Z,93.19
2017-11-14T04:00:55.225Z,93.71
2017-11-14T04:03:23.157Z,93.93
2017-11-14T04:05:51.086Z,94.15
2017-11-14T04:08:19.440Z,94.38
2017-11-14T04:10:47.354Z,94.06
2017-11-14T04:13:15.262Z,93.69
2017-11-14T04:15:43.186Z,93.93
2017-11-14T04:18:11.089Z,93.93
2017-11-14T04:20:39.086Z,93.92
2017-11-14T04:23:06.984Z,93.59
2017-11-14T04:25:35.295Z,93.40
2017-11-14T04:28:03.204Z,94.71
2017-11-14T04:30:31.116Z,94.69
2017-11-14T04:32:59.028Z,94.50
2017-11-14T04:35:27.005Z,94.17
2017-11-14T04:37:54.933Z,94.41
2017-11-14T04:40:22.940Z,94.68
2017-11-14T04:42:50.914Z,94.37
2017-11-14T04:45:18.826Z,94.19
2017-11-14T04:47:46.854Z,94.46
2017-11-14T04:50:14.824Z,94.51
2017-11-14T04:52:42.739Z,95.16
2017-11-14T04:55:10.700Z,95.02
2017-11-14T04:57:38.594Z,95.05
2017-11-14T05:00:06.585Z,94.92
2017-11-14T05:02:34.555Z,95.18
2017-11-14T05:05:02.461Z,95.18
2017-11-14T05:07:30.783Z,95.29
2017-11-14T05:09:58.697Z,95.30
2017-11-14T05:12:27.055Z,95.32
2017-11-14T05:14:54.987Z,95.69
2017-11-14T05:17:22.985Z,95.50
2017-11-14T05:19:50.887Z,95.02
2017-11-14T05:22:19.203Z,94.80
2017-11-14T05:24:47.129Z,94.87
2017-11-14T05:27:15.446Z,94.94
2017-11-14T05:29:43.353Z,94.55
2017-11-14T05:32:11.277Z,94.62
2017-11-14T05:34:39.192Z,95.23
2017-11-14T05:37:07.121Z,94.97
2017-11-14T05:39:35.059Z,94.75
2017-11-14T05:42:02.970Z,94.67
2017-11-14T05:44:30.879Z,94.42
2017-11-14T05:46:59.192Z,94.23
2017-11-14T05:49:27.101Z,94.09
2017-11-14T05:51:55.011Z,94.02
2017-11-14T05:54:22.914Z,93.95
2017-11-14T05:56:50.996Z,93.65
2017-11-14T05:59:18.976Z,93.82
2017-11-14T06:01:46.908Z,93.88
2017-11-14T06:04:14.916Z,94.21
2017-11-14T06:06:42.827Z,94.76
2017-11-14T06:09:10.749Z,95.19
2017-11-14T06:11:38.649Z,95.48
2017-11-14T06:14:06.962Z,95.26
2017-11-14T06:16:34.881Z,95.53
2017-11-14T06:19:03.189Z,95.37
2017-11-14T06:21:31.104Z,95.36
2017-11-14T06:23:59.172Z,95.07
2017-11-14T06:26:27.128Z,95.05
2017-11-14T06:28:55.057Z,94.86
2017-11-14T06:31:22.970Z,95.01
2017-11-14T06:33:50.881Z,94.66
2017-11-14T06:36:19.206Z,94.94
2017-11-14T06:38:47.129Z,95.34
2017-11-14T06:41:15.505Z,95.42
2017-11-14T06:43:43.871Z,95.27
2017-11-14T06:46:11.815Z,95.27
2017-11-14T06:48:39.732Z,95.47
2017-11-14T06:51:07.661Z,95.64
2017-11-14T06:53:35.562Z,95.85
2017-11-14T06:56:03.513Z,95.58
2017-11-14T06:58:31.844Z,95.44
2017-11-14T07:00:59.754Z,95.41
2017-11-14T07:03:27.686Z,95.45
2017-11-14T07:05:55.580Z,95.19
2017-11-14T07:08:23.547Z,95.24
2017-11-14T07:10:51.458Z,95.13
2017-11-14T07:13:19.385Z,95.33
2017-11-14T07:15:47.282Z,95.18
2017-11-14T07:18:15.586Z,95.03
2017-11-14T07:20:43.493Z,95.33
2017-11-14T07:23:11.400Z,95.24
2017-11-14T07:25:39.318Z,94.92
2017-11-14T07:28:07.216Z,95.11
2017-11-14T07:30:35.542Z,95.07
2017-11-14T07:33:03.441Z,95.06
2017-11-14T07:35:31.362Z,94.92
2017-11-14T07:37:59.271Z,95.22
2017-11-14T07:40:27.241Z,95.55
2017-11-14T07:42:55.156Z,95.80
2017-11-14T07:45:23.099Z,95.89
2017-11-14T07:47:51.455Z,95.74
2017-11-14T07:50:19.366Z,95.70
2017-11-14T07:52:47.493Z,95.62
2017-11-14T07:55:15.403Z,95.48
2017-11-14T07:57:43.339Z,96.01
2017-11-14T08:00:11.298Z,95.90
2017-11-14T08:02:39.209Z,95.65
2017-11-14T08:05:07.133Z,95.34
2017-11-14T08:07:35.077Z,95.25
2017-11-14T08:10:02.981Z,94.90
2017-11-14T08:12:30.902Z,94.67
2017-11-14T08:14:58.810Z,94.79
2017-11-14T08:17:26.717Z,94.61
2017-11-14T08:19:54.620Z,94.59
2017-11-14T08:22:22.520Z,94.41
2017-11-14T08:24:50.470Z,93.70
2017-11-14T08:27:18.377Z,93.42
2017-11-14T08:29:46.289Z,93.46
2017-11-14T08:32:14.190Z,92.63
2017-11-14T08:34:42.101Z,92.52
2017-11-14T08:37:10.025Z,91.88
2017-11-14T08:39:37.927Z,91.95
2017-11-14T08:42:05.838Z,91.32
2017-11-14T08:44:33.737Z,91.41
2017-11-14T08:47:01.653Z,91.55
2017-11-14T08:49:29.660Z,89.80
2017-11-14T08:51:57.588Z,89.55
2017-11-14T08:54:25.476Z,89.28
2017-11-14T08:56:53.398Z,88.54
2017-11-14T08:59:21.740Z,88.30
2017-11-14T09:01:49.643Z,87.85
2017-11-14T09:04:17.962Z,87.37
2017-11-14T09:06:45.893Z,87.35
2017-11-14T09:09:13.813Z,87.36
2017-11-14T09:11:41.807Z,86.39
2017-11-14T09:14:09.730Z,86.78
2017-11-14T09:16:37.731Z,86.13
2017-11-14T09:19:05.646Z,84.94
2017-11-14T09:21:33.569Z,84.35
2017-11-14T09:24:01.489Z,83.58
2017-11-14T09:26:29.408Z,84.32
2017-11-14T09:28:57.313Z,84.86
2017-11-14T09:31:25.244Z,85.36
2017-11-14T09:33:53.156Z,85.51
2017-11-14T09:36:21.178Z,84.84
2017-11-14T09:38:49.089Z,84.78
2017-11-14T09:41:17.013Z,84.99
2017-11-14T09:43:44.925Z,84.28
2017-11-14T09:46:12.842Z,82.28
2017-11-14T09:48:40.755Z,82.14
2017-11-14T09:51:08.677Z,82.86
2017-11-14T09:53:36.649Z,82.25
2017-11-14T09:56:04.565Z,82.12
2017-11-14T09:58:32.482Z,82.80
2017-11-14T10:01:00.441Z,81.67
2017-11-14T10:03:28.378Z,80.72
2017-11-14T10:05:56.278Z,81.48
2017-11-14T10:08:24.276Z,81.61
2017-11-14T10:10:52.200Z,80.38
2017-11-14T10:13:20.212Z,81.04
2017-11-14T10:15:48.130Z,80.90
2017-11-14T10:18:16.032Z,80.92
2017-11-14T10:20:43.947Z,80.92
2017-11-14T10:23:11.909Z,81.09
2017-11-14T10:25:39.838Z,80.71
2017-11-14T10:28:07.747Z,79.88
2017-11-14T10:30:35.741Z,79.22
2017-11-14T10:33:03.642Z,80.02
2017-11-14T10:35:31.565Z,79.72
2017-11-14T10:37:59.481Z,79.63
2017-11-14T10:40:27.394Z,80.15
2017-11-14T10:42:55.318Z,79.83
2017-11-14T10:45:23.229Z,80.22
2017-11-14T10:47:51.262Z,80.09
2017-11-14T10:50:19.225Z,80.28
2017-11-14T10:52:47.148Z,80.48
2017-11-14T10:55:15.069Z,80.10
2017-11-14T10:57:43.386Z,79.68
2017-11-14T11:00:11.290Z,79.28
2017-11-14T11:02:39.208Z,78.73
2017-11-14T11:05:07.131Z,78.38
2017-11-14T11:07:35.054Z,77.37
2017-11-14T11:10:02.986Z,76.96
2017-11-14T11:12:30.898Z,76.75
2017-11-14T11:14:58.802Z,76.99
2017-11-14T11:17:26.787Z,77.26
2017-11-14T11:19:54.703Z,77.65
2017-11-14T11:22:22.609Z,78.49
2017-11-14T11:24:50.514Z,79.06
2017-11-14T11:27:18.854Z,79.16
2017-11-14T11:29:46.761Z,79.13
2017-11-14T11:32:15.108Z,79.00
2017-11-14T11:34:43.056Z,78.68
2017-11-14T11:37:10.957Z,78.90
2017-11-14T11:39:38.890Z,78.71
2017-11-14T11:42:06.789Z,78.48
2017-11-14T11:44:34.705Z,78.92
2017-11-14T11:47:02.670Z,79.14
2017-11-14T11:49:30.573Z,78.99
2017-11-14T11:51:58.493Z,79.04
2017-11-14T11:54:26.395Z,78.33
2017-11-14T11:56:54.389Z,78.29
2017-11-14T11:59:22.307Z,78.76
2017-11-14T12:01:50.230Z,78.26
2017-11-14T12:04:18.153Z,78.27
2017-11-14T12:06:46.090Z,79.23
2017-11-14T12:09:14.429Z,78.83
2017-11-14T12:11:42.358Z,78.75
2017-11-14T12:14:10.276Z,78.69
2017-11-14T12:16:38.203Z,78.33
2017-11-14T12:19:06.127Z,78.25
2017-11-14T12:21:34.490Z,77.84
2017-11-14T12:24:02.408Z,78.35
2017-11-14T12:26:30.331Z,79.07
2017-11-14T12:28:58.664Z,79.94
2017-11-14T12:31:26.668Z,79.68
2017-11-14T12:33:54.657Z,79.74
2017-11-14T12:36:22.971Z,79.24
2017-11-14T12:38:50.881Z,77.99
2017-11-14T12:41:18.821Z,77.17
2017-11-14T12:43:46.785Z,77.32
2017-11-14T12:46:14.709Z,77.26
2017-11-14T12:48:43.028Z,77.15
2017-11-14T12:51:11.016Z,77.60
2017-11-14T12:53:38.925Z,77.42
2017-11-14T12:56:07.234Z,77.76
2017-11-14T12:58:35.150Z,78.06
2017-11-14T13:01:03.049Z,77.90
2017-11-14T13:03:31.369Z,78.24
2017-11-14T13:05:59.293Z,78.92
2017-11-14T13:08:27.611Z,78.85
2017-11-14T13:10:55.636Z,79.08
2017-11-14T13:13:23.953Z,80.13
2017-11-14T13:15:51.958Z,80.03
2017-11-14T13:18:19.929Z,80.06
2017-11-14T13:20:47.899Z,80.15
2017-11-14T13:23:15.837Z,80.57
2017-11-14T13:25:43.761Z,81.03
2017-11-14T13:28:12.074Z,81.93
2017-11-14T13:30:39.987Z,81.58
2017-11-14T13:33:07.946Z,81.79
2017-11-14T13:35:35.885Z,80.96
2017-11-14T13:38:03.786Z,81.49
2017-11-14T13:40:31.722Z,81.74
2017-11-14T13:42:59.631Z,81.31
2017-11-14T13:45:27.956Z,81.64
2017-11-14T13:47:55.879Z,81.76
2017-11-14T13:50:23.804Z,82.01
2017-11-14T13:52:51.766Z,82.19
2017-11-14T13:55:19.700Z,81.54
2017-11-14T13:57:47.653Z,81.55
2017-11-14T14:00:15.569Z,81.09
2017-11-14T14:02:43.501Z,80.20
2017-11-14T14:05:11.953Z,79.25
2017-11-14T14:07:39.921Z,78.11
2017-11-14T14:10:07.860Z,77.47
2017-11-14T14:12:35.898Z,76.42
2017-11-14T14:15:03.871Z,75.63
2017-11-14T14:17:31.804Z,75.21
2017-11-14T14:19:59.888Z,74.78
2017-11-14T14:22:28.270Z,74.70
2017-11-14T14:24:56.617Z,74.72
2017-11-14T14:27:24.530Z,74.79
2017-11-14T14:29:52.443Z,74.45
2017-11-14T14:32:20.450Z,74.10
2017-11-14T14:34:48.762Z,74.18
2017-11-14T14:37:16.706Z,74.56
2017-11-14T14:39:44.657Z,74.30
2017-11-14T14:42:12.615Z,74.61
2017-11-14T14:44:40.534Z,75.19
2017-11-14T14:47:08.560Z,76.12
2017-11-14T14:49:36.521Z,76.14
2017-11-14T14:52:04.747Z,76.04
2017-11-14T14:54:32.783Z,75.67
2017-11-14T14:57:01.162Z,75.66
2017-11-14T14:59:29.077Z,75.64
2017-11-14T15:01:56.976Z,75.49
2017-11-14T15:04:24.893Z,75.35
2017-11-14T15:06:52.801Z,75.23
2017-11-14T15:09:20.781Z,75.20
2017-11-14T15:11:48.969Z,74.98
2017-11-14T15:14:16.982Z,75.49
2017-11-14T15:16:45.014Z,75.66
2017-11-14T15:19:12.930Z,75.95
2017-11-14T15:21:40.850Z,75.75
2017-11-14T15:24:08.759Z,75.67
2017-11-14T15:26:36.775Z,75.96
2017-11-14T15:29:04.682Z,76.06
2017-11-14T15:31:32.627Z,75.92
2017-11-14T15:34:00.598Z,75.89
2017-11-14T15:36:28.912Z,75.85
2017-11-14T15:38:56.934Z,75.87
2017-11-14T15:41:24.921Z,75.95
2017-11-14T15:43:52.884Z,75.70
2017-11-14T15:46:21.248Z,75.80
2017-11-14T15:48:49.173Z,75.95
2017-11-14T15:51:17.183Z,76.14
2017-11-14T15:53:45.090Z,76.70
2017-11-14T15:56:13.021Z,76.73
2017-11-14T15:58:40.921Z,76.80
2017-11-14T16:01:08.845Z,77.52
2017-11-14T16:03:36.830Z,78.68
2017-11-14T16:06:04.774Z,78.83
2017-11-14T16:08:32.684Z,79.71
2017-11-14T16:11:01.161Z,79.87
2017-11-14T16:13:29.081Z,80.03
2017-11-14T16:15:57.034Z,80.02
2017-11-14T16:18:25.392Z,79.68
2017-11-14T16:20:53.294Z,79.69
2017-11-14T16:23:21.225Z,79.50
2017-11-14T16:25:49.545Z,80.48
2017-11-14T16:28:17.499Z,80.32
2017-11-14T16:30:45.532Z,80.21
2017-11-14T16:33:13.857Z,79.72
2017-11-14T16:35:41.795Z,80.29
2017-11-14T16:38:09.723Z,80.08
2017-11-14T16:40:37.696Z,79.68
2017-11-14T16:43:05.604Z,79.41
2017-11-14T16:45:33.525Z,79.48
2017-11-14T16:48:01.433Z,79.07
2017-11-14T16:50:29.363Z,79.48
2017-11-14T16:52:57.270Z,79.00
2017-11-14T16:55:25.199Z,78.56
2017-11-14T16:57:53.170Z,78.15
2017-11-14T17:00:21.085Z,78.07
2017-11-14T17:02:49.002Z,78.06
2017-11-14T17:05:16.933Z,78.06
2017-11-14T17:07:44.866Z,77.97
2017-11-14T17:10:13.184Z,77.57
2017-11-14T17:12:41.201Z,77.51
2017-11-14T17:15:09.498Z,77.74
2017-11-14T17:17:37.855Z,77.39
2017-11-14T17:20:05.762Z,77.29
2017-11-14T17:22:33.710Z,77.28
2017-11-14T17:25:02.021Z,77.06
2017-11-14T17:27:30.038Z,76.71
2017-11-14T17:29:57.950Z,76.84
2017-11-14T17:32:25.858Z,77.01
2017-11-14T17:34:53.773Z,76.89
2017-11-14T17:37:21.722Z,76.87
2017-11-14T17:39:50.086Z,76.74
2017-11-14T17:42:18.046Z,76.25
2017-11-14T17:44:45.958Z,76.58
2017-11-14T17:47:13.941Z,76.66
2017-11-14T17:49:41.845Z,76.58
2017-11-14T17:52:09.762Z,76.51
2017-11-14T17:54:37.680Z,77.84
2017-11-14T17:57:05.609Z,77.68
2017-11-14T17:59:33.584Z,78.04
2017-11-14T18:02:01.515Z,79.98
2017-11-14T18:04:29.833Z,80.52
2017-11-14T18:06:57.741Z,80.12
2017-11-14T18:09:25.698Z,80.07
2017-11-14T18:11:53.610Z,80.81
2017-11-14T18:14:21.565Z,82.02
2017-11-14T18:16:49.858Z,82.30
2017-11-14T18:19:17.877Z,82.35
2017-11-14T18:21:45.864Z,82.00
2017-11-14T18:24:13.825Z,82.11
2017-11-14T18:26:41.739Z,81.97
2017-11-14T18:29:09.634Z,81.53
2017-11-14T18:31:37.554Z,80.98
2017-11-14T18:34:05.914Z,81.14
2017-11-14T18:36:33.872Z,81.53
2017-11-14T18:39:01.777Z,81.70
2017-11-14T18:41:30.096Z,81.86
2017-11-14T18:43:58.009Z,83.47
2017-11-14T18:46:25.947Z,84.04
2017-11-14T18:48:53.864Z,84.16
2017-11-14T18:51:21.781Z,83.89
2017-11-14T18:53:49.717Z,83.97
2017-11-14T18:56:17.638Z,83.99
2017-11-14T18:58:45.602Z,83.43
2017-11-14T19:01:13.509Z,83.10
2017-11-14T19:03:41.426Z,82.46
2017-11-14T19:06:09.347Z,82.61
2017-11-14T19:08:37.253Z,82.81
2017-11-14T19:11:05.161Z,83.12
2017-11-14T19:13:33.561Z,83.12
2017-11-14T19:16:01.536Z,82.78
2017-11-14T19:18:29.465Z,82.39
2017-11-14T19:20:57.422Z,82.44
2017-11-14T19:23:25.329Z,82.25
2017-11-14T19:25:53.240Z,82.01
2017-11-14T19:28:21.145Z,82.19
2017-11-14T19:30:49.484Z,82.31
2017-11-14T19:33:17.443Z,82.27
2017-11-14T19:35:45.718Z,82.49
2017-11-14T19:38:13.669Z,82.44
2017-11-14T19:40:41.800Z,82.25
2017-11-14T19:43:10.022Z,82.19
2017-11-14T19:45:37.972Z,82.10
2017-11-14T19:48:05.906Z,82.00
2017-11-14T19:50:33.857Z,81.85
2017-11-14T19:53:01.766Z,81.80
2017-11-14T19:55:30.161Z,81.96
2017-11-14T19:57:58.090Z,81.80
2017-11-14T20:00:26.048Z,81.52
2017-11-14T20:02:53.969Z,81.32
2017-11-14T20:05:22.038Z,82.03
2017-11-14T20:07:49.968Z,81.88
2017-11-14T20:10:17.927Z,81.81
2017-11-14T20:12:45.901Z,82.01
2017-11-14T20:15:13.803Z,81.61
2017-11-14T20:17:42.134Z,81.79
2017-11-14T20:20:10.069Z,82.00
2017-11-14T20:22:37.981Z,81.90
2017-11-14T20:25:05.892Z,81.95
2017-11-14T20:27:33.834Z,82.62
2017-11-14T20:30:02.180Z,82.68
2017-11-14T20:32:30.079Z,82.73
2017-11-14T20:34:58.509Z,82.93
2017-11-14T20:37:26.417Z,82.76
2017-11-14T20:39:54.331Z,82.75
2017-11-14T20:42:22.251Z,83.10
2017-11-14T20:44:50.241Z,83.20
2017-11-14T20:47:18.560Z,83.32
2017-11-14T20:49:46.494Z,83.80
2017-11-14T20:52:14.797Z,83.78
2017-11-14T20:54:42.728Z,83.75
2017-11-14T20:57:11.105Z,83.88
2017-11-14T20:59:39.662Z,83.65
2017-11-14T21:02:07.642Z,83.76
2017-11-14T21:04:35.786Z,83.76
2017-11-14T21:07:04.458Z,83.91
2017-11-14T21:09:32.595Z,84.06
2017-11-14T21:12:00.824Z,84.22
2017-11-14T21:14:29.110Z,84.06
2017-11-14T21:16:57.697Z,84.16
2017-11-14T21:19:26.383Z,84.15
2017-11-14T21:21:54.520Z,84.31
2017-11-14T21:24:22.832Z,83.98
2017-11-14T21:26:50.937Z,83.51
2017-11-14T21:29:19.021Z,83.37
2017-11-14T21:31:47.194Z,83.31
2017-11-14T21:34:15.496Z,83.73
2017-11-14T21:36:43.683Z,83.89
2017-11-14T21:39:11.844Z,84.90
2017-11-14T21:41:39.947Z,85.22
2017-11-14T21:44:08.501Z,85.01
2017-11-14T21:46:36.671Z,85.05
2017-11-14T21:49:04.971Z,84.61
2017-11-14T21:51:33.665Z,84.92
2017-11-14T21:54:01.722Z,84.84
2017-11-14T21:56:30.100Z,85.11
2017-11-14T21:58:58.783Z,85.46
2017-11-14T22:01:26.972Z,85.67
2017-11-14T22:03:55.318Z,85.49
2017-11-14T22:06:23.289Z,86.22
2017-11-14T22:08:51.462Z,85.86
2017-11-14T22:11:19.406Z,85.89
2017-11-14T22:13:47.322Z,85.86
2017-11-14T22:16:15.240Z,85.95
2017-11-14T22:18:43.641Z,85.66
2017-11-14T22:21:11.738Z,85.97
2017-11-14T22:23:39.751Z,86.02
2017-11-14T22:26:08.084Z,85.90
2017-11-14T22:28:35.996Z,85.68
2017-11-14T22:31:04.313Z,85.70
2017-11-14T22:33:32.232Z,85.28
2017-11-14T22:36:00.180Z,85.38
2017-11-14T22:38:28.246Z,85.40
2017-11-14T22:40:56.164Z,85.13
2017-11-14T22:43:24.122Z,85.25
2017-11-14T22:45:52.437Z,84.96
2017-11-14T22:48:20.469Z,85.41
2017-11-14T22:50:48.797Z,85.41
2017-11-14T22:53:16.792Z,85.46
2017-11-14T22:55:44.704Z,85.86
2017-11-14T22:58:12.629Z,86.05
2017-11-14T23:00:40.537Z,85.76
2017-11-14T23:03:08.466Z,85.29
2017-11-14T23:05:36.378Z,85.35
2017-11-14T23:08:04.289Z,85.31
2017-11-14T23:10:32.271Z,85.25
2017-11-14T23:13:00.259Z,85.96
2017-11-14T23:15:28.549Z,85.73
2017-11-14T23:17:56.894Z,85.72
2017-11-14T23:20:24.798Z,85.87
2017-11-14T23:22:52.737Z,85.72
2017-11-14T23:25:20.663Z,85.50
2017-11-14T23:27:48.674Z,85.19
2017-11-14T23:30:16.585Z,85.56
2017-11-14T23:32:44.558Z,85.60
2017-11-14T23:35:12.485Z,85.76
2017-11-14T23:37:40.866Z,85.46
2017-11-14T23:40:08.766Z,85.11
2017-11-14T23:42:36.697Z,85.45
2017-11-14T23:45:04.627Z,85.30
2017-11-14T23:47:32.553Z,85.89
2017-11-14T23:50:00.899Z,85.52
2017-11-14T23:52:28.812Z,85.44
2017-11-14T23:54:56.773Z,85.34
2017-11-14T23:57:24.699Z,84.99
2017-11-14T23:59:52.643Z,84.61
