createdAt,value
2022-08-03T00:01:48.480Z,67.64
2022-08-03T00:04:15.232Z,67.81
2022-08-03T00:06:41.767Z,67.80
2022-08-03T00:09:08.295Z,68.43
2022-08-03T00:11:35.474Z,69.33
2022-08-03T00:14:02.459Z,68.72
2022-08-03T00:16:29.204Z,69.35
2022-08-03T00:18:55.676Z,68.47
2022-08-03T00:21:22.209Z,68.61
2022-08-03T00:23:51.570Z,68.75
2022-08-03T00:26:22.569Z,69.13
2022-08-03T00:28:49.927Z,69.39
2022-08-03T00:31:16.519Z,69.40
2022-08-03T00:33:57.943Z,69.64
2022-08-03T00:36:26.279Z,70.09
2022-08-03T00:38:52.725Z,70.72
2022-08-03T00:41:19.181Z,70.88
2022-08-03T00:43:47.348Z,70.85
2022-08-03T00:46:19.008Z,70.27
2022-08-03T00:48:51.766Z,70.75
2022-08-03T00:51:21.318Z,71.11
2022-08-03T00:53:48.137Z,71.35
2022-08-03T00:56:16.021Z,71.42
2022-08-03T00:58:45.377Z,71.29
2022-08-03T01:01:12.462Z,71.08
2022-08-03T01:03:39.787Z,71.67
2022-08-03T01:06:23.076Z,71.62
2022-08-03T01:09:17.158Z,72.03
2022-08-03T01:12:01.016Z,72.61
2022-08-03T01:14:37.472Z,73.20
2022-08-03T01:17:19.306Z,72.35
2022-08-03T01:20:06.738Z,73.11
2022-08-03T01:23:08.815Z,73.32
2022-08-03T01:25:56.572Z,73.49
2022-08-03T01:28:45.180Z,73.13
2022-08-03T01:31:15.864Z,73.29
2022-08-03T01:33:46.843Z,73.57
2022-08-03T01:36:16.085Z,74.28
2022-08-03T01:38:48.651Z,74.77
2022-08-03T01:41:20.071Z,73.98
2022-08-03T01:44:26.486Z,74.26
2022-08-03T01:46:38.383Z,74.60
2022-08-03T01:49:09.366Z,75.04
2022-08-03T01:51:58.624Z,75.29
2022-08-03T01:54:26.703Z,75.37
2022-08-03T01:56:56.721Z,75.56
2022-08-03T01:59:25.757Z,75.38
2022-08-03T02:02:15.472Z,75.44
2022-08-03T02:04:42.391Z,76.19
2022-08-03T02:07:10.257Z,76.42
2022-08-03T02:09:41.616Z,76.18
2022-08-03T02:25:53.891Z,78.52
2022-08-03T02:28:22.650Z,77.91
2022-08-03T02:30:53.920Z,78.11
2022-08-03T02:33:38.821Z,78.17
2022-08-03T02:36:07.856Z,77.99
2022-08-03T02:38:38.980Z,78.38
2022-08-03T02:41:11.412Z,78.90
2022-08-03T02:44:05.487Z,78.98
2022-08-03T02:46:34.304Z,79.59
2022-08-03T02:49:34.918Z,79.37
2022-08-03T02:51:52.365Z,79.93
2022-08-03T02:54:21.844Z,80.18
2022-08-03T02:56:49.463Z,80.53
2022-08-03T02:59:18.649Z,80.23
2022-08-03T03:01:46.010Z,80.42
2022-08-03T03:04:13.913Z,80.32
2022-08-03T03:06:41.310Z,80.93
2022-08-03T03:09:10.024Z,80.83
2022-08-03T03:11:38.936Z,81.06
2022-08-03T03:14:06.189Z,81.38
2022-08-03T03:16:36.283Z,81.62
2022-08-03T03:19:03.114Z,81.71
2022-08-03T03:21:31.051Z,82.03
2022-08-03T03:23:58.723Z,81.62
2022-08-03T03:26:25.606Z,82.40
2022-08-03T03:28:52.428Z,82.74
2022-08-03T03:31:18.925Z,82.56
2022-08-03T03:33:45.419Z,82.07
2022-08-03T03:36:12.016Z,82.42
2022-08-03T03:38:38.623Z,82.91
2022-08-03T03:41:05.616Z,83.02
2022-08-03T03:43:32.215Z,83.19
2022-08-03T03:45:58.778Z,82.85
2022-08-03T03:48:26.296Z,83.07
2022-08-03T03:50:53.336Z,82.86
2022-08-03T03:53:20.336Z,82.77
2022-08-03T03:55:57.735Z,83.36
2022-08-03T03:58:29.018Z,83.48
2022-08-03T04:00:55.587Z,83.69
2022-08-03T04:03:22.243Z,83.66
2022-08-03T04:06:07.349Z,83.93
2022-08-03T04:08:52.586Z,83.78
2022-08-03T04:11:29.242Z,84.13
2022-08-03T04:14:19.223Z,84.33
2022-08-03T04:16:54.918Z,84.72
2022-08-03T04:19:30.687Z,83.90
2022-08-03T04:22:02.383Z,84.23
2022-08-03T04:24:37.684Z,83.76
2022-08-03T04:27:09.053Z,84.39
2022-08-03T04:29:48.042Z,83.88
2022-08-03T04:32:16.957Z,84.25
2022-08-03T04:34:44.168Z,84.76
2022-08-03T04:37:24.104Z,84.33
2022-08-03T04:39:53.509Z,84.66
2022-08-03T04:42:25.715Z,84.82
2022-08-03T04:44:56.552Z,85.02
2022-08-03T04:47:27.546Z,84.98
2022-08-03T04:49:54.756Z,85.06
2022-08-03T04:52:21.350Z,84.87
2022-08-03T04:54:50.687Z,85.18
2022-08-03T04:57:22.527Z,84.54
2022-08-03T05:00:01.944Z,84.67
2022-08-03T05:02:29.080Z,84.52
2022-08-03T05:04:55.492Z,84.29
2022-08-03T05:07:24.837Z,84.33
2022-08-03T05:09:57.672Z,83.21
2022-08-03T05:12:32.896Z,82.73
2022-08-03T05:15:00.763Z,82.44
2022-08-03T05:17:28.419Z,83.19
2022-08-03T05:19:55.050Z,82.32
2022-08-03T05:22:22.089Z,81.35
2022-08-03T05:24:48.835Z,80.65
2022-08-03T05:27:22.121Z,79.77
2022-08-03T05:29:50.367Z,79.70
2022-08-03T05:32:18.000Z,78.76
2022-08-03T05:34:44.796Z,78.08
2022-08-03T05:37:11.460Z,77.58
2022-08-03T05:39:38.185Z,76.78
2022-08-03T05:42:04.638Z,75.98
2022-08-03T05:44:31.684Z,74.61
2022-08-03T05:46:59.169Z,73.65
2022-08-03T05:49:25.647Z,74.28
2022-08-03T05:52:00.401Z,73.41
2022-08-03T05:54:55.946Z,72.76
2022-08-03T05:57:23.499Z,72.34
2022-08-03T05:59:53.934Z,72.17
2022-08-03T06:02:26.555Z,71.20
2022-08-03T06:04:53.095Z,70.00
2022-08-03T06:07:19.588Z,69.19
2022-08-03T06:10:36.328Z,68.82
2022-08-03T06:12:35.971Z,69.05
2022-08-03T06:15:04.012Z,69.00
2022-08-03T06:17:30.550Z,68.08
2022-08-03T06:20:05.590Z,68.39
2022-08-03T06:22:32.053Z,67.94
2022-08-03T06:24:58.711Z,67.66
2022-08-03T06:27:37.083Z,68.96
2022-08-03T06:30:05.227Z,68.30
2022-08-03T06:32:31.685Z,68.65
2022-08-03T06:34:58.128Z,66.42
2022-08-03T06:37:24.904Z,66.42
2022-08-03T06:39:51.359Z,65.75
2022-08-03T06:42:18.160Z,65.17
2022-08-03T06:44:47.150Z,64.55
2022-08-03T06:47:13.628Z,65.76
2022-08-03T06:49:41.396Z,63.87
2022-08-03T06:52:07.890Z,63.98
2022-08-03T06:54:34.905Z,63.65
2022-08-03T06:57:01.442Z,61.66
2022-08-03T07:00:06.415Z,62.38
2022-08-03T07:02:19.082Z,63.42
2022-08-03T07:04:47.373Z,61.57
2022-08-03T07:07:14.034Z,62.11
2022-08-03T07:09:40.520Z,59.61
2022-08-03T07:12:08.493Z,59.46
2022-08-03T07:14:35.009Z,61.66
2022-08-03T07:17:01.465Z,61.12
2022-08-03T07:19:31.205Z,59.33
2022-08-03T07:22:04.386Z,57.60
2022-08-03T07:24:31.034Z,56.12
2022-08-03T07:26:57.733Z,57.00
2022-08-03T07:29:24.166Z,54.74
2022-08-03T07:31:50.604Z,55.62
2022-08-03T07:34:17.065Z,52.71
2022-08-03T07:36:43.507Z,52.74
2022-08-03T07:39:17.523Z,51.42
2022-08-03T07:41:45.108Z,48.40
2022-08-03T07:44:11.598Z,50.08
2022-08-03T07:46:38.064Z,49.49
2022-08-03T07:49:05.198Z,50.15
2022-08-03T07:51:31.785Z,48.64
2022-08-03T07:53:58.322Z,48.22
2022-08-03T07:56:24.984Z,47.29
2022-08-03T07:58:52.240Z,45.04
2022-08-03T08:01:19.542Z,43.67
2022-08-03T08:03:52.770Z,44.72
2022-08-03T08:06:20.825Z,44.93
2022-08-03T08:08:47.598Z,44.23
2022-08-03T08:11:14.216Z,43.25
2022-08-03T08:13:40.712Z,43.80
2022-08-03T08:16:07.264Z,42.05
2022-08-03T08:18:34.410Z,41.96
2022-08-03T08:21:03.144Z,42.22
2022-08-03T08:23:41.984Z,42.63
2022-08-03T08:26:10.428Z,41.58
2022-08-03T08:28:36.986Z,42.63
2022-08-03T08:31:03.544Z,40.44
2022-08-03T08:33:47.856Z,41.49
2022-08-03T08:36:17.025Z,40.77
2022-08-03T08:38:44.940Z,41.19
2022-08-03T08:41:13.253Z,39.90
2022-08-03T08:43:40.116Z,39.37
2022-08-03T08:46:08.452Z,40.66
2022-08-03T08:48:40.358Z,39.39
2022-08-03T08:51:08.396Z,40.84
2022-08-03T08:53:38.287Z,40.69
2022-08-03T08:56:05.495Z,39.91
2022-08-03T08:58:38.727Z,40.26
2022-08-03T09:01:05.896Z,39.83
2022-08-03T09:03:35.333Z,38.95
2022-08-03T09:06:02.548Z,39.94
2022-08-03T09:08:30.433Z,38.84
2022-08-03T09:10:57.048Z,38.90
2022-08-03T09:13:23.579Z,38.38
2022-08-03T09:16:09.813Z,39.37
2022-08-03T09:18:36.397Z,38.00
2022-08-03T09:21:31.715Z,38.21
2022-08-03T09:24:02.715Z,37.18
2022-08-03T09:26:31.406Z,38.04
2022-08-03T09:29:08.186Z,37.74
2022-08-03T09:31:46.699Z,37.21
2022-08-03T09:34:15.539Z,36.68
2022-08-03T09:36:43.771Z,37.74
2022-08-03T09:39:15.273Z,37.37
2022-08-03T09:41:44.303Z,38.57
2022-08-03T09:44:16.229Z,37.82
2022-08-03T09:46:55.279Z,37.00
2022-08-03T09:49:22.624Z,37.03
2022-08-03T09:52:31.467Z,35.04
2022-08-03T09:54:35.697Z,35.73
2022-08-03T09:57:02.292Z,34.63
2022-08-03T09:59:31.633Z,35.89
2022-08-03T10:02:02.272Z,36.55
2022-08-03T10:04:28.841Z,35.76
2022-08-03T10:07:10.102Z,35.29
2022-08-03T10:09:37.558Z,34.70
2022-08-03T10:12:11.775Z,34.89
2022-08-03T10:14:40.223Z,35.37
2022-08-03T10:17:06.734Z,35.22
2022-08-03T10:19:33.905Z,34.47
2022-08-03T10:22:15.144Z,34.63
2022-08-03T10:24:59.177Z,35.53
2022-08-03T10:27:31.464Z,35.15
2022-08-03T10:30:02.968Z,34.67
2022-08-03T10:32:42.329Z,35.71
2022-08-03T10:35:20.205Z,34.72
2022-08-03T10:38:12.691Z,35.00
2022-08-03T10:40:48.617Z,33.89
2022-08-03T10:43:28.478Z,34.83
2022-08-03T10:45:56.218Z,34.01
2022-08-03T10:48:23.507Z,34.49
2022-08-03T10:50:50.761Z,34.36
2022-08-03T10:53:34.650Z,33.58
2022-08-03T10:56:27.431Z,34.09
2022-08-03T10:59:06.622Z,33.88
2022-08-03T11:02:00.241Z,31.26
2022-08-03T11:04:29.555Z,32.29
2022-08-03T11:07:19.821Z,32.37
2022-08-03T11:09:49.347Z,31.92
2022-08-03T11:12:30.597Z,31.99
2022-08-03T11:15:05.358Z,32.95
2022-08-03T11:17:33.853Z,32.45
2022-08-03T11:20:13.827Z,32.34
2022-08-03T11:22:53.919Z,32.47
2022-08-03T11:25:53.239Z,32.97
2022-08-03T11:28:29.339Z,31.89
2022-08-03T11:30:57.275Z,31.95
2022-08-03T11:33:31.575Z,31.91
2022-08-03T11:36:00.421Z,32.67
2022-08-03T11:38:26.908Z,31.50
2022-08-03T11:40:54.337Z,30.01
2022-08-03T11:43:31.212Z,30.01
2022-08-03T11:46:28.476Z,30.87
2022-08-03T11:49:09.456Z,30.47
2022-08-03T11:51:38.665Z,30.15
2022-08-03T11:54:06.441Z,31.20
2022-08-03T11:56:50.455Z,28.81
2022-08-03T11:59:22.021Z,29.22
2022-08-03T12:01:49.384Z,30.06
2022-08-03T12:04:16.249Z,29.90
2022-08-03T12:06:58.259Z,29.33
2022-08-03T12:09:24.782Z,31.05
2022-08-03T12:11:59.632Z,30.47
2022-08-03T12:14:50.730Z,30.19
2022-08-03T12:17:14.709Z,30.63
2022-08-03T12:19:45.184Z,30.11
2022-08-03T12:22:11.769Z,29.79
2022-08-03T12:24:42.510Z,29.83
2022-08-03T12:27:09.316Z,29.77
2022-08-03T12:29:36.176Z,29.20
2022-08-03T12:32:02.963Z,30.35
2022-08-03T12:34:49.131Z,30.56
2022-08-03T12:37:23.522Z,30.88
2022-08-03T12:40:00.667Z,31.73
2022-08-03T12:42:37.390Z,31.14
2022-08-03T12:45:24.668Z,30.51
2022-08-03T12:47:56.334Z,31.13
2022-08-03T12:50:34.601Z,30.89
2022-08-03T12:53:05.191Z,30.67
2022-08-03T12:55:57.630Z,31.00
2022-08-03T12:58:35.817Z,29.96
2022-08-03T13:01:10.130Z,29.93
2022-08-03T13:03:42.956Z,30.52
2022-08-03T13:06:14.683Z,30.65
2022-08-03T13:08:42.028Z,30.62
2022-08-03T13:11:19.138Z,30.71
2022-08-03T13:13:46.077Z,30.10
2022-08-03T13:16:15.848Z,30.42
2022-08-03T13:18:47.070Z,30.71
2022-08-03T13:21:16.203Z,30.49
2022-08-03T13:23:43.787Z,29.94
2022-08-03T13:26:11.092Z,30.04
2022-08-03T13:28:38.712Z,30.45
2022-08-03T13:31:06.111Z,29.98
2022-08-03T13:33:33.791Z,29.98
2022-08-03T13:36:00.213Z,30.35
2022-08-03T13:38:27.069Z,30.99
2022-08-03T13:40:54.254Z,29.85
2022-08-03T13:43:22.032Z,29.42
2022-08-03T13:45:52.337Z,28.97
2022-08-03T13:48:36.899Z,29.29
2022-08-03T13:51:11.979Z,29.37
2022-08-03T13:53:49.791Z,28.84
2022-08-03T13:56:16.219Z,28.71
2022-08-03T13:58:42.699Z,29.59
2022-08-03T14:01:09.496Z,29.82
2022-08-03T14:03:36.036Z,29.88
2022-08-03T14:06:02.529Z,29.54
2022-08-03T14:21:09.100Z,28.86
2022-08-03T14:23:37.795Z,28.51
2022-08-03T14:26:06.515Z,28.04
2022-08-03T14:28:33.348Z,28.33
2022-08-03T14:30:59.922Z,27.51
2022-08-03T14:33:28.240Z,27.62
2022-08-03T14:35:55.412Z,27.99
2022-08-03T14:38:22.600Z,27.62
2022-08-03T14:40:50.272Z,27.32
2022-08-03T14:43:22.915Z,28.55
2022-08-03T14:45:52.361Z,26.77
2022-08-03T14:50:28.837Z,26.22
2022-08-03T14:51:10.091Z,26.51
2022-08-03T14:53:36.576Z,26.26
2022-08-03T14:56:09.423Z,26.25
2022-08-03T14:58:36.838Z,26.08
2022-08-03T15:01:03.843Z,25.82
2022-08-03T15:03:50.333Z,24.56
2022-08-03T15:06:17.098Z,23.08
2022-08-03T15:08:51.431Z,22.78
2022-08-03T15:11:30.171Z,22.03
2022-08-03T15:13:56.550Z,22.67
2022-08-03T15:16:26.618Z,21.84
2022-08-03T15:18:56.588Z,20.52
2022-08-03T15:21:46.826Z,20.37
2022-08-03T15:24:09.687Z,19.89
2022-08-03T15:26:40.980Z,19.70
2022-08-03T15:29:08.293Z,18.36
2022-08-03T15:31:35.085Z,18.43
2022-08-03T15:34:01.769Z,18.32
2022-08-03T15:36:28.220Z,17.46
2022-08-03T15:38:54.710Z,17.33
2022-08-03T15:41:21.205Z,17.03
2022-08-03T15:43:48.184Z,16.44
2022-08-03T15:46:30.402Z,15.68
2022-08-03T15:48:56.939Z,16.81
2022-08-03T15:51:23.420Z,16.35
2022-08-03T15:53:49.869Z,15.35
2022-08-03T15:56:18.773Z,16.63
2022-08-03T15:59:11.352Z,15.17
2022-08-03T16:01:32.748Z,15.67
2022-08-03T16:03:59.241Z,15.29
2022-08-03T16:06:34.625Z,16.27
2022-08-03T16:09:04.618Z,16.13
2022-08-03T16:11:31.251Z,16.65
2022-08-03T16:14:12.448Z,15.99
2022-08-03T16:16:44.580Z,16.32
2022-08-03T16:19:13.199Z,16.22
2022-08-03T16:21:48.259Z,16.62
2022-08-03T16:24:17.554Z,18.16
2022-08-03T16:26:46.577Z,18.66
2022-08-03T16:29:23.639Z,18.13
2022-08-03T16:31:50.853Z,18.22
2022-08-03T16:34:18.111Z,18.81
2022-08-03T16:36:45.603Z,19.18
2022-08-03T16:39:12.107Z,19.25
2022-08-03T16:41:53.779Z,19.57
2022-08-03T16:44:25.830Z,20.00
2022-08-03T16:46:53.525Z,20.44
2022-08-03T16:49:53.191Z,21.48
2022-08-03T16:52:07.122Z,21.68
2022-08-03T16:54:33.816Z,22.06
2022-08-03T16:57:01.413Z,22.09
2022-08-03T16:59:36.293Z,23.31
2022-08-03T17:02:09.964Z,23.72
2022-08-03T17:04:40.333Z,23.66
2022-08-03T17:07:20.462Z,22.77
2022-08-03T17:09:48.995Z,23.48
2022-08-03T17:12:16.340Z,24.29
2022-08-03T17:14:44.715Z,25.04
2022-08-03T17:17:25.269Z,24.90
2022-08-03T17:19:54.240Z,25.61
2022-08-03T17:22:33.324Z,26.22
2022-08-03T17:25:07.719Z,25.86
2022-08-03T17:28:48.177Z,26.21
2022-08-03T17:30:25.182Z,26.42
2022-08-03T17:32:57.169Z,27.40
2022-08-03T17:35:36.985Z,27.90
2022-08-03T17:38:10.314Z,28.49
2022-08-03T17:40:39.268Z,30.71
2022-08-03T17:44:13.884Z,31.94
2022-08-03T17:46:10.600Z,32.26
2022-08-03T17:48:38.116Z,32.83
2022-08-03T17:51:17.239Z,34.97
2022-08-03T17:53:53.021Z,37.34
2022-08-03T17:56:44.353Z,37.81
2022-08-03T17:59:52.816Z,37.92
2022-08-03T18:02:54.730Z,38.90
2022-08-03T18:06:11.821Z,38.69
2022-08-03T18:08:18.091Z,41.48
2022-08-03T18:10:56.521Z,42.25
2022-08-03T18:13:39.500Z,43.09
2022-08-03T18:16:07.856Z,42.84
2022-08-03T18:18:43.244Z,42.74
2022-08-03T18:21:17.091Z,43.71
2022-08-03T18:23:45.707Z,42.66
2022-08-03T18:26:16.936Z,43.83
2022-08-03T18:28:44.485Z,43.48
2022-08-03T18:31:12.702Z,44.19
2022-08-03T18:34:19.597Z,44.98
2022-08-03T18:36:48.081Z,45.35
2022-08-03T18:39:14.975Z,44.06
2022-08-03T18:41:46.505Z,45.06
2022-08-03T18:44:52.538Z,48.31
2022-08-03T18:47:07.394Z,48.41
2022-08-03T18:50:04.652Z,48.67
2022-08-03T18:53:16.629Z,48.30
2022-08-03T18:56:02.119Z,48.46
2022-08-03T18:58:34.730Z,48.47
2022-08-03T19:01:57.539Z,47.83
2022-08-03T19:04:09.741Z,49.94
2022-08-03T19:06:42.512Z,50.12
2022-08-03T19:09:33.254Z,49.55
2022-08-03T19:12:13.337Z,48.93
2022-08-03T19:15:10.630Z,49.48
2022-08-03T19:17:50.159Z,49.07
2022-08-03T19:20:34.887Z,48.64
2022-08-03T19:23:01.795Z,48.76
2022-08-03T19:25:34.833Z,48.23
2022-08-03T19:28:06.312Z,47.41
2022-08-03T19:30:53.207Z,47.65
2022-08-03T19:33:20.593Z,47.67
2022-08-03T19:35:55.154Z,47.93
2022-08-03T19:38:29.093Z,48.39
2022-08-03T19:40:58.359Z,48.34
2022-08-03T19:43:52.993Z,47.90
2022-08-03T19:46:22.581Z,48.64
2022-08-03T19:49:10.356Z,48.18
2022-08-03T19:52:00.723Z,48.33
2022-08-03T19:54:32.270Z,48.84
2022-08-03T19:57:00.303Z,48.29
2022-08-03T19:59:29.454Z,49.16
2022-08-03T20:01:56.559Z,49.24
2022-08-03T20:04:23.189Z,49.34
2022-08-03T20:06:52.181Z,49.35
2022-08-03T20:09:20.373Z,49.19
2022-08-03T20:11:47.685Z,49.34
2022-08-03T20:14:20.688Z,49.47
2022-08-03T20:16:54.244Z,50.05
2022-08-03T20:19:21.407Z,49.52
2022-08-03T20:21:49.899Z,50.36
2022-08-03T20:24:24.188Z,50.38
2022-08-03T20:26:54.153Z,50.18
2022-08-03T20:30:05.482Z,50.69
2022-08-03T20:32:28.418Z,50.86
2022-08-03T20:34:55.521Z,50.83
2022-08-03T20:37:22.037Z,50.19
2022-08-03T20:39:49.556Z,50.85
2022-08-03T20:42:21.240Z,51.12
2022-08-03T20:45:04.769Z,51.33
2022-08-03T20:47:36.958Z,50.36
2022-08-03T20:50:16.991Z,51.02
2022-08-03T20:52:49.512Z,50.60
2022-08-03T20:55:20.317Z,51.46
2022-08-03T20:58:06.666Z,51.04
2022-08-03T21:00:33.099Z,50.60
2022-08-03T21:02:59.534Z,51.21
2022-08-03T21:05:47.924Z,50.57
2022-08-03T21:08:15.866Z,51.05
2022-08-03T21:10:42.790Z,50.41
2022-08-03T21:16:12.959Z,51.55
2022-08-03T21:18:53.092Z,51.17
2022-08-03T21:21:22.820Z,51.54
2022-08-03T21:23:54.705Z,51.32
2022-08-03T21:26:24.189Z,51.65
2022-08-03T21:28:53.011Z,51.17
2022-08-03T21:31:24.908Z,51.33
2022-08-03T21:33:55.003Z,51.59
2022-08-03T21:36:21.459Z,51.62
2022-08-03T21:38:56.190Z,51.46
2022-08-03T21:41:27.789Z,51.40
2022-08-03T21:43:54.278Z,51.59
2022-08-03T21:46:22.110Z,52.14
2022-08-03T21:48:54.570Z,51.76
2022-08-03T21:51:24.612Z,51.61
2022-08-03T21:54:03.701Z,51.76
2022-08-03T21:56:47.152Z,51.65
2022-08-03T21:59:19.585Z,51.84
2022-08-03T22:01:49.074Z,52.27
2022-08-03T22:04:54.968Z,52.45
2022-08-03T22:07:07.946Z,52.74
2022-08-03T22:09:35.377Z,52.99
2022-08-03T22:12:01.854Z,53.33
2022-08-03T22:14:29.698Z,54.04
2022-08-03T22:16:56.574Z,53.80
2022-08-03T22:19:23.129Z,53.44
2022-08-03T22:21:49.897Z,54.33
2022-08-03T22:24:20.076Z,53.89
2022-08-03T22:27:09.809Z,53.49
2022-08-03T22:29:39.020Z,53.91
2022-08-03T22:32:06.668Z,54.25
2022-08-03T22:34:33.447Z,54.06
2022-08-03T22:37:03.152Z,54.29
2022-08-03T22:39:30.097Z,54.46
2022-08-03T22:41:58.880Z,54.00
2022-08-03T22:44:28.630Z,54.82
2022-08-03T22:46:56.078Z,55.16
2022-08-03T22:49:22.850Z,55.20
2022-08-03T22:51:51.565Z,54.89
2022-08-03T22:54:18.161Z,55.23
2022-08-03T22:56:46.627Z,54.69
2022-08-03T22:59:39.990Z,54.62
2022-08-03T23:02:19.967Z,54.73
2022-08-03T23:04:52.907Z,54.62
2022-08-03T23:07:27.251Z,54.95
2022-08-03T23:09:56.011Z,54.57
2022-08-03T23:12:23.608Z,54.27
2022-08-03T23:14:56.375Z,54.77
2022-08-03T23:17:24.056Z,55.37
2022-08-03T23:19:52.609Z,55.40
2022-08-03T23:22:29.904Z,55.67
2022-08-03T23:24:57.939Z,54.83
2022-08-03T23:27:26.404Z,54.73
2022-08-03T23:29:53.852Z,54.74
2022-08-03T23:32:20.992Z,55.01
2022-08-03T23:35:07.254Z,54.90
2022-08-03T23:37:34.855Z,55.14
2022-08-03T23:40:24.555Z,55.03
2022-08-03T23:42:51.787Z,54.68
2022-08-03T23:45:19.632Z,54.83
2022-08-03T23:47:47.668Z,55.06
2022-08-03T23:50:14.816Z,54.92
2022-08-03T23:53:11.845Z,55.34
2022-08-03T23:55:38.259Z,55.58
2022-08-03T23:58:27.807Z,55.26
