createdAt,value
2018-06-08T00:01:33.023Z,17.90
2018-06-08T00:04:01.302Z,17.90
2018-06-08T00:06:29.568Z,18.00
2018-06-08T00:08:57.989Z,18.00
2018-06-08T00:11:26.275Z,17.90
2018-06-08T00:13:54.576Z,17.90
2018-06-08T00:16:22.930Z,17.90
2018-06-08T00:18:51.701Z,17.90
2018-06-08T00:21:21.359Z,17.90
2018-06-08T00:23:49.922Z,17.90
2018-06-08T00:26:18.186Z,17.90
2018-06-08T00:28:47.007Z,17.90
2018-06-08T00:31:15.327Z,17.90
2018-06-08T00:33:43.776Z,17.90
2018-06-08T00:36:12.092Z,17.90
2018-06-08T00:38:40.975Z,17.90
2018-06-08T00:41:09.271Z,17.90
2018-06-08T00:43:37.540Z,17.90
2018-06-08T00:46:06.726Z,17.80
2018-06-08T00:48:35.012Z,17.80
2018-06-08T00:53:31.322Z,17.90
2018-06-08T00:55:59.689Z,17.90
2018-06-08T00:58:27.969Z,18.00
2018-06-08T01:00:56.277Z,18.00
2018-06-08T01:03:24.574Z,17.90
2018-06-08T01:05:53.037Z,18.00
2018-06-08T01:08:25.306Z,17.90
2018-06-08T01:10:53.607Z,17.90
2018-06-08T01:13:22.012Z,17.90
2018-06-08T01:15:51.242Z,17.90
2018-06-08T01:18:19.509Z,17.90
2018-06-08T01:20:47.831Z,17.90
2018-06-08T01:23:16.107Z,17.90
2018-06-08T01:25:44.398Z,17.80
2018-06-08T01:28:12.667Z,17.80
2018-06-08T01:30:40.980Z,17.80
2018-06-08T01:33:09.290Z,17.70
2018-06-08T01:35:38.587Z,17.70
2018-06-08T01:38:06.931Z,17.70
2018-06-08T01:43:03.266Z,17.60
2018-06-08T01:47:59.598Z,17.60
2018-06-08T01:50:27.870Z,17.50
2018-06-08T01:52:56.150Z,17.50
2018-06-08T01:55:24.438Z,17.50
2018-06-08T01:57:52.747Z,17.50
2018-06-08T02:00:21.089Z,17.50
2018-06-08T02:02:49.341Z,17.50
2018-06-08T02:05:17.701Z,17.50
2018-06-08T02:07:47.248Z,17.50
2018-06-08T02:10:15.649Z,17.50
2018-06-08T02:12:43.963Z,17.40
2018-06-08T02:15:12.275Z,17.40
2018-06-08T02:17:41.197Z,17.40
2018-06-08T02:22:37.490Z,17.40
2018-06-08T02:25:06.115Z,17.40
2018-06-08T02:27:34.535Z,17.40
2018-06-08T02:30:02.867Z,17.40
2018-06-08T02:32:31.270Z,17.30
2018-06-08T02:34:59.850Z,17.30
2018-06-08T02:37:28.595Z,17.40
2018-06-08T02:39:56.895Z,17.40
2018-06-08T02:42:25.153Z,17.40
2018-06-08T02:44:53.447Z,17.40
2018-06-08T02:47:21.722Z,17.40
2018-06-08T02:49:50.005Z,17.40
2018-06-08T02:52:18.303Z,17.30
2018-06-08T02:54:46.928Z,17.30
2018-06-08T02:57:15.191Z,17.40
2018-06-08T02:59:43.519Z,17.40
2018-06-08T03:02:11.882Z,17.40
2018-06-08T03:04:40.158Z,17.40
2018-06-08T03:07:08.420Z,17.40
2018-06-08T03:09:36.715Z,17.40
2018-06-08T03:12:05.061Z,17.40
2018-06-08T03:14:33.423Z,17.50
2018-06-08T03:17:02.123Z,17.50
2018-06-08T03:19:31.440Z,17.60
2018-06-08T03:21:59.764Z,17.60
2018-06-08T03:24:28.107Z,17.70
2018-06-08T03:26:56.346Z,17.60
2018-06-08T03:29:25.028Z,17.70
2018-06-08T03:31:53.644Z,17.70
2018-06-08T03:34:22.618Z,17.80
2018-06-08T03:36:51.645Z,17.80
2018-06-08T03:39:19.911Z,17.80
2018-06-08T03:41:49.209Z,17.80
2018-06-08T03:44:17.530Z,17.80
2018-06-08T03:46:45.886Z,17.80
2018-06-08T03:49:14.198Z,17.80
2018-06-08T03:51:42.638Z,17.80
2018-06-08T03:54:10.912Z,17.70
2018-06-08T03:56:39.194Z,17.80
2018-06-08T03:59:07.452Z,17.70
2018-06-08T04:01:35.726Z,17.80
2018-06-08T04:04:04.170Z,17.80
2018-06-08T04:06:32.901Z,17.80
2018-06-08T04:09:01.390Z,17.80
2018-06-08T04:11:29.782Z,17.70
2018-06-08T04:13:58.048Z,17.70
2018-06-08T04:16:26.332Z,17.70
2018-06-08T04:18:54.583Z,17.70
2018-06-08T04:21:22.889Z,17.80
2018-06-08T04:23:51.182Z,17.90
2018-06-08T04:26:20.117Z,17.80
2018-06-08T04:28:49.125Z,17.80
2018-06-08T04:33:45.677Z,17.80
2018-06-08T04:36:14.701Z,17.80
2018-06-08T04:38:43.015Z,17.80
2018-06-08T04:41:11.304Z,17.70
2018-06-08T04:43:39.742Z,17.70
2018-06-08T04:46:08.696Z,17.70
2018-06-08T04:48:36.971Z,17.70
2018-06-08T04:51:05.247Z,17.70
2018-06-08T04:53:34.047Z,17.70
2018-06-08T04:58:31.074Z,17.80
2018-06-08T05:00:59.424Z,17.70
2018-06-08T05:03:27.874Z,17.80
2018-06-08T05:05:57.778Z,17.70
2018-06-08T05:08:26.182Z,17.70
2018-06-08T05:10:54.722Z,17.70
2018-06-08T05:13:23.891Z,17.70
2018-06-08T05:15:52.230Z,17.70
2018-06-08T05:18:20.531Z,17.70
2018-06-08T05:20:48.885Z,17.70
2018-06-08T05:23:24.663Z,17.70
2018-06-08T05:25:53.255Z,17.80
2018-06-08T05:28:21.535Z,17.70
2018-06-08T05:30:52.459Z,17.80
2018-06-08T05:33:20.724Z,17.80
2018-06-08T05:35:49.019Z,17.90
2018-06-08T05:38:18.270Z,18.00
2018-06-08T05:40:47.306Z,18.00
2018-06-08T05:43:16.118Z,18.10
2018-06-08T05:45:44.448Z,18.20
2018-06-08T05:48:12.735Z,18.30
2018-06-08T05:50:41.030Z,18.30
2018-06-08T05:53:11.245Z,18.40
2018-06-08T05:55:39.642Z,18.60
2018-06-08T05:58:07.944Z,18.70
2018-06-08T06:00:36.411Z,18.80
2018-06-08T06:03:07.128Z,18.80
2018-06-08T06:05:35.778Z,18.90
2018-06-08T06:08:04.079Z,18.90
2018-06-08T06:10:32.557Z,18.90
2018-06-08T06:13:01.059Z,19.00
2018-06-08T06:15:29.692Z,19.00
2018-06-08T06:17:58.261Z,19.10
2018-06-08T06:20:26.639Z,19.10
2018-06-08T06:22:57.736Z,19.20
2018-06-08T06:25:26.037Z,19.10
2018-06-08T06:27:54.520Z,19.30
2018-06-08T06:30:23.493Z,19.60
2018-06-08T06:32:52.004Z,20.00
2018-06-08T06:35:20.351Z,20.20
2018-06-08T06:37:48.660Z,20.40
2018-06-08T06:40:20.319Z,20.50
2018-06-08T06:42:49.373Z,20.60
2018-06-08T06:45:17.838Z,20.60
2018-06-08T06:47:46.423Z,20.60
2018-06-08T06:50:15.050Z,20.60
2018-06-08T06:52:44.240Z,20.70
2018-06-08T06:55:13.662Z,20.60
2018-06-08T06:57:42.082Z,20.70
2018-06-08T07:00:10.372Z,20.80
2018-06-08T07:02:39.030Z,21.00
2018-06-08T07:05:07.295Z,21.30
2018-06-08T07:07:35.582Z,21.50
2018-06-08T07:10:03.879Z,21.80
2018-06-08T07:12:32.162Z,22.10
2018-06-08T07:15:00.536Z,22.20
2018-06-08T07:19:58.295Z,22.50
2018-06-08T07:22:27.746Z,22.80
2018-06-08T07:24:56.856Z,23.00
2018-06-08T07:27:25.134Z,23.10
2018-06-08T07:29:54.343Z,23.20
2018-06-08T07:32:22.644Z,23.20
2018-06-08T07:34:51.929Z,23.40
2018-06-08T07:37:20.233Z,23.40
2018-06-08T07:39:49.291Z,23.40
2018-06-08T07:42:17.607Z,23.40
2018-06-08T07:44:45.903Z,23.50
2018-06-08T07:47:14.185Z,23.50
2018-06-08T07:49:42.454Z,23.60
2018-06-08T07:52:10.746Z,23.70
2018-06-08T07:54:39.023Z,23.60
2018-06-08T07:57:07.301Z,23.50
2018-06-08T07:59:35.576Z,23.40
2018-06-08T08:02:04.824Z,23.40
2018-06-08T08:04:33.176Z,23.50
2018-06-08T08:07:01.473Z,23.70
2018-06-08T08:09:29.731Z,23.90
2018-06-08T08:11:58.018Z,24.10
2018-06-08T08:14:26.282Z,24.20
2018-06-08T08:16:55.581Z,24.40
2018-06-08T08:19:23.929Z,24.60
2018-06-08T08:21:52.163Z,25.20
2018-06-08T08:24:20.454Z,26.40
2018-06-08T08:26:49.630Z,27.10
2018-06-08T08:29:17.930Z,27.90
2018-06-08T08:31:46.228Z,27.70
2018-06-08T08:34:14.562Z,28.00
2018-06-08T08:36:42.825Z,28.60
2018-06-08T08:39:11.321Z,29.20
2018-06-08T08:41:39.589Z,30.10
2018-06-08T08:44:07.877Z,30.50
2018-06-08T08:46:36.174Z,32.10
2018-06-08T08:49:05.326Z,33.00
2018-06-08T08:51:33.666Z,33.20
2018-06-08T08:54:02.005Z,32.90
2018-06-08T08:56:30.278Z,33.70
2018-06-08T08:59:00.040Z,34.50
2018-06-08T09:01:29.461Z,34.80
2018-06-08T09:03:58.750Z,35.10
2018-06-08T09:06:27.028Z,35.20
2018-06-08T09:08:55.412Z,35.40
2018-06-08T09:11:23.718Z,35.70
2018-06-08T09:13:51.994Z,34.80
2018-06-08T09:16:20.804Z,34.80
2018-06-08T09:18:50.603Z,34.40
2018-06-08T09:21:19.765Z,32.70
2018-06-08T09:23:48.093Z,31.10
2018-06-08T09:26:16.490Z,29.70
2018-06-08T09:28:44.781Z,31.20
2018-06-08T09:31:13.166Z,31.70
2018-06-08T09:33:41.456Z,32.00
2018-06-08T09:36:09.739Z,33.30
2018-06-08T09:38:38.042Z,33.10
2018-06-08T09:41:06.320Z,33.00
2018-06-08T09:43:34.602Z,33.60
2018-06-08T09:46:03.273Z,34.40
2018-06-08T09:48:32.077Z,33.90
2018-06-08T09:51:01.631Z,33.90
2018-06-08T09:53:29.926Z,32.50
2018-06-08T09:55:58.174Z,31.60
2018-06-08T09:58:26.454Z,32.40
2018-06-08T10:00:54.714Z,32.30
2018-06-08T10:03:23.016Z,31.10
2018-06-08T10:05:51.512Z,31.70
2018-06-08T10:08:20.596Z,32.70
2018-06-08T10:10:48.907Z,32.90
2018-06-08T10:13:18.082Z,33.60
2018-06-08T10:15:47.170Z,34.50
2018-06-08T10:18:15.894Z,33.90
2018-06-08T10:20:44.372Z,33.90
2018-06-08T10:23:14.059Z,33.50
2018-06-08T10:25:43.061Z,33.00
2018-06-08T10:28:11.372Z,32.60
2018-06-08T10:30:39.736Z,32.40
2018-06-08T10:33:08.036Z,32.90
2018-06-08T10:35:36.330Z,33.50
2018-06-08T10:38:08.472Z,33.70
2018-06-08T10:40:37.214Z,32.70
2018-06-08T10:43:05.510Z,31.50
2018-06-08T10:45:33.771Z,31.60
2018-06-08T10:48:02.076Z,32.10
2018-06-08T10:50:30.351Z,31.00
2018-06-08T10:52:58.638Z,31.50
2018-06-08T10:55:27.016Z,32.00
2018-06-08T10:57:55.282Z,30.80
2018-06-08T11:00:24.616Z,30.00
2018-06-08T11:02:52.895Z,29.60
2018-06-08T11:05:21.194Z,29.00
2018-06-08T11:07:49.542Z,28.20
2018-06-08T11:10:18.834Z,28.20
2018-06-08T11:12:47.098Z,28.00
2018-06-08T11:15:15.462Z,27.90
2018-06-08T11:17:44.381Z,28.00
2018-06-08T11:20:15.081Z,28.20
2018-06-08T11:22:44.283Z,28.30
2018-06-08T11:25:13.758Z,28.30
2018-06-08T11:27:43.817Z,27.90
2018-06-08T11:30:12.322Z,27.80
2018-06-08T11:32:40.687Z,27.80
2018-06-08T11:35:08.950Z,27.60
2018-06-08T11:37:37.350Z,27.40
2018-06-08T11:40:05.662Z,27.30
2018-06-08T11:42:33.931Z,27.40
2018-06-08T11:45:02.338Z,27.50
2018-06-08T11:47:30.602Z,27.60
2018-06-08T11:49:58.882Z,27.70
2018-06-08T11:52:27.146Z,27.60
2018-06-08T11:54:56.726Z,27.60
2018-06-08T11:57:24.982Z,27.60
2018-06-08T11:59:53.254Z,27.60
2018-06-08T12:02:21.514Z,27.60
2018-06-08T12:04:49.801Z,27.90
2018-06-08T12:07:18.358Z,28.10
2018-06-08T12:09:49.398Z,28.10
2018-06-08T12:12:18.583Z,28.20
2018-06-08T12:14:47.115Z,28.30
2018-06-08T12:17:15.387Z,28.50
2018-06-08T12:19:43.698Z,28.70
2018-06-08T12:22:12.059Z,28.60
2018-06-08T12:24:40.332Z,28.40
2018-06-08T12:27:08.594Z,28.10
2018-06-08T12:29:36.930Z,27.90
2018-06-08T12:32:05.203Z,27.70
2018-06-08T12:34:33.487Z,27.40
2018-06-08T12:37:01.771Z,27.30
2018-06-08T12:39:30.055Z,27.10
2018-06-08T12:41:58.315Z,27.00
2018-06-08T12:44:26.737Z,26.90
2018-06-08T12:46:55.002Z,27.00
2018-06-08T12:49:23.457Z,27.10
2018-06-08T12:51:51.714Z,27.30
2018-06-08T12:54:19.995Z,27.30
2018-06-08T12:56:49.325Z,27.40
2018-06-08T12:59:17.663Z,27.10
2018-06-08T13:01:47.315Z,27.10
2018-06-08T13:04:16.423Z,27.10
2018-06-08T13:06:45.032Z,27.20
2018-06-08T13:09:14.103Z,27.30
2018-06-08T13:11:43.330Z,27.30
2018-06-08T13:14:11.957Z,27.30
2018-06-08T13:16:41.439Z,27.20
2018-06-08T13:19:10.994Z,27.30
2018-06-08T13:24:13.096Z,27.50
2018-06-08T13:26:41.361Z,27.40
2018-06-08T13:29:09.662Z,27.30
2018-06-08T13:31:37.930Z,27.20
2018-06-08T13:34:06.476Z,27.00
2018-06-08T13:36:34.744Z,26.90
2018-06-08T13:39:04.678Z,26.90
2018-06-08T13:41:32.952Z,27.00
2018-06-08T13:44:01.207Z,27.10
2018-06-08T13:46:40.883Z,27.30
2018-06-08T13:49:09.154Z,27.30
2018-06-08T13:51:38.186Z,27.20
2018-06-08T13:54:06.459Z,27.30
2018-06-08T13:56:36.088Z,27.10
2018-06-08T13:59:04.415Z,27.20
2018-06-08T14:01:33.630Z,27.30
2018-06-08T14:04:02.903Z,27.50
2018-06-08T14:06:31.206Z,27.60
2018-06-08T14:08:59.812Z,27.70
2018-06-08T14:11:28.111Z,27.60
2018-06-08T14:13:56.541Z,27.50
2018-06-08T14:16:24.906Z,27.50
2018-06-08T14:18:53.160Z,27.50
2018-06-08T14:21:21.611Z,27.70
2018-06-08T14:23:49.939Z,27.50
2018-06-08T14:26:18.295Z,27.60
2018-06-08T14:28:46.776Z,27.60
2018-06-08T14:31:15.322Z,27.60
2018-06-08T14:33:44.602Z,27.70
2018-06-08T14:36:13.826Z,27.80
2018-06-08T14:38:42.115Z,27.90
2018-06-08T14:41:10.411Z,27.80
2018-06-08T14:43:39.070Z,27.70
2018-06-08T14:46:07.369Z,27.80
2018-06-08T14:48:36.656Z,27.80
2018-06-08T14:51:06.032Z,27.90
2018-06-08T14:53:35.827Z,27.90
2018-06-08T14:56:11.038Z,28.10
2018-06-08T14:58:39.652Z,28.20
2018-06-08T15:01:08.154Z,28.10
2018-06-08T15:03:37.248Z,28.00
2018-06-08T15:06:05.622Z,28.00
2018-06-08T15:08:33.935Z,27.90
2018-06-08T15:11:02.218Z,28.00
2018-06-08T15:13:30.478Z,28.00
2018-06-08T15:15:58.829Z,27.90
2018-06-08T15:18:27.081Z,28.00
2018-06-08T15:20:55.355Z,28.10
2018-06-08T15:23:23.637Z,28.00
2018-06-08T15:25:51.919Z,27.90
2018-06-08T15:28:20.176Z,27.80
2018-06-08T15:30:49.683Z,27.70
2018-06-08T15:33:19.835Z,27.60
2018-06-08T15:35:48.124Z,27.50
2018-06-08T15:38:16.425Z,27.40
2018-06-08T15:40:44.958Z,27.30
2018-06-08T15:43:15.639Z,27.30
2018-06-08T15:45:45.397Z,27.20
2018-06-08T15:48:15.118Z,27.10
2018-06-08T15:50:43.486Z,26.90
2018-06-08T15:53:11.774Z,26.80
2018-06-08T15:55:40.072Z,26.70
2018-06-08T15:58:08.335Z,26.60
2018-06-08T16:00:36.643Z,26.60
2018-06-08T16:03:04.939Z,26.70
2018-06-08T16:05:33.227Z,26.60
2018-06-08T16:08:01.523Z,26.60
2018-06-08T16:10:29.804Z,26.60
2018-06-08T16:12:58.068Z,26.60
2018-06-08T16:15:26.385Z,26.60
2018-06-08T16:17:54.663Z,26.60
2018-06-08T16:20:23.005Z,26.60
2018-06-08T16:22:51.523Z,26.70
2018-06-08T16:25:19.933Z,26.70
2018-06-08T16:27:48.226Z,26.80
2018-06-08T16:30:16.488Z,26.90
2018-06-08T16:32:44.786Z,26.90
2018-06-08T16:35:14.148Z,27.00
2018-06-08T16:37:44.058Z,27.00
2018-06-08T16:40:12.363Z,27.00
2018-06-08T16:42:40.675Z,27.00
2018-06-08T16:45:08.959Z,27.00
2018-06-08T16:47:37.250Z,27.00
2018-06-08T16:50:06.875Z,27.00
2018-06-08T16:52:35.283Z,27.10
2018-06-08T16:55:03.618Z,27.00
2018-06-08T16:57:34.000Z,27.00
2018-06-08T17:00:03.350Z,27.00
2018-06-08T17:02:31.914Z,27.00
2018-06-08T17:05:00.207Z,27.00
2018-06-08T17:07:29.734Z,26.90
2018-06-08T17:09:58.027Z,26.60
2018-06-08T17:12:27.779Z,25.90
2018-06-08T17:14:58.603Z,25.30
2018-06-08T17:17:26.938Z,24.80
2018-06-08T17:19:55.194Z,24.50
2018-06-08T17:22:23.537Z,24.40
2018-06-08T17:24:51.822Z,24.20
2018-06-08T17:27:21.143Z,24.10
2018-06-08T17:29:49.411Z,24.10
2018-06-08T17:32:18.508Z,24.10
2018-06-08T17:34:47.070Z,24.20
2018-06-08T17:37:15.350Z,24.20
2018-06-08T17:39:43.627Z,24.30
2018-06-08T17:42:12.963Z,24.30
2018-06-08T17:44:41.932Z,24.30
2018-06-08T17:47:10.393Z,24.30
2018-06-08T17:49:38.652Z,24.30
2018-06-08T17:52:06.930Z,24.30
2018-06-08T17:54:35.219Z,24.30
2018-06-08T17:57:03.526Z,24.20
2018-06-08T17:59:31.915Z,24.10
2018-06-08T18:02:00.266Z,24.10
2018-06-08T18:04:28.534Z,24.00
2018-06-08T18:06:56.814Z,24.00
2018-06-08T18:09:25.346Z,24.00
2018-06-08T18:11:53.774Z,23.90
2018-06-08T18:14:22.010Z,23.90
2018-06-08T18:16:51.034Z,23.70
2018-06-08T18:19:20.731Z,23.70
2018-06-08T18:21:49.012Z,23.60
2018-06-08T18:24:17.323Z,23.60
2018-06-08T18:26:45.754Z,23.60
2018-06-08T18:29:14.938Z,23.60
2018-06-08T18:31:43.223Z,23.60
2018-06-08T18:34:11.503Z,23.50
2018-06-08T18:36:40.654Z,23.40
2018-06-08T18:39:09.786Z,23.20
2018-06-08T18:41:38.293Z,23.20
2018-06-08T18:44:06.578Z,23.10
2018-06-08T18:46:34.844Z,23.00
2018-06-08T18:49:03.170Z,22.90
2018-06-08T18:51:31.542Z,22.90
2018-06-08T18:53:59.818Z,22.70
2018-06-08T18:56:28.940Z,22.60
2018-06-08T18:58:58.402Z,22.60
2018-06-08T19:01:26.723Z,22.40
2018-06-08T19:03:55.047Z,22.30
2018-06-08T19:06:24.959Z,22.30
2018-06-08T19:08:54.067Z,22.20
2018-06-08T19:11:22.337Z,22.10
2018-06-08T19:13:52.626Z,22.10
2018-06-08T19:16:24.774Z,22.00
2018-06-08T19:18:53.053Z,21.90
2018-06-08T19:21:23.283Z,21.90
2018-06-08T19:23:53.955Z,21.90
2018-06-08T19:26:23.320Z,21.80
2018-06-08T19:28:51.864Z,21.80
2018-06-08T19:31:20.135Z,21.70
2018-06-08T19:33:48.411Z,21.70
2018-06-08T19:36:16.842Z,21.60
2018-06-08T19:38:46.314Z,21.60
2018-06-08T19:41:15.566Z,21.60
2018-06-08T19:43:44.773Z,21.50
2018-06-08T19:46:13.112Z,21.50
2018-06-08T19:48:41.559Z,21.50
2018-06-08T19:51:09.830Z,21.40
2018-06-08T19:53:38.915Z,21.40
2018-06-08T19:56:07.214Z,21.40
2018-06-08T19:58:35.610Z,21.30
2018-06-08T20:01:04.126Z,21.20
2018-06-08T20:03:33.601Z,21.10
2018-06-08T20:06:02.658Z,21.10
2018-06-08T20:08:30.930Z,21.00
2018-06-08T20:11:00.903Z,21.00
2018-06-08T20:13:30.205Z,21.00
2018-06-08T20:15:58.590Z,20.90
2018-06-08T20:18:26.854Z,20.80
2018-06-08T20:20:55.179Z,20.80
2018-06-08T20:23:23.463Z,20.70
2018-06-08T20:25:51.758Z,20.60
2018-06-08T20:28:20.050Z,20.50
2018-06-08T20:30:49.315Z,20.50
2018-06-08T20:33:17.642Z,20.40
2018-06-08T20:35:45.943Z,20.40
2018-06-08T20:38:14.248Z,20.40
2018-06-08T20:40:43.251Z,20.30
2018-06-08T20:43:11.533Z,20.20
2018-06-08T20:45:39.786Z,20.20
2018-06-08T20:48:08.170Z,20.20
2018-06-08T20:50:36.507Z,20.20
2018-06-08T20:53:04.769Z,20.10
2018-06-08T20:55:33.078Z,20.10
2018-06-08T20:58:03.014Z,20.00
2018-06-08T21:00:31.373Z,20.00
2018-06-08T21:03:00.190Z,20.00
2018-06-08T21:05:28.549Z,20.00
2018-06-08T21:07:56.833Z,20.00
2018-06-08T21:10:25.099Z,20.10
2018-06-08T21:12:55.425Z,20.10
2018-06-08T21:15:25.446Z,20.20
2018-06-08T21:17:53.836Z,20.20
2018-06-08T21:20:22.089Z,20.20
2018-06-08T21:22:50.380Z,20.30
2018-06-08T21:25:18.760Z,20.30
2018-06-08T21:27:47.013Z,20.20
2018-06-08T21:30:15.313Z,20.20
2018-06-08T21:32:44.398Z,20.20
2018-06-08T21:35:13.459Z,20.20
2018-06-08T21:37:41.715Z,20.20
2018-06-08T21:40:10.202Z,20.20
2018-06-08T21:42:38.489Z,20.20
2018-06-08T21:45:06.858Z,20.20
2018-06-08T21:47:35.139Z,20.20
2018-06-08T21:50:03.458Z,20.20
2018-06-08T21:52:31.758Z,20.20
2018-06-08T21:55:00.068Z,20.20
2018-06-08T21:57:28.366Z,20.20
2018-06-08T21:59:56.650Z,20.20
2018-06-08T22:02:25.872Z,20.30
2018-06-08T22:04:54.368Z,20.20
2018-06-08T22:07:22.643Z,20.20
2018-06-08T22:09:50.906Z,20.20
2018-06-08T22:12:19.186Z,20.30
2018-06-08T22:14:47.447Z,20.30
2018-06-08T22:17:15.714Z,20.20
2018-06-08T22:19:44.002Z,20.30
2018-06-08T22:22:12.281Z,20.30
2018-06-08T22:24:41.955Z,20.30
2018-06-08T22:27:10.468Z,20.30
2018-06-08T22:29:41.063Z,20.30
2018-06-08T22:32:09.881Z,20.40
2018-06-08T22:34:38.223Z,20.50
2018-06-08T22:37:06.517Z,20.60
2018-06-08T22:39:37.698Z,20.60
2018-06-08T22:42:06.076Z,20.70
2018-06-08T22:44:34.647Z,20.70
2018-06-08T22:47:02.940Z,20.70
2018-06-08T22:49:32.187Z,20.70
2018-06-08T22:52:00.545Z,20.70
2018-06-08T22:54:28.806Z,20.70
2018-06-08T22:56:57.112Z,20.70
2018-06-08T22:59:25.389Z,20.70
2018-06-08T23:01:53.678Z,20.70
2018-06-08T23:04:23.220Z,20.70
2018-06-08T23:06:51.530Z,20.60
2018-06-08T23:09:20.461Z,20.60
2018-06-08T23:11:48.758Z,20.60
2018-06-08T23:14:17.055Z,20.60
2018-06-08T23:16:45.323Z,20.50
2018-06-08T23:19:13.608Z,20.40
2018-06-08T23:21:41.886Z,20.40
2018-06-08T23:24:10.920Z,20.30
2018-06-08T23:26:39.242Z,20.20
2018-06-08T23:29:07.524Z,20.20
2018-06-08T23:31:35.838Z,20.20
2018-06-08T23:34:04.143Z,20.20
2018-06-08T23:36:32.430Z,20.20
2018-06-08T23:39:00.748Z,20.30
2018-06-08T23:41:30.407Z,20.20
2018-06-08T23:44:00.634Z,20.20
2018-06-08T23:46:29.389Z,20.20
2018-06-08T23:48:57.663Z,20.10
2018-06-08T23:51:25.933Z,20.10
2018-06-08T23:53:54.218Z,20.10
2018-06-08T23:56:22.486Z,20.00
2018-06-08T23:58:50.744Z,20.00
