createdAt,value
2022-08-19T00:02:03.275Z,8.02
2022-08-19T00:04:35.959Z,8.88
2022-08-19T00:07:05.313Z,8.90
2022-08-19T00:09:33.284Z,8.20
2022-08-19T00:12:01.724Z,8.23
2022-08-19T00:14:32.909Z,8.52
2022-08-19T00:17:02.036Z,8.93
2022-08-19T00:19:31.962Z,8.57
2022-08-19T00:21:59.940Z,8.80
2022-08-19T00:24:29.691Z,8.95
2022-08-19T00:26:58.470Z,9.18
2022-08-19T00:29:46.616Z,9.15
2022-08-19T00:32:20.824Z,9.00
2022-08-19T00:34:50.215Z,9.30
2022-08-19T00:37:18.140Z,9.48
2022-08-19T00:39:46.262Z,9.25
2022-08-19T00:42:17.546Z,9.30
2022-08-19T00:44:45.913Z,8.75
2022-08-19T00:47:14.890Z,9.35
2022-08-19T00:49:51.581Z,9.10
2022-08-19T00:52:25.633Z,9.77
2022-08-19T00:54:54.980Z,9.77
2022-08-19T00:57:28.702Z,9.98
2022-08-19T01:00:02.616Z,9.40
2022-08-19T01:02:34.336Z,9.90
2022-08-19T01:05:04.457Z,10.48
2022-08-19T01:07:35.853Z,10.35
2022-08-19T01:10:09.631Z,9.95
2022-08-19T01:12:37.829Z,10.38
2022-08-19T01:15:07.485Z,10.82
2022-08-19T01:17:36.076Z,10.85
2022-08-19T01:20:05.971Z,10.52
2022-08-19T01:22:39.040Z,10.10
2022-08-19T01:25:13.543Z,10.38
2022-08-19T01:27:45.862Z,10.73
2022-08-19T01:30:16.067Z,10.88
2022-08-19T01:32:44.477Z,11.45
2022-08-19T01:35:14.325Z,10.50
2022-08-19T01:37:48.456Z,10.93
2022-08-19T01:40:17.011Z,11.07
2022-08-19T01:42:45.031Z,10.93
2022-08-19T01:45:13.057Z,10.45
2022-08-19T01:47:41.357Z,10.27
2022-08-19T01:50:11.649Z,11.00
2022-08-19T01:52:41.308Z,10.13
2022-08-19T01:55:14.781Z,11.15
2022-08-19T01:57:47.489Z,10.65
2022-08-19T02:00:18.900Z,10.55
2022-08-19T02:02:47.001Z,11.77
2022-08-19T02:05:14.972Z,11.15
2022-08-19T02:07:43.201Z,10.75
2022-08-19T02:10:16.663Z,11.32
2022-08-19T02:12:44.844Z,10.70
2022-08-19T02:15:13.817Z,11.07
2022-08-19T02:17:41.972Z,11.43
2022-08-19T02:20:11.232Z,11.65
2022-08-19T02:22:41.604Z,11.55
2022-08-19T02:25:12.048Z,10.60
2022-08-19T02:27:40.812Z,10.88
2022-08-19T02:30:14.090Z,11.25
2022-08-19T02:32:44.977Z,11.88
2022-08-19T02:35:13.861Z,10.95
2022-08-19T02:37:59.592Z,11.88
2022-08-19T02:40:29.060Z,10.90
2022-08-19T02:42:57.245Z,10.70
2022-08-19T02:45:25.245Z,11.25
2022-08-19T02:47:53.764Z,10.98
2022-08-19T02:50:22.651Z,11.93
2022-08-19T02:52:50.587Z,10.55
2022-08-19T02:55:18.773Z,11.10
2022-08-19T02:57:48.276Z,10.88
2022-08-19T03:00:16.852Z,11.77
2022-08-19T03:02:44.893Z,11.77
2022-08-19T03:05:12.838Z,11.38
2022-08-19T03:07:40.840Z,11.57
2022-08-19T03:10:09.629Z,11.70
2022-08-19T03:12:39.309Z,11.82
2022-08-19T03:15:10.408Z,10.70
2022-08-19T03:17:38.725Z,10.30
2022-08-19T03:20:07.561Z,11.50
2022-08-19T03:22:35.543Z,11.52
2022-08-19T03:25:05.032Z,11.65
2022-08-19T03:27:33.048Z,11.52
2022-08-19T03:30:03.050Z,11.45
2022-08-19T03:32:33.335Z,11.93
2022-08-19T03:35:01.612Z,11.77
2022-08-19T03:37:29.773Z,12.20
2022-08-19T03:39:57.798Z,12.60
2022-08-19T03:42:32.062Z,12.85
2022-08-19T03:45:09.137Z,12.27
2022-08-19T03:47:38.837Z,11.80
2022-08-19T03:50:07.522Z,12.20
2022-08-19T03:52:35.516Z,11.60
2022-08-19T03:55:03.885Z,11.60
2022-08-19T03:57:32.339Z,11.90
2022-08-19T04:00:04.083Z,14.30
2022-08-19T04:02:58.299Z,13.07
2022-08-19T04:05:29.660Z,12.15
2022-08-19T04:08:00.162Z,12.57
2022-08-19T04:10:28.707Z,12.77
2022-08-19T04:12:56.658Z,12.30
2022-08-19T04:15:24.594Z,13.18
2022-08-19T04:17:54.149Z,12.07
2022-08-19T04:20:22.185Z,11.90
2022-08-19T04:22:50.192Z,12.35
2022-08-19T04:25:18.421Z,12.18
2022-08-19T04:27:47.481Z,11.50
2022-08-19T04:30:16.382Z,12.18
2022-08-19T04:32:45.655Z,11.90
2022-08-19T04:35:16.713Z,12.18
2022-08-19T04:37:46.755Z,11.75
2022-08-19T04:40:32.570Z,12.88
2022-08-19T04:43:01.943Z,11.95
2022-08-19T04:45:39.561Z,13.40
2022-08-19T04:48:26.585Z,12.60
2022-08-19T04:50:58.973Z,12.52
2022-08-19T04:53:29.569Z,12.85
2022-08-19T04:55:58.280Z,12.30
2022-08-19T04:58:28.328Z,11.65
2022-08-19T05:00:56.781Z,12.85
2022-08-19T05:03:28.789Z,13.07
2022-08-19T05:05:59.917Z,12.43
2022-08-19T05:08:30.874Z,13.07
2022-08-19T05:10:59.632Z,12.38
2022-08-19T05:13:28.520Z,12.18
2022-08-19T05:15:57.982Z,12.05
2022-08-19T05:18:46.004Z,12.80
2022-08-19T05:21:35.517Z,12.52
2022-08-19T05:24:04.078Z,12.07
2022-08-19T05:26:32.065Z,12.55
2022-08-19T05:29:00.058Z,12.13
2022-08-19T05:31:28.487Z,12.43
2022-08-19T05:33:56.943Z,12.43
2022-08-19T05:36:26.449Z,12.75
2022-08-19T05:38:54.972Z,12.00
2022-08-19T05:41:26.177Z,12.80
2022-08-19T05:43:54.400Z,11.70
2022-08-19T05:46:27.784Z,12.43
2022-08-19T05:48:57.561Z,11.90
2022-08-19T05:51:29.122Z,12.35
2022-08-19T05:53:57.332Z,12.05
2022-08-19T05:56:25.973Z,11.98
2022-08-19T05:58:55.135Z,12.57
2022-08-19T06:01:23.267Z,11.82
2022-08-19T06:03:51.234Z,12.00
2022-08-19T06:06:19.673Z,12.60
2022-08-19T06:08:51.857Z,11.80
2022-08-19T06:11:24.080Z,12.45
2022-08-19T06:13:59.534Z,11.45
2022-08-19T06:16:28.829Z,12.35
2022-08-19T06:18:57.943Z,12.20
2022-08-19T06:21:29.008Z,11.88
2022-08-19T06:23:59.391Z,12.65
2022-08-19T06:26:27.749Z,12.50
2022-08-19T06:28:55.696Z,12.32
2022-08-19T06:31:26.977Z,11.98
2022-08-19T06:33:55.241Z,13.40
2022-08-19T06:36:28.098Z,12.48
2022-08-19T06:38:57.927Z,13.00
2022-08-19T06:41:28.057Z,12.63
2022-08-19T06:43:57.040Z,13.02
2022-08-19T06:46:27.425Z,11.93
2022-08-19T06:48:55.923Z,12.60
2022-08-19T06:51:25.024Z,11.75
2022-08-19T06:53:56.505Z,12.25
2022-08-19T06:56:32.054Z,11.23
2022-08-19T06:59:00.254Z,11.85
2022-08-19T07:01:28.196Z,10.65
2022-08-19T07:03:56.249Z,11.57
2022-08-19T07:06:43.581Z,11.27
2022-08-19T07:09:18.559Z,10.95
2022-08-19T07:11:50.252Z,11.70
2022-08-19T07:14:20.936Z,10.70
2022-08-19T07:16:52.476Z,10.75
2022-08-19T07:19:22.113Z,10.82
2022-08-19T07:21:53.746Z,11.02
2022-08-19T07:24:24.826Z,11.52
2022-08-19T07:26:55.813Z,11.27
2022-08-19T07:29:25.617Z,10.88
2022-08-19T07:32:00.236Z,10.23
2022-08-19T07:34:30.970Z,10.93
2022-08-19T07:36:59.368Z,10.30
2022-08-19T07:39:30.013Z,10.57
2022-08-19T07:42:01.737Z,9.70
2022-08-19T07:44:30.054Z,10.25
2022-08-19T07:46:59.853Z,10.05
2022-08-19T07:49:28.124Z,10.55
2022-08-19T07:51:59.329Z,8.73
2022-08-19T07:54:29.013Z,8.60
2022-08-19T07:56:57.718Z,9.02
2022-08-19T07:59:29.413Z,8.05
2022-08-19T08:01:58.351Z,8.32
2022-08-19T08:04:44.047Z,8.38
2022-08-19T08:07:31.468Z,8.98
2022-08-19T08:10:00.652Z,8.98
2022-08-19T08:12:35.801Z,8.63
2022-08-19T08:15:12.517Z,8.20
2022-08-19T08:17:49.186Z,9.23
2022-08-19T08:20:18.412Z,7.38
2022-08-19T08:23:05.325Z,8.52
2022-08-19T08:25:34.379Z,8.18
2022-08-19T08:28:04.938Z,8.45
2022-08-19T08:30:36.880Z,8.30
2022-08-19T08:33:05.684Z,8.30
2022-08-19T08:35:34.513Z,7.95
2022-08-19T08:38:04.671Z,7.82
2022-08-19T08:40:40.677Z,7.07
2022-08-19T08:43:11.816Z,8.02
2022-08-19T08:45:53.552Z,7.72
2022-08-19T08:48:29.305Z,7.95
2022-08-19T08:51:00.980Z,7.00
2022-08-19T08:53:31.112Z,7.18
2022-08-19T08:56:05.837Z,7.05
2022-08-19T08:58:45.001Z,6.70
2022-08-19T09:01:14.875Z,6.65
2022-08-19T09:03:46.464Z,6.95
2022-08-19T09:06:21.160Z,6.10
2022-08-19T09:09:04.721Z,6.38
2022-08-19T09:11:52.501Z,6.90
2022-08-19T09:14:50.213Z,6.80
2022-08-19T09:17:31.707Z,6.60
2022-08-19T09:20:05.989Z,6.18
2022-08-19T09:22:38.022Z,7.18
2022-08-19T09:25:07.865Z,5.90
2022-08-19T09:27:42.768Z,6.35
2022-08-19T09:30:15.809Z,6.05
2022-08-19T09:32:46.384Z,6.30
2022-08-19T09:35:15.258Z,6.65
2022-08-19T09:37:44.906Z,6.32
2022-08-19T09:40:15.503Z,5.82
2022-08-19T09:42:50.010Z,5.70
2022-08-19T09:45:22.664Z,5.53
2022-08-19T09:47:54.174Z,5.70
2022-08-19T09:50:23.534Z,5.93
2022-08-19T09:52:55.145Z,5.75
2022-08-19T09:55:32.088Z,5.55
2022-08-19T09:58:02.236Z,6.25
2022-08-19T10:00:31.703Z,6.30
2022-08-19T10:03:01.304Z,5.88
2022-08-19T10:05:48.610Z,5.75
2022-08-19T10:08:19.097Z,5.93
2022-08-19T10:10:49.710Z,5.90
2022-08-19T10:13:19.730Z,6.03
2022-08-19T10:15:49.429Z,6.00
2022-08-19T10:18:20.752Z,5.45
2022-08-19T10:20:51.411Z,5.45
2022-08-19T10:23:21.031Z,5.70
2022-08-19T10:25:49.881Z,5.10
2022-08-19T10:28:19.163Z,5.30
2022-08-19T10:30:47.606Z,5.63
2022-08-19T10:33:36.545Z,5.25
2022-08-19T10:36:09.303Z,4.97
2022-08-19T10:38:37.680Z,4.80
2022-08-19T10:41:12.157Z,4.05
2022-08-19T10:43:40.939Z,4.47
2022-08-19T10:46:14.177Z,4.53
2022-08-19T10:48:45.614Z,5.30
2022-08-19T10:51:32.421Z,5.10
2022-08-19T10:54:01.330Z,4.97
2022-08-19T10:56:47.984Z,4.97
2022-08-19T10:59:17.415Z,5.38
2022-08-19T11:01:47.228Z,5.60
2022-08-19T11:04:18.411Z,5.55
2022-08-19T11:06:49.506Z,4.82
2022-08-19T11:09:19.653Z,4.78
2022-08-19T11:11:48.606Z,5.22
2022-08-19T11:14:19.440Z,4.63
2022-08-19T11:16:47.657Z,5.07
2022-08-19T11:19:18.060Z,5.40
2022-08-19T11:21:49.664Z,5.75
2022-08-19T11:24:21.234Z,5.90
2022-08-19T11:26:50.464Z,6.40
2022-08-19T11:29:20.799Z,6.40
2022-08-19T11:31:50.912Z,6.97
2022-08-19T11:34:21.804Z,6.88
2022-08-19T11:36:52.715Z,7.07
2022-08-19T11:39:23.842Z,7.72
2022-08-19T11:41:51.857Z,7.50
2022-08-19T11:44:20.060Z,7.13
2022-08-19T11:46:48.474Z,6.90
2022-08-19T11:49:19.681Z,7.13
2022-08-19T11:51:49.343Z,6.88
2022-08-19T11:54:19.320Z,6.13
2022-08-19T11:56:49.952Z,6.72
2022-08-19T11:59:18.104Z,6.30
2022-08-19T12:01:46.269Z,6.88
2022-08-19T12:04:14.511Z,5.93
2022-08-19T12:06:43.373Z,6.32
2022-08-19T12:09:12.497Z,6.78
2022-08-19T12:11:42.057Z,5.97
2022-08-19T12:14:15.111Z,5.93
2022-08-19T12:16:49.226Z,5.80
2022-08-19T12:19:21.740Z,5.75
2022-08-19T12:21:51.270Z,5.95
2022-08-19T12:24:24.042Z,5.57
2022-08-19T12:26:57.584Z,5.57
2022-08-19T12:29:29.596Z,5.78
2022-08-19T12:32:03.917Z,5.88
2022-08-19T12:34:33.749Z,5.68
2022-08-19T12:37:05.553Z,5.22
2022-08-19T12:39:36.809Z,5.18
2022-08-19T12:42:06.919Z,5.28
2022-08-19T12:44:34.897Z,4.80
2022-08-19T12:47:05.394Z,4.95
2022-08-19T12:49:53.123Z,4.90
2022-08-19T12:52:26.144Z,4.85
2022-08-19T12:54:56.167Z,5.13
2022-08-19T12:57:32.684Z,4.68
2022-08-19T13:00:04.645Z,4.80
2022-08-19T13:02:38.513Z,5.13
2022-08-19T13:05:12.170Z,4.65
2022-08-19T13:07:41.385Z,4.75
2022-08-19T13:10:12.826Z,5.05
2022-08-19T13:12:42.999Z,4.63
2022-08-19T13:15:12.823Z,4.82
2022-08-19T13:17:43.800Z,4.50
2022-08-19T13:20:13.061Z,4.72
2022-08-19T13:22:41.308Z,4.20
2022-08-19T13:25:10.403Z,4.28
2022-08-19T13:27:38.897Z,4.47
2022-08-19T13:30:28.045Z,5.00
2022-08-19T13:33:16.173Z,4.72
2022-08-19T13:35:47.439Z,4.50
2022-08-19T13:38:17.403Z,4.80
2022-08-19T13:40:45.857Z,5.07
2022-08-19T13:43:22.901Z,4.28
2022-08-19T13:45:56.391Z,4.93
2022-08-19T13:48:26.265Z,4.93
2022-08-19T13:50:55.117Z,4.47
2022-08-19T13:53:23.291Z,5.13
2022-08-19T13:55:52.060Z,4.22
2022-08-19T13:58:20.002Z,4.60
2022-08-19T14:00:49.238Z,5.22
2022-08-19T14:03:18.604Z,4.72
2022-08-19T14:05:47.684Z,5.03
2022-08-19T14:08:15.782Z,4.63
2022-08-19T14:10:45.469Z,4.75
2022-08-19T14:13:17.038Z,4.68
2022-08-19T14:15:45.337Z,4.97
2022-08-19T14:18:13.715Z,4.65
2022-08-19T14:20:43.160Z,4.68
2022-08-19T14:23:11.800Z,5.15
2022-08-19T14:25:40.118Z,5.53
2022-08-19T14:28:08.809Z,5.45
2022-08-19T14:30:38.717Z,5.20
2022-08-19T14:33:09.317Z,4.32
2022-08-19T14:35:37.972Z,5.00
2022-08-19T14:38:09.099Z,4.47
2022-08-19T14:40:37.292Z,4.95
2022-08-19T14:43:06.751Z,4.97
2022-08-19T14:45:37.281Z,5.22
2022-08-19T14:48:06.126Z,4.93
2022-08-19T14:50:34.772Z,5.82
2022-08-19T14:53:12.358Z,6.07
2022-08-19T14:55:45.174Z,7.03
2022-08-19T14:58:29.246Z,6.72
2022-08-19T15:01:00.744Z,6.95
2022-08-19T15:03:29.088Z,7.55
2022-08-19T15:05:58.568Z,7.07
2022-08-19T15:08:27.829Z,6.97
2022-08-19T15:10:57.973Z,6.60
2022-08-19T15:13:27.574Z,7.07
2022-08-19T15:15:56.438Z,7.15
2022-08-19T15:18:24.793Z,7.60
2022-08-19T15:20:52.985Z,7.75
2022-08-19T15:23:22.198Z,7.72
2022-08-19T15:25:55.949Z,7.75
2022-08-19T15:28:28.010Z,8.35
2022-08-19T15:30:56.036Z,8.05
2022-08-19T15:33:23.940Z,8.38
2022-08-19T15:35:52.662Z,8.25
2022-08-19T15:38:24.448Z,8.32
2022-08-19T15:40:52.610Z,8.70
2022-08-19T15:43:22.912Z,8.65
2022-08-19T15:45:52.334Z,8.48
2022-08-19T15:48:20.254Z,8.35
2022-08-19T15:50:48.265Z,8.57
2022-08-19T15:53:17.118Z,9.32
2022-08-19T15:55:48.581Z,9.15
2022-08-19T15:58:34.241Z,9.32
2022-08-19T16:01:24.118Z,8.93
2022-08-19T16:04:14.654Z,9.45
2022-08-19T16:06:46.033Z,9.02
2022-08-19T16:09:14.441Z,9.15
2022-08-19T16:11:45.919Z,9.00
2022-08-19T16:14:14.613Z,9.13
2022-08-19T16:16:47.208Z,9.18
2022-08-19T16:19:17.420Z,9.00
2022-08-19T16:21:48.394Z,8.90
2022-08-19T16:24:19.270Z,8.48
2022-08-19T16:26:47.498Z,9.68
2022-08-19T16:29:22.150Z,8.68
2022-08-19T16:32:05.273Z,8.40
2022-08-19T16:34:33.976Z,8.82
2022-08-19T16:37:02.745Z,8.48
2022-08-19T16:39:30.768Z,8.13
2022-08-19T16:41:58.850Z,7.57
2022-08-19T16:44:29.689Z,8.90
2022-08-19T16:46:59.558Z,7.95
2022-08-19T16:49:53.557Z,8.10
2022-08-19T16:52:19.187Z,8.13
2022-08-19T16:54:47.426Z,6.47
2022-08-19T16:57:16.571Z,8.48
2022-08-19T16:59:48.848Z,7.57
2022-08-19T17:02:18.418Z,7.40
2022-08-19T17:04:57.713Z,8.20
2022-08-19T17:07:27.447Z,7.68
2022-08-19T17:09:55.535Z,7.40
2022-08-19T17:12:30.505Z,7.57
2022-08-19T17:15:01.024Z,6.50
2022-08-19T17:17:29.731Z,6.72
2022-08-19T17:19:59.376Z,7.57
2022-08-19T17:22:27.757Z,7.32
2022-08-19T17:24:57.900Z,7.53
2022-08-19T17:27:27.345Z,7.38
2022-08-19T17:30:00.880Z,6.38
2022-08-19T17:32:29.146Z,7.00
2022-08-19T17:34:57.205Z,6.53
2022-08-19T17:37:26.636Z,6.97
2022-08-19T17:39:54.691Z,6.95
2022-08-19T17:42:22.780Z,7.38
2022-08-19T17:44:51.172Z,7.50
2022-08-19T17:47:21.279Z,7.03
2022-08-19T17:49:49.271Z,7.22
2022-08-19T17:52:17.254Z,8.23
2022-08-19T17:54:46.852Z,7.80
2022-08-19T17:57:15.152Z,6.82
2022-08-19T17:59:43.162Z,7.57
2022-08-19T18:02:12.497Z,8.27
2022-08-19T18:04:45.539Z,8.15
2022-08-19T18:07:21.465Z,8.00
2022-08-19T18:09:52.676Z,7.63
2022-08-19T18:12:26.547Z,8.13
2022-08-19T18:14:54.872Z,7.80
2022-08-19T18:17:23.576Z,7.95
2022-08-19T18:19:51.693Z,7.88
2022-08-19T18:22:26.735Z,8.82
2022-08-19T18:24:57.481Z,7.22
2022-08-19T18:27:26.291Z,7.95
2022-08-19T18:29:59.644Z,8.75
2022-08-19T18:32:29.810Z,8.00
2022-08-19T18:34:57.789Z,8.18
2022-08-19T18:37:27.279Z,8.20
2022-08-19T18:40:14.398Z,9.43
2022-08-19T18:43:18.760Z,8.10
2022-08-19T18:46:04.553Z,8.48
2022-08-19T18:48:52.640Z,8.18
2022-08-19T18:51:23.281Z,8.70
2022-08-19T18:53:53.330Z,7.95
2022-08-19T18:56:28.670Z,8.38
2022-08-19T18:58:57.241Z,8.88
2022-08-19T19:01:29.770Z,7.88
2022-08-19T19:04:03.401Z,8.55
2022-08-19T19:06:35.836Z,8.73
2022-08-19T19:09:04.110Z,8.52
2022-08-19T19:11:37.281Z,8.00
2022-08-19T19:14:16.122Z,9.25
2022-08-19T19:16:51.205Z,8.48
2022-08-19T19:19:20.495Z,9.13
2022-08-19T19:21:53.182Z,8.55
2022-08-19T19:24:24.597Z,8.70
2022-08-19T19:26:54.670Z,9.15
2022-08-19T19:29:22.855Z,8.50
2022-08-19T19:31:52.845Z,8.52
2022-08-19T19:34:29.504Z,8.55
2022-08-19T19:36:58.652Z,8.93
2022-08-19T19:39:44.818Z,9.40
2022-08-19T19:42:23.889Z,8.93
2022-08-19T19:44:54.856Z,9.18
2022-08-19T19:47:24.621Z,9.65
2022-08-19T19:50:13.878Z,8.50
2022-08-19T19:52:45.540Z,8.73
2022-08-19T19:55:18.229Z,9.07
2022-08-19T19:57:48.863Z,9.00
2022-08-19T20:00:19.125Z,9.10
2022-08-19T20:02:50.222Z,9.15
2022-08-19T20:05:21.381Z,9.27
2022-08-19T20:08:08.102Z,8.98
2022-08-19T20:10:36.493Z,8.98
2022-08-19T20:13:06.800Z,9.15
2022-08-19T20:15:39.079Z,8.73
2022-08-19T20:18:10.120Z,9.35
2022-08-19T20:20:38.174Z,9.48
2022-08-19T20:23:06.622Z,8.38
2022-08-19T20:25:34.766Z,9.15
2022-08-19T20:28:05.702Z,9.65
2022-08-19T20:30:35.806Z,8.40
2022-08-19T20:33:08.200Z,9.35
2022-08-19T20:35:38.064Z,9.43
2022-08-19T20:38:08.687Z,8.27
2022-08-19T20:40:37.856Z,8.55
2022-08-19T20:43:09.932Z,9.07
2022-08-19T20:45:40.114Z,8.68
2022-08-19T20:48:10.580Z,8.60
2022-08-19T20:50:38.794Z,8.90
2022-08-19T20:53:11.833Z,9.40
2022-08-19T20:55:39.978Z,9.65
2022-08-19T20:58:08.565Z,8.73
2022-08-19T21:00:36.595Z,9.25
2022-08-19T21:03:06.631Z,8.73
2022-08-19T21:05:34.627Z,8.45
2022-08-19T21:08:03.234Z,9.57
2022-08-19T21:10:31.289Z,9.13
2022-08-19T21:12:59.318Z,8.88
2022-08-19T21:15:27.334Z,9.40
2022-08-19T21:17:55.357Z,9.30
2022-08-19T21:20:24.968Z,9.27
2022-08-19T21:22:52.917Z,8.85
2022-08-19T21:25:20.866Z,9.27
2022-08-19T21:27:48.916Z,9.82
2022-08-19T21:30:16.908Z,9.90
2022-08-19T21:32:47.300Z,9.00
2022-08-19T21:35:17.353Z,8.40
2022-08-19T21:37:46.878Z,9.00
2022-08-19T21:40:14.958Z,7.72
2022-08-19T21:42:42.989Z,9.02
2022-08-19T21:45:12.905Z,8.85
2022-08-19T21:47:41.180Z,9.38
2022-08-19T21:50:10.648Z,9.00
2022-08-19T21:52:39.877Z,9.45
2022-08-19T21:55:11.558Z,8.90
2022-08-19T21:57:41.447Z,9.25
2022-08-19T22:00:16.133Z,8.85
2022-08-19T22:02:44.269Z,8.95
2022-08-19T22:05:12.300Z,8.43
2022-08-19T22:07:42.704Z,9.65
2022-08-19T22:10:12.524Z,9.05
2022-08-19T22:12:47.362Z,9.38
2022-08-19T22:15:21.716Z,9.60
2022-08-19T22:17:50.237Z,8.60
2022-08-19T22:20:21.470Z,8.52
2022-08-19T22:22:51.920Z,8.88
2022-08-19T22:25:30.110Z,9.70
2022-08-19T22:28:01.732Z,8.95
2022-08-19T22:30:33.754Z,7.97
2022-08-19T22:33:04.779Z,8.50
2022-08-19T22:35:35.904Z,8.93
2022-08-19T22:38:07.174Z,8.95
2022-08-19T22:40:39.603Z,9.27
2022-08-19T22:43:10.934Z,7.95
2022-08-19T22:45:39.903Z,8.57
2022-08-19T22:48:09.631Z,8.38
2022-08-19T22:50:39.724Z,8.02
2022-08-19T22:53:08.672Z,8.38
2022-08-19T22:55:39.948Z,8.02
2022-08-19T22:58:07.917Z,8.43
2022-08-19T23:00:36.112Z,9.32
2022-08-19T23:03:14.048Z,7.75
2022-08-19T23:05:42.141Z,8.32
2022-08-19T23:08:10.100Z,8.38
2022-08-19T23:10:38.009Z,8.38
2022-08-19T23:13:06.654Z,8.93
2022-08-19T23:15:35.714Z,8.82
2022-08-19T23:18:05.969Z,9.57
2022-08-19T23:20:38.702Z,8.80
2022-08-19T23:23:09.508Z,9.43
2022-08-19T23:25:37.948Z,9.18
2022-08-19T23:28:25.057Z,9.48
2022-08-19T23:30:54.398Z,9.20
2022-08-19T23:33:26.372Z,8.60
2022-08-19T23:36:18.497Z,8.90
2022-08-19T23:38:48.440Z,8.65
2022-08-19T23:41:18.913Z,9.10
2022-08-19T23:43:46.969Z,9.45
2022-08-19T23:46:27.542Z,9.00
2022-08-19T23:48:56.514Z,8.57
2022-08-19T23:51:26.492Z,8.57
2022-08-19T23:53:54.750Z,8.00
2022-08-19T23:56:22.772Z,8.63
2022-08-19T23:58:50.689Z,8.32
