createdAt,value
2023-04-14T00:00:08.675Z,13.50
2023-04-14T00:02:37.462Z,13.50
2023-04-14T00:05:06.444Z,13.50
2023-04-14T00:07:34.910Z,13.50
2023-04-14T00:10:03.405Z,13.50
2023-04-14T00:12:33.187Z,13.40
2023-04-14T00:15:01.590Z,13.40
2023-04-14T00:17:30.075Z,13.40
2023-04-14T00:19:58.478Z,13.40
2023-04-14T00:22:27.165Z,13.30
2023-04-14T00:24:55.663Z,13.30
2023-04-14T00:27:24.010Z,13.30
2023-04-14T00:29:53.880Z,13.30
2023-04-14T00:32:22.284Z,13.30
2023-04-14T00:34:50.687Z,13.30
2023-04-14T00:37:19.228Z,13.20
2023-04-14T00:39:47.641Z,13.20
2023-04-14T00:42:16.194Z,13.20
2023-04-14T00:44:44.593Z,13.20
2023-04-14T00:47:14.474Z,13.30
2023-04-14T00:49:42.993Z,13.30
2023-04-14T00:52:11.906Z,13.30
2023-04-14T00:54:40.864Z,13.30
2023-04-14T00:57:09.268Z,13.30
2023-04-14T00:59:37.962Z,13.30
2023-04-14T01:02:06.665Z,13.20
2023-04-14T01:04:51.826Z,13.20
2023-04-14T01:07:23.386Z,13.20
2023-04-14T01:09:52.288Z,13.20
2023-04-14T01:12:27.775Z,13.20
2023-04-14T01:15:00.545Z,13.20
2023-04-14T01:17:31.012Z,13.10
2023-04-14T01:20:08.494Z,13.10
2023-04-14T01:22:39.153Z,12.90
2023-04-14T01:25:17.036Z,12.80
2023-04-14T01:27:54.438Z,12.90
2023-04-14T01:30:29.507Z,12.80
2023-04-14T01:33:01.320Z,12.80
2023-04-14T01:35:34.335Z,12.80
2023-04-14T01:38:05.928Z,12.80
2023-04-14T01:40:35.184Z,12.70
2023-04-14T01:43:05.218Z,12.70
2023-04-14T01:45:35.588Z,12.80
2023-04-14T01:48:06.691Z,12.80
2023-04-14T01:50:35.835Z,12.70
2023-04-14T01:53:06.547Z,12.70
2023-04-14T01:55:37.394Z,12.70
2023-04-14T01:58:06.789Z,12.70
2023-04-14T02:00:36.854Z,12.60
2023-04-14T02:03:07.414Z,12.70
2023-04-14T02:05:36.910Z,12.70
2023-04-14T02:08:07.590Z,12.60
2023-04-14T02:10:36.823Z,12.60
2023-04-14T02:13:05.686Z,12.50
2023-04-14T02:15:34.584Z,12.50
2023-04-14T02:18:04.041Z,12.50
2023-04-14T02:20:34.296Z,12.50
2023-04-14T02:23:02.789Z,12.50
2023-04-14T02:25:33.395Z,12.50
2023-04-14T02:28:04.025Z,12.50
2023-04-14T02:30:34.216Z,12.50
2023-04-14T02:33:04.451Z,12.50
2023-04-14T02:35:39.863Z,12.40
2023-04-14T02:38:11.520Z,12.40
2023-04-14T02:40:42.292Z,12.30
2023-04-14T02:43:13.700Z,12.30
2023-04-14T02:45:43.475Z,12.40
2023-04-14T02:48:17.191Z,12.40
2023-04-14T02:50:48.956Z,12.50
2023-04-14T02:53:18.753Z,12.40
2023-04-14T02:55:48.970Z,12.30
2023-04-14T02:58:17.544Z,12.20
2023-04-14T03:00:46.489Z,12.30
2023-04-14T03:03:15.525Z,12.20
2023-04-14T03:05:44.935Z,12.30
2023-04-14T03:08:16.825Z,12.20
2023-04-14T03:10:46.352Z,12.20
2023-04-14T03:13:15.241Z,12.30
2023-04-14T03:15:43.859Z,12.30
2023-04-14T03:18:13.309Z,12.20
2023-04-14T03:20:43.434Z,12.20
2023-04-14T03:23:12.538Z,12.20
2023-04-14T03:25:42.863Z,12.30
2023-04-14T03:28:14.149Z,12.30
2023-04-14T03:30:44.617Z,12.20
2023-04-14T03:33:15.894Z,12.20
2023-04-14T03:35:45.698Z,12.20
2023-04-14T03:38:16.180Z,12.10
2023-04-14T03:40:47.839Z,12.10
2023-04-14T03:43:22.563Z,12.10
2023-04-14T03:45:52.167Z,12.10
2023-04-14T03:48:21.639Z,12.10
2023-04-14T03:50:51.748Z,12.20
2023-04-14T03:53:20.661Z,12.10
2023-04-14T03:55:50.952Z,11.90
2023-04-14T03:58:19.909Z,11.80
2023-04-14T04:00:48.724Z,11.70
2023-04-14T04:03:17.490Z,11.60
2023-04-14T04:05:46.702Z,11.60
2023-04-14T04:08:15.760Z,11.50
2023-04-14T04:10:44.957Z,11.50
2023-04-14T04:13:17.319Z,11.40
2023-04-14T04:15:46.657Z,11.40
2023-04-14T04:18:16.742Z,11.20
2023-04-14T04:20:46.331Z,11.20
2023-04-14T04:23:15.841Z,11.10
2023-04-14T04:25:44.520Z,11.10
2023-04-14T04:28:14.532Z,11.10
2023-04-14T04:30:43.704Z,11.00
2023-04-14T04:33:12.272Z,10.90
2023-04-14T04:35:41.348Z,11.00
2023-04-14T04:38:11.475Z,11.00
2023-04-14T04:40:39.976Z,11.00
2023-04-14T04:43:08.375Z,10.90
2023-04-14T04:45:46.519Z,11.00
2023-04-14T04:48:14.993Z,11.00
2023-04-14T04:50:43.372Z,11.10
2023-04-14T04:53:12.370Z,11.10
2023-04-14T04:55:41.911Z,11.10
2023-04-14T04:58:10.563Z,11.20
2023-04-14T05:00:39.043Z,11.20
2023-04-14T05:03:08.930Z,11.10
2023-04-14T05:05:37.699Z,11.00
2023-04-14T05:08:07.920Z,11.00
2023-04-14T05:10:36.738Z,10.90
2023-04-14T05:13:05.171Z,10.90
2023-04-14T05:15:33.649Z,10.90
2023-04-14T05:18:02.204Z,10.80
2023-04-14T05:20:32.999Z,10.80
2023-04-14T05:23:03.184Z,10.80
2023-04-14T05:25:31.609Z,10.80
2023-04-14T05:27:59.972Z,10.90
2023-04-14T05:30:28.483Z,10.90
2023-04-14T05:32:56.947Z,11.00
2023-04-14T05:35:25.642Z,11.00
2023-04-14T05:37:55.403Z,11.00
2023-04-14T05:40:23.935Z,11.10
2023-04-14T05:42:52.334Z,11.10
2023-04-14T05:45:20.756Z,11.20
2023-04-14T05:47:49.198Z,11.30
2023-04-14T05:50:17.633Z,11.40
2023-04-14T05:52:46.201Z,11.40
2023-04-14T05:55:16.054Z,11.50
2023-04-14T05:57:44.544Z,11.50
2023-04-14T06:00:13.804Z,11.60
2023-04-14T06:02:42.670Z,11.60
2023-04-14T06:05:12.865Z,11.60
2023-04-14T06:07:42.258Z,11.70
2023-04-14T06:10:11.620Z,11.70
2023-04-14T06:12:41.455Z,11.80
2023-04-14T06:15:10.076Z,11.80
2023-04-14T06:17:39.866Z,11.80
2023-04-14T06:20:09.123Z,11.80
2023-04-14T06:22:37.548Z,11.90
2023-04-14T06:25:06.298Z,11.90
2023-04-14T06:27:34.672Z,11.90
2023-04-14T06:30:04.762Z,12.00
2023-04-14T06:32:33.220Z,12.00
2023-04-14T06:35:05.160Z,12.10
2023-04-14T06:37:33.754Z,12.10
2023-04-14T06:40:02.112Z,12.20
2023-04-14T06:42:30.565Z,12.30
2023-04-14T06:44:58.942Z,12.40
2023-04-14T06:47:28.750Z,12.40
2023-04-14T06:49:57.325Z,12.40
2023-04-14T06:52:25.768Z,12.50
2023-04-14T06:54:54.111Z,12.50
2023-04-14T06:57:22.494Z,12.50
2023-04-14T06:59:51.204Z,12.50
2023-04-14T07:02:20.042Z,12.60
2023-04-14T07:04:49.915Z,12.60
2023-04-14T07:07:18.333Z,12.70
2023-04-14T07:09:46.774Z,12.70
2023-04-14T07:12:16.003Z,12.80
2023-04-14T07:14:51.078Z,12.90
2023-04-14T07:17:19.800Z,13.00
2023-04-14T07:19:49.715Z,13.10
2023-04-14T07:22:18.119Z,13.10
2023-04-14T07:24:46.700Z,13.20
2023-04-14T07:27:15.628Z,13.30
2023-04-14T07:29:44.210Z,13.50
2023-04-14T07:32:13.496Z,13.60
2023-04-14T07:34:44.046Z,13.80
2023-04-14T07:37:14.265Z,13.90
2023-04-14T07:39:42.662Z,14.20
2023-04-14T07:42:11.334Z,14.40
2023-04-14T07:44:39.748Z,14.60
2023-04-14T07:47:08.197Z,14.80
2023-04-14T07:49:37.008Z,15.10
2023-04-14T07:52:05.920Z,15.20
2023-04-14T07:54:35.994Z,15.40
2023-04-14T07:57:04.501Z,15.60
2023-04-14T07:59:33.084Z,15.80
2023-04-14T08:02:01.529Z,16.00
2023-04-14T08:04:30.196Z,16.20
2023-04-14T08:06:58.682Z,16.30
2023-04-14T08:09:27.008Z,16.50
2023-04-14T08:11:57.408Z,16.60
2023-04-14T08:14:25.787Z,16.60
2023-04-14T08:16:54.149Z,16.60
2023-04-14T08:19:22.519Z,16.50
2023-04-14T08:21:51.522Z,16.50
2023-04-14T08:24:19.876Z,16.40
2023-04-14T08:26:48.247Z,16.30
2023-04-14T08:29:18.094Z,16.30
2023-04-14T08:31:46.543Z,16.40
2023-04-14T08:34:21.204Z,16.60
2023-04-14T08:36:57.786Z,16.80
2023-04-14T08:39:26.266Z,17.00
2023-04-14T08:41:54.722Z,17.10
2023-04-14T08:44:24.622Z,17.30
2023-04-14T08:46:53.833Z,17.50
2023-04-14T08:49:26.265Z,17.60
2023-04-14T08:51:55.402Z,17.80
2023-04-14T08:54:23.823Z,17.80
2023-04-14T08:56:52.390Z,17.90
2023-04-14T08:59:21.523Z,18.00
2023-04-14T09:01:53.917Z,18.00
2023-04-14T09:04:23.330Z,18.00
2023-04-14T09:06:52.491Z,18.10
2023-04-14T09:09:21.445Z,18.00
2023-04-14T09:11:49.886Z,18.00
2023-04-14T09:14:19.167Z,17.90
2023-04-14T09:16:49.045Z,17.80
2023-04-14T09:19:18.844Z,17.80
2023-04-14T09:21:53.601Z,17.80
2023-04-14T09:24:30.998Z,18.00
2023-04-14T09:27:03.579Z,18.20
2023-04-14T09:29:32.092Z,18.30
2023-04-14T09:32:00.498Z,18.30
2023-04-14T09:34:30.387Z,18.20
2023-04-14T09:37:03.568Z,18.30
2023-04-14T09:39:32.294Z,18.40
2023-04-14T09:42:01.583Z,18.30
2023-04-14T09:44:30.049Z,18.20
2023-04-14T09:46:59.643Z,18.10
2023-04-14T09:49:28.135Z,18.10
2023-04-14T09:52:03.640Z,18.00
2023-04-14T09:54:32.082Z,18.00
2023-04-14T09:57:01.381Z,17.90
2023-04-14T09:59:34.135Z,17.90
2023-04-14T10:02:05.600Z,17.90
2023-04-14T10:04:34.246Z,18.10
2023-04-14T10:07:07.437Z,18.10
2023-04-14T10:09:37.780Z,18.10
2023-04-14T10:12:10.359Z,18.20
2023-04-14T10:14:39.565Z,18.30
2023-04-14T10:17:08.211Z,18.40
2023-04-14T10:19:37.812Z,18.50
2023-04-14T10:22:07.905Z,18.40
2023-04-14T10:24:36.844Z,18.40
2023-04-14T10:27:06.227Z,18.40
2023-04-14T10:29:34.718Z,18.70
2023-04-14T10:32:05.827Z,18.60
2023-04-14T10:34:34.577Z,18.50
2023-04-14T10:37:16.839Z,18.40
2023-04-14T10:39:45.242Z,18.20
2023-04-14T10:42:13.671Z,18.10
2023-04-14T10:44:42.112Z,18.00
2023-04-14T10:47:10.760Z,18.10
2023-04-14T10:49:40.089Z,18.10
2023-04-14T10:52:28.573Z,18.10
2023-04-14T10:55:01.171Z,18.00
2023-04-14T10:57:30.369Z,18.00
2023-04-14T10:59:59.862Z,18.00
2023-04-14T11:02:29.859Z,18.20
2023-04-14T11:04:59.069Z,18.30
2023-04-14T11:07:29.701Z,18.30
2023-04-14T11:10:22.906Z,18.40
2023-04-14T11:12:56.340Z,18.40
2023-04-14T11:15:25.081Z,18.60
2023-04-14T11:17:55.080Z,18.60
2023-04-14T11:20:23.995Z,18.50
2023-04-14T11:22:52.893Z,18.50
2023-04-14T11:25:24.900Z,18.30
2023-04-14T11:27:54.091Z,18.20
2023-04-14T11:30:22.844Z,18.10
2023-04-14T11:32:52.310Z,18.10
2023-04-14T11:35:21.276Z,18.10
2023-04-14T11:37:49.808Z,17.90
2023-04-14T11:40:18.923Z,17.90
2023-04-14T11:42:52.557Z,18.10
2023-04-14T11:45:21.104Z,18.10
2023-04-14T11:47:58.161Z,17.90
2023-04-14T11:50:27.342Z,17.70
2023-04-14T11:52:59.449Z,17.40
2023-04-14T11:55:28.252Z,17.30
2023-04-14T11:57:58.130Z,17.10
2023-04-14T12:00:27.765Z,16.80
2023-04-14T12:02:56.444Z,16.50
2023-04-14T12:05:30.510Z,16.50
2023-04-14T12:08:00.105Z,16.50
2023-04-14T12:10:28.832Z,16.50
2023-04-14T12:13:02.694Z,16.30
2023-04-14T12:15:31.646Z,16.40
2023-04-14T12:18:00.357Z,16.40
2023-04-14T12:20:30.432Z,16.40
2023-04-14T12:23:02.828Z,16.50
2023-04-14T12:25:32.835Z,16.60
2023-04-14T12:28:06.248Z,16.60
2023-04-14T12:30:34.784Z,16.60
2023-04-14T12:33:07.745Z,16.60
2023-04-14T12:35:36.237Z,16.70
2023-04-14T12:38:09.619Z,16.60
2023-04-14T12:40:38.786Z,16.60
2023-04-14T12:43:08.626Z,16.30
2023-04-14T12:45:43.484Z,16.20
2023-04-14T12:48:13.127Z,16.20
2023-04-14T12:50:41.613Z,16.20
2023-04-14T12:53:26.192Z,16.30
2023-04-14T12:56:07.680Z,16.30
2023-04-14T12:58:38.003Z,16.20
2023-04-14T13:01:07.334Z,16.20
2023-04-14T13:03:39.978Z,16.30
2023-04-14T13:06:08.645Z,16.30
2023-04-14T13:08:37.094Z,16.40
2023-04-14T13:11:06.249Z,16.30
2023-04-14T13:13:34.562Z,16.40
2023-04-14T13:16:15.171Z,16.50
2023-04-14T13:18:44.612Z,16.50
2023-04-14T13:21:13.032Z,16.20
2023-04-14T13:23:41.855Z,16.00
2023-04-14T13:26:10.579Z,15.90
2023-04-14T13:28:39.334Z,15.90
2023-04-14T13:31:09.217Z,15.80
2023-04-14T13:33:37.598Z,15.80
2023-04-14T13:36:06.160Z,15.70
2023-04-14T13:38:34.626Z,15.80
2023-04-14T13:41:03.043Z,15.80
2023-04-14T13:43:33.068Z,15.90
2023-04-14T13:46:02.115Z,16.00
2023-04-14T13:48:32.149Z,16.00
2023-04-14T13:51:02.323Z,16.00
2023-04-14T13:53:31.098Z,15.90
2023-04-14T13:55:59.491Z,16.10
2023-04-14T13:58:27.909Z,16.10
2023-04-14T14:00:56.787Z,16.10
2023-04-14T14:03:26.441Z,16.00
2023-04-14T14:05:57.228Z,16.10
2023-04-14T14:08:26.202Z,16.00
2023-04-14T14:10:54.587Z,16.00
2023-04-14T14:13:22.972Z,15.90
2023-04-14T14:15:51.431Z,16.00
2023-04-14T14:18:19.849Z,16.00
2023-04-14T14:20:48.271Z,15.80
2023-04-14T14:23:18.351Z,15.70
2023-04-14T14:25:46.811Z,15.60
2023-04-14T14:28:15.267Z,15.60
2023-04-14T14:30:43.751Z,15.50
2023-04-14T14:33:12.291Z,15.50
2023-04-14T14:35:40.672Z,15.50
2023-04-14T14:38:09.074Z,15.60
2023-04-14T14:40:38.897Z,15.70
2023-04-14T14:43:07.363Z,15.70
2023-04-14T14:45:36.056Z,15.50
2023-04-14T14:48:05.183Z,15.50
2023-04-14T14:50:33.626Z,15.50
2023-04-14T14:53:01.965Z,15.60
2023-04-14T14:55:30.311Z,15.60
2023-04-14T14:58:00.144Z,15.40
2023-04-14T15:00:28.586Z,15.40
2023-04-14T15:02:57.118Z,15.50
2023-04-14T15:05:25.652Z,15.50
2023-04-14T15:07:54.089Z,15.50
2023-04-14T15:10:22.469Z,15.50
2023-04-14T15:12:50.834Z,15.60
2023-04-14T15:15:21.002Z,15.60
2023-04-14T15:17:49.484Z,15.60
2023-04-14T15:20:17.893Z,15.60
2023-04-14T15:22:46.287Z,15.60
2023-04-14T15:25:14.687Z,15.60
2023-04-14T15:27:43.146Z,15.70
2023-04-14T15:30:11.950Z,15.80
2023-04-14T15:32:41.665Z,15.80
2023-04-14T15:35:10.532Z,15.60
2023-04-14T15:37:38.949Z,15.70
2023-04-14T15:40:09.694Z,15.60
2023-04-14T15:42:38.066Z,15.40
2023-04-14T15:45:06.860Z,15.50
2023-04-14T15:47:35.377Z,15.50
2023-04-14T15:50:09.339Z,15.60
2023-04-14T15:52:39.447Z,15.60
2023-04-14T15:55:08.635Z,15.60
2023-04-14T15:57:37.267Z,15.60
2023-04-14T16:00:07.675Z,15.70
2023-04-14T16:02:36.802Z,15.60
2023-04-14T16:05:07.558Z,15.50
2023-04-14T16:07:35.941Z,15.40
2023-04-14T16:10:04.876Z,15.20
2023-04-14T16:12:34.509Z,15.10
2023-04-14T16:15:02.887Z,14.90
2023-04-14T16:17:31.727Z,15.10
2023-04-14T16:20:00.189Z,15.10
2023-04-14T16:22:31.266Z,15.00
2023-04-14T16:24:59.635Z,15.00
2023-04-14T16:27:27.990Z,14.80
2023-04-14T16:29:56.520Z,14.90
2023-04-14T16:32:24.996Z,14.80
2023-04-14T16:34:53.439Z,14.80
2023-04-14T16:37:25.723Z,14.80
2023-04-14T16:39:56.330Z,14.90
2023-04-14T16:42:25.231Z,14.90
2023-04-14T16:44:53.936Z,14.80
2023-04-14T16:47:22.541Z,14.70
2023-04-14T16:49:51.833Z,14.60
2023-04-14T16:52:20.315Z,14.60
2023-04-14T16:54:48.762Z,14.60
2023-04-14T16:57:18.617Z,14.40
2023-04-14T16:59:48.241Z,14.40
2023-04-14T17:02:16.890Z,14.40
2023-04-14T17:04:45.659Z,14.50
2023-04-14T17:07:14.306Z,14.50
2023-04-14T17:09:42.950Z,14.50
2023-04-14T17:12:11.430Z,14.30
2023-04-14T17:14:41.171Z,14.20
2023-04-14T17:17:09.563Z,14.00
2023-04-14T17:19:37.947Z,13.90
2023-04-14T17:22:06.732Z,13.80
2023-04-14T17:24:35.191Z,13.70
2023-04-14T17:27:03.838Z,13.80
2023-04-14T17:29:33.084Z,13.90
2023-04-14T17:32:03.487Z,13.80
2023-04-14T17:34:31.976Z,13.80
2023-04-14T17:37:00.454Z,13.80
2023-04-14T17:39:28.879Z,13.70
2023-04-14T17:41:58.138Z,13.70
2023-04-14T17:44:31.319Z,13.70
2023-04-14T17:47:01.060Z,13.60
2023-04-14T17:49:31.551Z,13.60
2023-04-14T17:52:00.290Z,13.70
2023-04-14T17:54:30.139Z,13.80
2023-04-14T17:56:58.528Z,13.90
2023-04-14T17:59:27.167Z,13.80
2023-04-14T18:01:55.718Z,13.80
2023-04-14T18:04:24.259Z,13.70
2023-04-14T18:06:56.655Z,13.60
2023-04-14T18:09:25.216Z,13.60
2023-04-14T18:11:53.615Z,13.50
2023-04-14T18:14:21.968Z,13.50
2023-04-14T18:16:50.489Z,13.60
2023-04-14T18:19:19.004Z,13.90
2023-04-14T18:21:48.386Z,14.00
2023-04-14T18:26:49.526Z,14.00
2023-04-14T18:29:17.960Z,13.90
2023-04-14T18:31:46.548Z,13.80
2023-04-14T18:34:14.956Z,13.80
2023-04-14T18:36:44.008Z,13.80
2023-04-14T18:39:12.578Z,13.70
2023-04-14T18:41:42.900Z,13.70
2023-04-14T18:44:11.320Z,13.70
2023-04-14T18:46:39.854Z,13.60
2023-04-14T18:49:08.316Z,13.60
2023-04-14T18:51:36.898Z,13.60
2023-04-14T18:54:05.753Z,13.60
2023-04-14T18:56:34.113Z,13.60
2023-04-14T18:59:03.923Z,13.60
2023-04-14T19:01:34.703Z,13.60
2023-04-14T19:04:05.973Z,13.60
2023-04-14T19:06:34.428Z,13.50
2023-04-14T19:09:04.674Z,13.40
2023-04-14T19:11:35.979Z,13.40
2023-04-14T19:14:05.989Z,13.40
2023-04-14T19:16:34.854Z,13.40
2023-04-14T19:19:03.719Z,13.40
2023-04-14T19:21:32.285Z,13.40
2023-04-14T19:24:00.701Z,13.30
2023-04-14T19:26:29.944Z,13.30
2023-04-14T19:29:00.303Z,13.20
2023-04-14T19:31:30.500Z,13.10
2023-04-14T19:33:58.989Z,13.00
2023-04-14T19:36:27.611Z,12.90
2023-04-14T19:38:56.131Z,12.90
2023-04-14T19:41:24.544Z,12.80
2023-04-14T19:43:53.204Z,12.70
2023-04-14T19:46:21.834Z,12.70
2023-04-14T19:48:51.817Z,12.60
2023-04-14T19:51:20.189Z,12.60
2023-04-14T19:53:49.286Z,12.60
2023-04-14T19:56:17.663Z,12.70
2023-04-14T19:58:46.061Z,12.70
2023-04-14T20:01:14.502Z,12.80
2023-04-14T20:04:05.504Z,12.90
2023-04-14T20:06:33.950Z,12.90
2023-04-14T20:09:03.982Z,13.00
2023-04-14T20:11:32.777Z,13.00
2023-04-14T20:14:01.224Z,12.70
2023-04-14T20:16:29.768Z,12.40
2023-04-14T20:18:58.214Z,11.90
2023-04-14T20:21:27.318Z,11.90
2023-04-14T20:23:57.701Z,12.00
2023-04-14T20:26:26.087Z,12.10
2023-04-14T20:28:54.561Z,12.20
2023-04-14T20:31:24.386Z,12.10
2023-04-14T20:33:52.854Z,12.10
2023-04-14T20:36:22.181Z,12.00
2023-04-14T20:38:50.703Z,11.90
2023-04-14T20:41:20.669Z,12.00
2023-04-14T20:43:49.088Z,12.00
2023-04-14T20:46:17.526Z,12.00
2023-04-14T20:48:46.050Z,12.10
2023-04-14T20:51:14.670Z,12.20
2023-04-14T20:53:43.459Z,12.20
2023-04-14T20:56:11.889Z,12.20
2023-04-14T20:58:41.725Z,12.30
2023-04-14T21:01:10.685Z,12.30
2023-04-14T21:03:39.481Z,12.30
2023-04-14T21:06:08.066Z,12.40
2023-04-14T21:08:36.472Z,12.30
2023-04-14T21:11:16.612Z,12.10
2023-04-14T21:13:47.850Z,12.10
2023-04-14T21:16:36.337Z,12.00
2023-04-14T21:19:05.622Z,12.00
2023-04-14T21:21:34.508Z,11.90
2023-04-14T21:24:03.320Z,11.80
2023-04-14T21:26:31.826Z,11.80
2023-04-14T21:29:01.975Z,11.70
2023-04-14T21:31:30.548Z,11.60
2023-04-14T21:33:59.124Z,11.50
2023-04-14T21:36:27.602Z,11.50
2023-04-14T21:38:56.547Z,11.40
2023-04-14T21:41:25.217Z,11.40
2023-04-14T21:43:53.650Z,11.40
2023-04-14T21:46:23.590Z,11.50
2023-04-14T21:48:52.026Z,11.50
2023-04-14T21:51:20.429Z,11.50
2023-04-14T21:53:48.763Z,11.50
2023-04-14T21:56:17.594Z,11.50
2023-04-14T21:58:46.927Z,11.50
2023-04-14T22:01:15.475Z,11.40
2023-04-14T22:03:45.487Z,11.30
2023-04-14T22:06:14.477Z,11.30
2023-04-14T22:08:42.884Z,11.30
2023-04-14T22:11:14.633Z,11.30
2023-04-14T22:13:43.102Z,11.20
2023-04-14T22:16:12.057Z,11.10
2023-04-14T22:18:40.662Z,11.10
2023-04-14T22:21:12.209Z,11.10
2023-04-14T22:23:40.686Z,11.10
2023-04-14T22:26:09.174Z,11.10
2023-04-14T22:28:37.690Z,11.10
2023-04-14T22:31:06.505Z,11.10
2023-04-14T22:33:34.957Z,11.20
2023-04-14T22:36:05.639Z,11.20
2023-04-14T22:38:35.563Z,11.00
2023-04-14T22:41:03.907Z,11.00
2023-04-14T22:43:32.323Z,10.90
2023-04-14T22:46:00.816Z,10.80
2023-04-14T22:48:29.334Z,10.70
2023-04-14T22:50:57.725Z,10.80
2023-04-14T22:53:26.490Z,10.80
2023-04-14T22:55:58.006Z,10.80
2023-04-14T22:58:26.574Z,10.90
2023-04-14T23:00:54.934Z,10.90
2023-04-14T23:03:23.541Z,10.90
2023-04-14T23:05:52.791Z,10.90
2023-04-14T23:08:21.449Z,10.90
2023-04-14T23:10:49.835Z,10.90
2023-04-14T23:13:19.640Z,10.90
2023-04-14T23:15:48.146Z,10.90
2023-04-14T23:18:21.325Z,11.00
2023-04-14T23:20:49.744Z,11.00
2023-04-14T23:23:18.303Z,11.10
2023-04-14T23:25:46.824Z,11.20
2023-04-14T23:28:15.318Z,11.20
2023-04-14T23:30:45.193Z,11.30
2023-04-14T23:33:13.883Z,11.20
2023-04-14T23:35:42.418Z,11.10
2023-04-14T23:38:10.803Z,11.10
2023-04-14T23:40:39.183Z,11.10
2023-04-14T23:43:07.623Z,11.10
2023-04-14T23:45:37.964Z,11.20
2023-04-14T23:48:08.456Z,11.10
2023-04-14T23:50:59.208Z,11.20
2023-04-14T23:53:25.970Z,11.20
2023-04-14T23:55:54.482Z,11.20
2023-04-14T23:58:26.828Z,11.20
