createdAt,value
2023-01-23T00:03:19.606Z,16.50
2023-01-23T00:08:21.672Z,16.17
2023-01-23T00:13:23.349Z,15.50
2023-01-23T00:18:24.940Z,15.23
2023-01-23T00:23:26.480Z,14.67
2023-01-23T00:28:28.027Z,15.80
2023-01-23T00:33:29.610Z,15.87
2023-01-23T00:38:31.193Z,14.50
2023-01-23T00:43:33.134Z,15.73
2023-01-23T00:48:34.696Z,17.63
2023-01-23T00:53:36.307Z,16.37
2023-01-23T00:58:37.943Z,17.17
2023-01-23T01:03:39.864Z,17.33
2023-01-23T01:08:42.878Z,16.13
2023-01-23T01:13:44.949Z,14.47
2023-01-23T01:18:46.546Z,17.27
2023-01-23T01:23:48.173Z,15.00
2023-01-23T01:28:49.792Z,16.70
2023-01-23T01:33:51.404Z,14.83
2023-01-23T01:38:53.767Z,13.23
2023-01-23T01:43:57.424Z,14.93
2023-01-23T01:48:59.580Z,15.03
2023-01-23T01:54:20.076Z,15.33
2023-01-23T01:59:23.794Z,12.87
2023-01-23T02:04:25.452Z,15.77
2023-01-23T02:09:27.159Z,14.13
2023-01-23T02:14:28.907Z,16.17
2023-01-23T02:19:49.531Z,15.90
2023-01-23T02:25:05.856Z,14.07
2023-01-23T02:30:08.611Z,13.13
2023-01-23T02:35:30.887Z,14.23
2023-01-23T02:40:42.527Z,13.87
2023-01-23T02:45:47.712Z,13.63
2023-01-23T02:50:51.016Z,14.77
2023-01-23T02:55:52.852Z,13.83
2023-01-23T03:00:57.364Z,13.70
2023-01-23T03:06:03.158Z,12.90
2023-01-23T03:11:05.406Z,14.10
2023-01-23T03:16:07.530Z,14.73
2023-01-23T03:21:09.293Z,15.80
2023-01-23T03:26:11.676Z,12.27
2023-01-23T03:31:14.059Z,14.40
2023-01-23T03:36:15.904Z,13.40
2023-01-23T03:41:26.551Z,13.90
2023-01-23T03:46:34.072Z,14.77
2023-01-23T03:51:35.942Z,13.00
2023-01-23T03:56:38.112Z,13.63
2023-01-23T04:01:44.178Z,13.80
2023-01-23T04:06:45.804Z,13.13
2023-01-23T04:11:47.509Z,14.43
2023-01-23T04:16:50.325Z,14.13
2023-01-23T04:21:53.219Z,14.90
2023-01-23T04:26:55.112Z,14.33
2023-01-23T04:31:57.104Z,14.43
2023-01-23T04:36:58.768Z,13.03
2023-01-23T04:42:00.985Z,15.10
2023-01-23T04:47:17.284Z,15.93
2023-01-23T04:52:19.631Z,14.07
2023-01-23T04:57:28.970Z,14.47
2023-01-23T05:02:42.841Z,16.53
2023-01-23T05:07:44.718Z,16.30
2023-01-23T05:12:49.646Z,14.67
2023-01-23T05:17:51.564Z,17.00
2023-01-23T05:22:54.268Z,14.87
2023-01-23T05:28:03.680Z,15.83
2023-01-23T05:33:06.636Z,15.20
2023-01-23T05:38:08.325Z,18.20
2023-01-23T05:43:15.108Z,15.97
2023-01-23T05:48:39.216Z,17.40
2023-01-23T05:53:44.946Z,16.23
2023-01-23T05:58:47.594Z,17.83
2023-01-23T06:03:57.743Z,15.87
2023-01-23T06:09:09.054Z,15.07
2023-01-23T06:14:11.200Z,16.87
2023-01-23T06:19:13.118Z,17.07
2023-01-23T06:24:15.637Z,14.97
2023-01-23T06:29:17.291Z,19.87
2023-01-23T06:34:19.190Z,21.30
2023-01-23T06:39:30.457Z,22.37
2023-01-23T06:44:32.665Z,21.37
2023-01-23T06:49:34.813Z,23.80
2023-01-23T06:54:36.761Z,20.23
2023-01-23T06:59:40.688Z,20.63
2023-01-23T07:04:44.969Z,23.60
2023-01-23T07:09:47.275Z,22.07
2023-01-23T07:14:53.622Z,25.13
2023-01-23T07:20:05.131Z,22.10
2023-01-23T07:25:08.872Z,23.07
2023-01-23T07:30:12.291Z,23.13
2023-01-23T07:35:13.847Z,24.53
2023-01-23T07:40:15.746Z,20.33
2023-01-23T07:45:17.334Z,21.77
2023-01-23T07:50:19.366Z,20.20
2023-01-23T07:55:21.123Z,24.70
2023-01-23T08:00:25.251Z,22.17
2023-01-23T08:05:28.005Z,19.30
2023-01-23T08:10:29.716Z,18.80
2023-01-23T08:15:31.279Z,17.33
2023-01-23T08:20:33.082Z,20.20
2023-01-23T08:25:34.876Z,18.30
2023-01-23T08:30:37.494Z,19.53
2023-01-23T08:35:39.121Z,19.23
2023-01-23T08:40:40.757Z,20.20
2023-01-23T08:45:47.800Z,19.20
2023-01-23T08:50:50.223Z,18.13
2023-01-23T08:55:51.808Z,20.43
2023-01-23T09:00:53.544Z,21.17
2023-01-23T09:05:55.310Z,19.40
2023-01-23T09:11:05.429Z,23.53
2023-01-23T09:16:10.650Z,24.40
2023-01-23T09:21:15.929Z,23.83
2023-01-23T09:26:19.782Z,23.20
2023-01-23T09:31:21.609Z,23.27
2023-01-23T09:36:33.826Z,23.30
2023-01-23T09:41:40.360Z,25.03
2023-01-23T09:46:46.956Z,24.23
2023-01-23T09:51:52.646Z,23.17
2023-01-23T09:56:55.437Z,20.53
2023-01-23T10:01:57.108Z,27.97
2023-01-23T10:07:23.757Z,23.23
2023-01-23T10:12:46.373Z,22.00
2023-01-23T10:18:16.344Z,22.50
2023-01-23T10:23:30.191Z,25.30
2023-01-23T10:28:38.768Z,25.37
2023-01-23T10:33:47.791Z,21.93
2023-01-23T10:39:09.046Z,23.60
2023-01-23T10:44:15.527Z,20.40
2023-01-23T10:49:45.771Z,19.43
2023-01-23T10:54:47.352Z,21.87
2023-01-23T11:00:04.592Z,20.17
2023-01-23T11:05:50.422Z,23.70
2023-01-23T11:10:54.353Z,21.37
2023-01-23T11:15:56.477Z,20.37
2023-01-23T11:20:58.637Z,20.53
2023-01-23T11:26:00.275Z,22.13
2023-01-23T11:31:16.792Z,20.37
2023-01-23T11:36:18.403Z,20.10
2023-01-23T11:41:29.607Z,20.50
2023-01-23T11:46:36.979Z,21.97
2023-01-23T11:51:48.035Z,23.60
2023-01-23T11:57:12.008Z,23.23
2023-01-23T12:02:25.559Z,23.00
2023-01-23T12:07:27.646Z,23.27
2023-01-23T12:12:31.803Z,24.40
2023-01-23T12:17:36.165Z,20.37
2023-01-23T12:22:55.119Z,23.90
2023-01-23T12:28:18.117Z,22.80
2023-01-23T12:33:42.949Z,25.03
2023-01-23T12:38:50.442Z,26.50
2023-01-23T12:44:14.499Z,24.73
2023-01-23T12:49:25.210Z,24.67
2023-01-23T12:54:39.748Z,23.13
2023-01-23T12:59:56.808Z,25.47
2023-01-23T13:05:22.371Z,25.70
2023-01-23T13:10:52.165Z,24.30
2023-01-23T13:16:14.546Z,24.23
2023-01-23T13:21:35.089Z,25.37
2023-01-23T13:26:37.846Z,25.67
2023-01-23T13:31:47.073Z,26.83
2023-01-23T13:36:50.221Z,26.93
2023-01-23T13:42:11.849Z,32.10
2023-01-23T14:20:55.125Z,36.60
2023-01-23T14:25:57.237Z,35.23
2023-01-23T14:31:02.099Z,35.03
2023-01-23T14:36:03.835Z,38.30
2023-01-23T14:41:07.357Z,37.50
2023-01-23T14:46:20.270Z,36.57
2023-01-23T14:51:25.122Z,35.30
2023-01-23T14:56:35.024Z,35.30
2023-01-23T15:01:36.660Z,37.10
2023-01-23T15:06:38.285Z,36.63
2023-01-23T15:11:39.944Z,36.57
2023-01-23T15:16:41.990Z,35.30
2023-01-23T15:21:43.651Z,35.23
2023-01-23T15:26:55.711Z,39.27
2023-01-23T15:31:58.237Z,42.90
2023-01-23T15:37:00.031Z,37.30
2023-01-23T15:42:29.291Z,39.20
2023-01-23T15:47:31.786Z,39.63
2023-01-23T15:52:50.788Z,39.50
2023-01-23T15:57:53.575Z,37.67
2023-01-23T16:02:59.025Z,38.93
2023-01-23T16:08:02.730Z,41.73
2023-01-23T16:13:05.004Z,35.67
2023-01-23T16:18:07.113Z,37.43
2023-01-23T16:23:15.760Z,34.93
2023-01-23T16:28:23.720Z,32.70
2023-01-23T16:33:25.310Z,33.63
2023-01-23T16:38:29.023Z,36.47
2023-01-23T16:43:30.655Z,37.97
2023-01-23T16:48:32.243Z,36.33
2023-01-23T16:53:40.401Z,32.67
2023-01-23T16:58:42.020Z,38.60
2023-01-23T17:03:44.492Z,31.63
2023-01-23T17:08:46.278Z,33.67
2023-01-23T17:13:48.488Z,35.77
2023-01-23T17:18:50.351Z,32.27
2023-01-23T17:23:52.308Z,33.67
2023-01-23T17:28:53.921Z,29.37
2023-01-23T17:33:55.860Z,29.60
2023-01-23T17:38:58.800Z,30.63
2023-01-23T17:44:00.390Z,29.43
2023-01-23T17:49:02.479Z,31.27
2023-01-23T17:54:04.469Z,30.60
2023-01-23T17:59:06.096Z,29.97
2023-01-23T18:04:18.948Z,29.43
2023-01-23T18:09:21.271Z,30.10
2023-01-23T18:14:42.137Z,28.83
2023-01-23T18:19:44.074Z,29.20
2023-01-23T18:24:45.825Z,28.50
2023-01-23T18:30:21.639Z,28.27
2023-01-23T18:35:35.061Z,29.03
2023-01-23T18:40:43.198Z,31.07
2023-01-23T18:45:45.052Z,29.43
2023-01-23T18:51:08.416Z,29.57
2023-01-23T18:56:35.514Z,30.93
2023-01-23T19:02:08.333Z,31.43
2023-01-23T19:07:18.386Z,32.80
2023-01-23T19:12:30.825Z,32.63
2023-01-23T19:17:54.201Z,32.67
2023-01-23T19:22:59.283Z,32.67
2023-01-23T19:28:01.029Z,32.87
2023-01-23T19:33:02.617Z,30.50
2023-01-23T19:38:04.184Z,32.63
2023-01-23T19:43:14.563Z,30.60
2023-01-23T19:48:16.364Z,32.33
2023-01-23T19:53:19.311Z,32.03
2023-01-23T19:58:20.973Z,32.50
2023-01-23T20:03:22.548Z,36.33
2023-01-23T20:08:24.190Z,33.60
2023-01-23T20:13:25.733Z,32.63
2023-01-23T20:18:27.308Z,38.40
2023-01-23T20:23:29.249Z,35.97
2023-01-23T20:28:30.937Z,35.60
2023-01-23T20:33:32.514Z,33.77
2023-01-23T20:38:34.461Z,39.40
2023-01-23T20:43:36.247Z,35.87
2023-01-23T20:48:39.912Z,35.97
2023-01-23T20:53:41.894Z,40.33
2023-01-23T20:59:05.313Z,35.23
2023-01-23T21:04:07.008Z,38.77
2023-01-23T21:09:08.588Z,40.93
2023-01-23T21:14:10.147Z,50.87
2023-01-23T21:19:11.710Z,36.27
2023-01-23T21:24:13.537Z,38.93
2023-01-23T21:29:15.218Z,38.53
2023-01-23T21:34:16.892Z,37.93
2023-01-23T21:39:18.811Z,40.57
2023-01-23T21:44:20.359Z,42.20
2023-01-23T21:49:22.006Z,43.20
2023-01-23T21:54:23.605Z,39.53
2023-01-23T21:59:25.227Z,39.43
2023-01-23T22:04:27.080Z,40.97
2023-01-23T22:09:28.720Z,37.37
2023-01-23T22:14:30.549Z,41.37
2023-01-23T22:19:32.241Z,40.17
2023-01-23T22:24:33.861Z,39.20
2023-01-23T22:29:35.488Z,39.40
2023-01-23T22:34:37.021Z,41.17
2023-01-23T22:39:38.682Z,39.03
2023-01-23T22:44:40.263Z,41.10
2023-01-23T22:49:43.878Z,40.33
2023-01-23T22:54:45.458Z,42.60
2023-01-23T22:59:48.464Z,42.90
2023-01-23T23:04:51.591Z,38.17
2023-01-23T23:09:53.207Z,42.37
2023-01-23T23:14:54.847Z,38.23
2023-01-23T23:19:56.560Z,39.23
2023-01-23T23:24:58.129Z,44.27
2023-01-23T23:29:59.718Z,43.53
2023-01-23T23:35:01.353Z,40.43
2023-01-23T23:40:03.222Z,42.57
2023-01-23T23:45:06.137Z,43.37
2023-01-23T23:50:08.443Z,41.00
2023-01-23T23:55:10.077Z,42.67
