createdAt,value
2022-08-25T00:00:36.234Z,49.83
2022-08-25T00:03:06.593Z,50.10
2022-08-25T00:05:35.956Z,48.82
2022-08-25T00:08:09.387Z,49.49
2022-08-25T00:10:40.453Z,50.40
2022-08-25T00:13:10.285Z,51.22
2022-08-25T00:15:39.454Z,50.31
2022-08-25T00:18:16.984Z,49.58
2022-08-25T00:20:50.936Z,50.43
2022-08-25T00:23:21.900Z,51.55
2022-08-25T00:25:51.729Z,51.37
2022-08-25T00:28:20.912Z,50.88
2022-08-25T00:30:50.553Z,50.33
2022-08-25T00:33:20.156Z,49.13
2022-08-25T00:35:51.200Z,50.38
2022-08-25T00:38:20.819Z,48.68
2022-08-25T00:41:07.194Z,50.56
2022-08-25T00:43:43.291Z,50.88
2022-08-25T00:46:15.225Z,49.45
2022-08-25T00:48:47.485Z,46.63
2022-08-25T00:51:25.055Z,48.51
2022-08-25T00:53:55.243Z,49.63
2022-08-25T00:56:25.410Z,48.87
2022-08-25T00:58:55.052Z,47.95
2022-08-25T01:01:24.391Z,46.66
2022-08-25T01:03:57.366Z,49.53
2022-08-25T01:06:26.993Z,47.23
2022-08-25T01:08:56.151Z,48.49
2022-08-25T01:11:25.282Z,52.45
2022-08-25T01:13:56.757Z,48.75
2022-08-25T01:16:26.470Z,48.03
2022-08-25T01:18:58.721Z,47.91
2022-08-25T01:21:31.654Z,48.92
2022-08-25T01:24:02.432Z,48.52
2022-08-25T01:26:34.843Z,51.23
2022-08-25T01:29:22.780Z,52.38
2022-08-25T01:31:56.771Z,50.59
2022-08-25T01:34:29.258Z,49.31
2022-08-25T01:37:00.130Z,50.32
2022-08-25T01:39:31.126Z,48.14
2022-08-25T01:42:12.383Z,50.23
2022-08-25T01:44:46.391Z,50.74
2022-08-25T01:47:19.067Z,48.42
2022-08-25T01:49:48.698Z,48.46
2022-08-25T01:52:29.890Z,48.82
2022-08-25T01:54:59.305Z,49.69
2022-08-25T01:57:32.440Z,49.78
2022-08-25T02:00:02.637Z,50.98
2022-08-25T02:02:42.736Z,51.23
2022-08-25T02:05:15.324Z,50.20
2022-08-25T02:07:45.724Z,49.84
2022-08-25T02:10:15.102Z,49.33
2022-08-25T02:12:44.943Z,49.53
2022-08-25T02:15:15.496Z,50.44
2022-08-25T02:17:44.737Z,51.73
2022-08-25T02:20:13.778Z,52.03
2022-08-25T02:22:43.460Z,52.71
2022-08-25T02:25:21.157Z,54.00
2022-08-25T02:27:50.323Z,55.02
2022-08-25T02:30:19.802Z,54.74
2022-08-25T02:32:49.010Z,55.09
2022-08-25T02:35:18.353Z,56.67
2022-08-25T02:37:47.656Z,57.30
2022-08-25T02:40:17.056Z,58.35
2022-08-25T02:42:46.352Z,60.95
2022-08-25T02:45:16.039Z,63.69
2022-08-25T02:47:46.981Z,63.45
2022-08-25T02:50:16.487Z,62.99
2022-08-25T02:52:45.747Z,62.52
2022-08-25T02:55:15.067Z,63.25
2022-08-25T02:57:45.069Z,64.63
2022-08-25T03:00:19.005Z,66.16
2022-08-25T03:02:48.439Z,68.70
2022-08-25T03:05:18.458Z,71.52
2022-08-25T03:07:47.716Z,73.28
2022-08-25T03:10:19.836Z,75.07
2022-08-25T03:12:48.922Z,78.67
2022-08-25T03:15:18.953Z,81.61
2022-08-25T03:17:50.564Z,86.50
2022-08-25T03:20:20.752Z,89.88
2022-08-25T03:22:50.282Z,93.05
2022-08-25T03:25:38.785Z,96.88
2022-08-25T03:28:08.739Z,100.00
2022-08-25T03:30:38.109Z,100.00
2022-08-25T03:33:07.184Z,100.00
2022-08-25T03:35:36.187Z,100.00
2022-08-25T03:38:06.198Z,100.00
2022-08-25T03:40:35.666Z,100.00
2022-08-25T03:43:04.781Z,100.00
2022-08-25T03:45:33.950Z,100.00
2022-08-25T03:48:03.145Z,100.00
2022-08-25T03:50:32.458Z,100.00
2022-08-25T03:53:01.660Z,100.00
2022-08-25T03:55:30.988Z,100.00
2022-08-25T03:58:01.724Z,100.00
2022-08-25T04:00:30.737Z,100.00
2022-08-25T04:02:59.856Z,100.00
2022-08-25T04:05:29.247Z,100.00
2022-08-25T04:07:58.433Z,100.00
2022-08-25T04:10:27.559Z,100.00
2022-08-25T04:12:56.997Z,100.00
2022-08-25T04:15:28.914Z,100.00
2022-08-25T04:17:59.847Z,100.00
2022-08-25T04:20:28.853Z,100.00
2022-08-25T04:23:01.486Z,100.00
2022-08-25T04:25:30.903Z,100.00
2022-08-25T04:28:00.197Z,100.00
2022-08-25T04:30:29.268Z,100.00
2022-08-25T04:32:58.293Z,100.00
2022-08-25T04:35:27.340Z,100.00
2022-08-25T04:37:56.533Z,100.00
2022-08-25T04:40:29.018Z,100.00
2022-08-25T04:42:58.433Z,100.00
2022-08-25T04:45:27.501Z,100.00
2022-08-25T04:48:01.751Z,100.00
2022-08-25T04:50:31.080Z,100.00
2022-08-25T04:53:02.255Z,100.00
2022-08-25T04:55:31.713Z,100.00
2022-08-25T04:58:00.706Z,100.00
2022-08-25T05:00:29.786Z,100.00
2022-08-25T05:02:58.950Z,100.00
2022-08-25T05:05:28.708Z,100.00
2022-08-25T05:07:57.932Z,100.00
2022-08-25T05:10:27.165Z,100.00
2022-08-25T05:12:56.278Z,100.00
2022-08-25T05:15:47.102Z,100.00
2022-08-25T05:18:22.434Z,100.00
2022-08-25T05:20:53.020Z,100.00
2022-08-25T05:23:24.185Z,100.00
2022-08-25T05:25:54.106Z,100.00
2022-08-25T05:28:23.904Z,100.00
2022-08-25T05:30:53.030Z,100.00
2022-08-25T05:33:22.202Z,100.00
2022-08-25T05:35:54.508Z,100.00
2022-08-25T05:38:27.563Z,100.00
2022-08-25T05:41:03.954Z,100.00
2022-08-25T05:43:33.997Z,100.00
2022-08-25T05:46:03.368Z,100.00
2022-08-25T05:48:32.488Z,100.00
2022-08-25T05:51:04.536Z,100.00
2022-08-25T05:53:34.625Z,100.00
2022-08-25T05:56:05.161Z,100.00
2022-08-25T05:58:34.942Z,100.00
2022-08-25T06:04:06.055Z,100.00
2022-08-25T06:06:36.389Z,100.00
2022-08-25T06:09:07.775Z,100.00
2022-08-25T06:11:38.940Z,100.00
2022-08-25T06:14:10.299Z,100.00
2022-08-25T06:16:40.138Z,100.00
2022-08-25T06:19:11.346Z,100.00
2022-08-25T06:21:41.557Z,100.00
2022-08-25T06:24:15.446Z,100.00
2022-08-25T06:26:45.158Z,100.00
2022-08-25T06:29:17.504Z,100.00
2022-08-25T06:31:47.505Z,100.00
2022-08-25T06:34:17.960Z,100.00
2022-08-25T06:36:48.959Z,100.00
2022-08-25T06:39:18.740Z,100.00
2022-08-25T06:41:51.488Z,100.00
2022-08-25T06:44:20.613Z,100.00
2022-08-25T06:46:49.723Z,100.00
2022-08-25T06:49:18.904Z,100.00
2022-08-25T06:51:48.136Z,100.00
2022-08-25T06:54:17.215Z,100.00
2022-08-25T06:56:46.382Z,100.00
2022-08-25T06:59:18.794Z,100.00
2022-08-25T07:01:48.090Z,100.00
2022-08-25T07:04:19.784Z,100.00
2022-08-25T07:06:49.370Z,100.00
2022-08-25T07:09:18.654Z,100.00
2022-08-25T07:11:48.326Z,100.00
2022-08-25T07:14:19.089Z,100.00
2022-08-25T07:16:50.418Z,100.00
2022-08-25T07:19:22.698Z,100.00
2022-08-25T07:21:53.743Z,100.00
2022-08-25T07:24:23.432Z,100.00
2022-08-25T07:26:53.385Z,100.00
2022-08-25T07:29:32.610Z,100.00
2022-08-25T07:32:03.705Z,100.00
2022-08-25T07:34:52.451Z,100.00
2022-08-25T07:37:45.413Z,100.00
2022-08-25T07:40:17.797Z,100.00
2022-08-25T07:42:47.316Z,100.00
2022-08-25T07:45:17.345Z,100.00
2022-08-25T07:47:51.695Z,100.00
2022-08-25T07:50:21.542Z,100.00
2022-08-25T07:52:55.318Z,100.00
2022-08-25T07:55:27.192Z,100.00
2022-08-25T07:57:58.004Z,100.00
2022-08-25T08:00:30.742Z,100.00
2022-08-25T08:03:01.366Z,100.00
2022-08-25T08:05:33.996Z,100.00
2022-08-25T08:08:03.536Z,100.00
2022-08-25T08:10:53.963Z,100.00
2022-08-25T08:13:22.081Z,100.00
2022-08-25T08:15:52.201Z,100.00
2022-08-25T08:18:21.500Z,100.00
2022-08-25T08:20:50.574Z,100.00
2022-08-25T08:23:19.715Z,100.00
2022-08-25T08:25:49.022Z,100.00
2022-08-25T08:28:18.839Z,100.00
2022-08-25T08:30:53.580Z,100.00
2022-08-25T08:33:24.521Z,100.00
2022-08-25T08:36:05.200Z,100.00
2022-08-25T08:38:37.027Z,100.00
2022-08-25T08:41:30.560Z,100.00
2022-08-25T08:44:25.938Z,100.00
2022-08-25T08:47:08.898Z,100.00
2022-08-25T08:49:56.659Z,100.00
2022-08-25T08:52:41.716Z,100.00
2022-08-25T08:55:35.071Z,100.00
2022-08-25T08:58:14.296Z,100.00
2022-08-25T09:00:52.606Z,100.00
2022-08-25T09:03:41.917Z,100.00
2022-08-25T09:06:20.318Z,100.00
2022-08-25T09:08:50.227Z,100.00
2022-08-25T09:11:26.546Z,100.00
2022-08-25T09:14:01.176Z,100.00
2022-08-25T09:16:54.799Z,100.00
2022-08-25T09:19:24.499Z,100.00
2022-08-25T09:22:35.648Z,100.00
2022-08-25T09:25:53.013Z,100.00
2022-08-25T09:28:52.596Z,100.00
2022-08-25T09:31:29.829Z,100.00
2022-08-25T09:34:02.894Z,100.00
2022-08-25T09:36:37.685Z,100.00
2022-08-25T09:39:09.935Z,100.00
2022-08-25T09:41:51.249Z,100.00
2022-08-25T09:44:25.915Z,100.00
2022-08-25T09:47:31.112Z,100.00
2022-08-25T09:50:05.445Z,100.00
2022-08-25T09:52:38.924Z,100.00
2022-08-25T09:55:13.160Z,100.00
2022-08-25T09:57:53.221Z,100.00
2022-08-25T10:00:27.251Z,100.00
2022-08-25T10:03:05.685Z,100.00
2022-08-25T10:05:39.678Z,100.00
2022-08-25T10:08:16.255Z,100.00
2022-08-25T10:10:56.065Z,100.00
2022-08-25T10:13:40.209Z,100.00
2022-08-25T10:16:36.338Z,100.00
2022-08-25T10:19:13.072Z,100.00
2022-08-25T10:21:42.936Z,100.00
2022-08-25T10:24:14.341Z,100.00
2022-08-25T10:27:07.347Z,100.00
2022-08-25T10:29:54.808Z,100.00
2022-08-25T10:32:58.066Z,100.00
2022-08-25T10:35:49.636Z,100.00
2022-08-25T10:38:39.027Z,100.00
2022-08-25T10:41:32.817Z,100.00
2022-08-25T10:44:43.465Z,100.00
2022-08-25T10:47:49.223Z,100.00
2022-08-25T10:50:33.574Z,100.00
2022-08-25T10:53:14.665Z,100.00
2022-08-25T10:55:53.207Z,100.00
2022-08-25T10:58:25.119Z,100.00
2022-08-25T11:01:04.619Z,100.00
2022-08-25T11:03:52.905Z,100.00
2022-08-25T11:06:29.541Z,100.00
2022-08-25T11:09:01.738Z,100.00
2022-08-25T11:11:48.220Z,100.00
2022-08-25T11:14:24.870Z,100.00
2022-08-25T11:16:59.012Z,100.00
2022-08-25T11:19:52.968Z,100.00
2022-08-25T11:22:45.548Z,100.00
2022-08-25T11:25:36.011Z,100.00
2022-08-25T11:28:36.244Z,100.00
2022-08-25T11:31:06.954Z,100.00
2022-08-25T11:33:36.271Z,100.00
2022-08-25T11:36:17.742Z,100.00
2022-08-25T11:39:13.996Z,100.00
2022-08-25T11:42:06.156Z,100.00
2022-08-25T11:45:01.327Z,100.00
2022-08-25T11:48:12.315Z,100.00
2022-08-25T11:50:59.415Z,100.00
2022-08-25T11:53:43.730Z,100.00
2022-08-25T11:56:35.748Z,100.00
2022-08-25T11:59:06.165Z,100.00
2022-08-25T12:01:41.033Z,100.00
2022-08-25T12:04:16.958Z,100.00
2022-08-25T12:07:07.467Z,100.00
2022-08-25T12:09:56.309Z,100.00
2022-08-25T12:12:37.496Z,100.00
2022-08-25T12:15:53.936Z,100.00
2022-08-25T12:18:23.675Z,100.00
2022-08-25T12:20:59.284Z,100.00
2022-08-25T12:23:45.336Z,100.00
2022-08-25T12:26:57.741Z,100.00
2022-08-25T12:29:48.336Z,100.00
2022-08-25T12:32:20.622Z,100.00
2022-08-25T12:35:26.270Z,100.00
2022-08-25T12:38:06.952Z,100.00
2022-08-25T12:40:45.318Z,100.00
2022-08-25T12:43:27.696Z,100.00
2022-08-25T12:46:20.991Z,100.00
2022-08-25T12:49:08.173Z,100.00
2022-08-25T12:51:37.191Z,100.00
2022-08-25T12:54:36.852Z,100.00
2022-08-25T12:57:25.141Z,100.00
2022-08-25T13:00:05.761Z,100.00
2022-08-25T13:02:51.845Z,100.00
2022-08-25T13:05:36.375Z,100.00
2022-08-25T13:08:08.358Z,100.00
2022-08-25T13:11:05.622Z,100.00
2022-08-25T13:14:02.765Z,100.00
2022-08-25T13:16:34.320Z,100.00
2022-08-25T13:19:07.921Z,100.00
2022-08-25T13:21:43.503Z,100.00
2022-08-25T13:24:28.944Z,100.00
2022-08-25T13:27:06.865Z,100.00
2022-08-25T13:29:50.056Z,100.00
2022-08-25T13:32:34.398Z,100.00
2022-08-25T13:35:20.100Z,100.00
2022-08-25T13:37:50.158Z,100.00
2022-08-25T13:40:30.044Z,100.00
2022-08-25T13:43:07.541Z,100.00
2022-08-25T13:45:41.417Z,100.00
2022-08-25T13:48:32.117Z,100.00
2022-08-25T13:51:24.941Z,100.00
2022-08-25T13:54:04.008Z,100.00
2022-08-25T13:56:41.485Z,100.00
2022-08-25T13:59:40.018Z,100.00
2022-08-25T14:02:15.282Z,100.00
2022-08-25T14:04:52.707Z,100.00
2022-08-25T14:07:21.928Z,100.00
2022-08-25T14:10:12.195Z,100.00
2022-08-25T14:12:49.763Z,100.00
2022-08-25T14:15:19.179Z,100.00
2022-08-25T14:18:02.812Z,100.00
2022-08-25T14:20:34.612Z,100.00
2022-08-25T14:23:18.875Z,100.00
2022-08-25T14:25:50.605Z,100.00
2022-08-25T14:28:23.172Z,100.00
2022-08-25T14:30:56.739Z,100.00
2022-08-25T14:33:30.907Z,100.00
2022-08-25T14:36:03.711Z,100.00
2022-08-25T14:38:34.415Z,100.00
2022-08-25T14:41:03.716Z,100.00
2022-08-25T14:43:32.782Z,100.00
2022-08-25T14:46:04.838Z,100.00
2022-08-25T14:48:40.812Z,100.00
2022-08-25T14:51:13.608Z,100.00
2022-08-25T14:53:44.610Z,100.00
2022-08-25T14:56:14.225Z,100.00
2022-08-25T14:58:50.778Z,100.00
2022-08-25T15:01:28.694Z,100.00
2022-08-25T15:04:15.738Z,100.00
2022-08-25T15:06:45.902Z,100.00
2022-08-25T15:09:17.465Z,100.00
2022-08-25T15:11:52.271Z,100.00
2022-08-25T15:14:29.102Z,100.00
2022-08-25T15:17:04.290Z,100.00
2022-08-25T15:19:35.856Z,100.00
2022-08-25T15:22:06.272Z,100.00
2022-08-25T15:24:37.960Z,100.00
2022-08-25T15:27:10.272Z,100.00
2022-08-25T15:29:39.757Z,100.00
2022-08-25T15:32:09.960Z,100.00
2022-08-25T15:34:39.675Z,100.00
2022-08-25T15:37:16.588Z,100.00
2022-08-25T15:39:47.501Z,100.00
2022-08-25T15:42:17.595Z,100.00
2022-08-25T15:44:53.517Z,100.00
2022-08-25T15:47:25.728Z,100.00
2022-08-25T15:50:12.639Z,100.00
2022-08-25T15:52:46.414Z,100.00
2022-08-25T15:55:18.218Z,100.00
2022-08-25T15:57:49.967Z,100.00
2022-08-25T16:00:21.512Z,100.00
2022-08-25T16:02:51.010Z,100.00
2022-08-25T16:05:25.188Z,100.00
2022-08-25T16:07:58.691Z,100.00
2022-08-25T16:10:28.387Z,100.00
2022-08-25T16:12:57.797Z,100.00
2022-08-25T16:15:28.925Z,100.00
2022-08-25T16:18:03.159Z,100.00
2022-08-25T16:20:39.118Z,100.00
2022-08-25T16:23:14.714Z,100.00
2022-08-25T16:25:49.075Z,100.00
2022-08-25T16:28:24.469Z,100.00
2022-08-25T16:30:57.363Z,100.00
2022-08-25T16:33:50.872Z,100.00
2022-08-25T16:36:29.908Z,100.00
2022-08-25T16:39:04.304Z,100.00
2022-08-25T16:41:40.317Z,100.00
2022-08-25T16:44:11.071Z,100.00
2022-08-25T16:46:42.712Z,100.00
2022-08-25T16:49:15.928Z,100.00
2022-08-25T16:51:45.166Z,100.00
2022-08-25T16:54:34.991Z,100.00
2022-08-25T16:57:04.188Z,100.00
2022-08-25T16:59:36.977Z,100.00
2022-08-25T17:02:07.426Z,100.00
2022-08-25T17:04:36.552Z,100.00
2022-08-25T17:07:07.917Z,100.00
2022-08-25T17:09:37.375Z,100.00
2022-08-25T17:12:06.785Z,100.00
2022-08-25T17:14:39.057Z,100.00
2022-08-25T17:17:08.377Z,100.00
2022-08-25T17:19:41.336Z,100.00
2022-08-25T17:22:16.684Z,100.00
2022-08-25T17:24:59.134Z,100.00
2022-08-25T17:27:33.322Z,100.00
2022-08-25T17:30:02.696Z,100.00
2022-08-25T17:32:31.863Z,100.00
2022-08-25T17:35:04.519Z,100.00
2022-08-25T17:37:34.994Z,100.00
2022-08-25T17:40:08.579Z,100.00
2022-08-25T17:42:39.935Z,100.00
2022-08-25T17:45:09.584Z,100.00
2022-08-25T17:47:39.310Z,100.00
2022-08-25T17:50:08.776Z,100.00
2022-08-25T17:52:37.889Z,100.00
2022-08-25T17:55:08.663Z,100.00
2022-08-25T17:57:41.215Z,100.00
2022-08-25T18:00:13.001Z,100.00
2022-08-25T18:02:43.994Z,100.00
2022-08-25T18:05:14.383Z,100.00
2022-08-25T18:07:44.420Z,100.00
2022-08-25T18:10:14.825Z,100.00
2022-08-25T18:12:44.557Z,100.00
2022-08-25T18:15:14.559Z,100.00
2022-08-25T18:17:44.244Z,100.00
2022-08-25T18:20:15.837Z,100.00
2022-08-25T18:22:47.131Z,100.00
2022-08-25T18:25:17.553Z,100.00
2022-08-25T18:27:46.922Z,100.00
2022-08-25T18:30:16.609Z,100.00
2022-08-25T18:32:46.795Z,100.00
2022-08-25T18:35:16.089Z,100.00
2022-08-25T18:38:08.956Z,100.00
2022-08-25T18:40:38.600Z,100.00
2022-08-25T18:43:10.289Z,100.00
2022-08-25T18:45:43.530Z,100.00
2022-08-25T18:48:13.069Z,100.00
2022-08-25T18:50:44.743Z,100.00
2022-08-25T18:53:15.175Z,100.00
2022-08-25T18:55:46.128Z,100.00
2022-08-25T18:58:20.272Z,100.00
2022-08-25T19:00:49.719Z,100.00
2022-08-25T19:03:23.202Z,100.00
2022-08-25T19:05:57.243Z,100.00
2022-08-25T19:08:26.985Z,100.00
2022-08-25T19:10:57.173Z,100.00
2022-08-25T19:13:26.551Z,100.00
2022-08-25T19:15:55.837Z,100.00
2022-08-25T19:18:26.227Z,100.00
2022-08-25T19:21:00.229Z,100.00
2022-08-25T19:23:32.065Z,100.00
2022-08-25T19:26:01.837Z,100.00
2022-08-25T19:28:34.219Z,100.00
2022-08-25T19:31:07.338Z,100.00
2022-08-25T19:33:44.140Z,100.00
2022-08-25T19:36:15.039Z,100.00
2022-08-25T19:38:45.073Z,100.00
2022-08-25T19:41:15.727Z,100.00
2022-08-25T19:43:55.345Z,98.76
2022-08-25T19:46:36.477Z,93.79
2022-08-25T19:49:22.139Z,91.82
2022-08-25T19:51:53.701Z,89.64
2022-08-25T19:54:27.224Z,87.76
2022-08-25T19:56:56.637Z,85.17
2022-08-25T19:59:42.298Z,83.58
2022-08-25T20:02:19.896Z,83.30
2022-08-25T20:04:51.830Z,88.42
2022-08-25T20:07:24.864Z,81.47
2022-08-25T20:09:56.261Z,75.82
2022-08-25T20:12:26.529Z,80.85
2022-08-25T20:14:56.775Z,82.30
2022-08-25T20:17:28.668Z,78.56
2022-08-25T20:20:05.454Z,80.63
2022-08-25T20:22:41.423Z,75.35
2022-08-25T20:25:18.766Z,71.76
2022-08-25T20:27:50.946Z,70.94
2022-08-25T20:30:24.475Z,66.49
2022-08-25T20:32:55.881Z,68.83
2022-08-25T20:35:27.119Z,73.21
2022-08-25T20:37:58.950Z,73.30
2022-08-25T20:40:31.023Z,72.51
2022-08-25T20:43:05.357Z,74.09
2022-08-25T20:45:40.672Z,74.08
2022-08-25T20:48:09.894Z,69.17
2022-08-25T20:50:43.204Z,65.38
2022-08-25T20:53:13.486Z,63.31
2022-08-25T20:55:43.742Z,62.99
2022-08-25T20:58:14.197Z,61.76
2022-08-25T21:00:46.755Z,60.72
2022-08-25T21:03:16.154Z,59.70
2022-08-25T21:05:45.192Z,57.45
2022-08-25T21:08:14.967Z,60.83
2022-08-25T21:10:44.377Z,60.27
2022-08-25T21:13:13.683Z,65.76
2022-08-25T21:15:49.524Z,63.88
2022-08-25T21:18:19.209Z,56.51
2022-08-25T21:20:48.624Z,55.56
2022-08-25T21:23:18.281Z,50.55
2022-08-25T21:25:47.621Z,52.21
2022-08-25T21:28:20.700Z,53.62
2022-08-25T21:30:50.898Z,57.75
2022-08-25T21:33:26.358Z,68.07
2022-08-25T21:35:57.573Z,66.54
2022-08-25T21:38:27.567Z,63.16
2022-08-25T21:40:58.010Z,64.76
2022-08-25T21:43:27.377Z,63.23
2022-08-25T21:45:56.666Z,66.66
2022-08-25T21:48:27.084Z,66.95
2022-08-25T21:51:21.307Z,62.00
2022-08-25T21:53:52.276Z,62.19
2022-08-25T21:56:23.568Z,59.84
2022-08-25T21:58:55.597Z,63.82
2022-08-25T22:01:24.830Z,62.48
2022-08-25T22:03:54.229Z,58.85
2022-08-25T22:06:24.031Z,54.91
2022-08-25T22:08:57.000Z,54.62
2022-08-25T22:11:33.978Z,57.78
2022-08-25T22:14:07.116Z,58.14
2022-08-25T22:16:37.083Z,53.52
2022-08-25T22:19:08.058Z,54.56
2022-08-25T22:21:37.989Z,59.18
2022-08-25T22:24:08.824Z,62.47
2022-08-25T22:26:42.533Z,63.35
2022-08-25T22:29:25.125Z,65.80
2022-08-25T22:31:58.598Z,60.24
2022-08-25T22:34:35.997Z,56.41
2022-08-25T22:37:09.801Z,57.47
2022-08-25T22:39:40.304Z,59.02
2022-08-25T22:42:13.308Z,52.25
2022-08-25T22:44:46.417Z,54.26
2022-08-25T22:47:15.785Z,52.46
2022-08-25T22:49:45.271Z,53.88
2022-08-25T22:52:15.982Z,52.57
2022-08-25T22:54:45.230Z,49.45
2022-08-25T22:57:14.415Z,51.64
2022-08-25T22:59:43.832Z,51.95
2022-08-25T23:02:13.248Z,52.26
2022-08-25T23:04:43.369Z,49.27
2022-08-25T23:07:15.612Z,50.46
2022-08-25T23:09:45.551Z,51.72
2022-08-25T23:12:15.437Z,52.51
2022-08-25T23:14:45.615Z,51.10
2022-08-25T23:17:15.946Z,53.72
2022-08-25T23:19:45.199Z,54.39
2022-08-25T23:22:18.689Z,50.04
2022-08-25T23:24:52.956Z,49.23
2022-08-25T23:27:23.616Z,47.31
2022-08-25T23:29:55.336Z,49.05
2022-08-25T23:32:28.143Z,50.84
2022-08-25T23:34:57.399Z,50.05
2022-08-25T23:37:26.605Z,51.34
2022-08-25T23:39:55.734Z,51.83
2022-08-25T23:42:24.998Z,47.90
2022-08-25T23:44:54.332Z,54.05
2022-08-25T23:47:23.607Z,48.08
2022-08-25T23:49:53.180Z,50.78
2022-08-25T23:52:22.263Z,52.44
2022-08-25T23:54:52.094Z,52.74
2022-08-25T23:57:23.866Z,53.02
2022-08-25T23:59:54.263Z,54.87
