createdAt,value
2022-10-10T00:00:00.848Z,0.33
2022-10-10T00:02:29.271Z,0.40
2022-10-10T00:04:57.973Z,0.30
2022-10-10T00:07:26.521Z,0.40
2022-10-10T00:09:55.340Z,0.40
2022-10-10T00:12:23.880Z,0.50
2022-10-10T00:14:52.442Z,0.40
2022-10-10T00:17:22.389Z,0.40
2022-10-10T00:19:51.034Z,0.40
2022-10-10T00:22:19.520Z,0.50
2022-10-10T00:24:48.010Z,0.40
2022-10-10T00:27:16.589Z,0.30
2022-10-10T00:29:45.112Z,0.40
2022-10-10T00:32:13.762Z,0.33
2022-10-10T00:34:43.619Z,0.40
2022-10-10T00:37:12.152Z,0.30
2022-10-10T00:39:40.740Z,0.40
2022-10-10T00:42:12.109Z,0.40
2022-10-10T00:44:41.151Z,0.40
2022-10-10T00:47:10.131Z,0.30
2022-10-10T00:49:43.272Z,0.33
2022-10-10T00:52:13.884Z,0.40
2022-10-10T00:54:42.518Z,0.30
2022-10-10T00:57:14.960Z,0.40
2022-10-10T00:59:45.519Z,0.30
2022-10-10T01:02:14.159Z,0.40
2022-10-10T01:04:45.745Z,0.30
2022-10-10T01:07:18.869Z,0.40
2022-10-10T01:09:48.895Z,0.30
2022-10-10T01:12:24.402Z,0.30
2022-10-10T01:15:02.850Z,0.33
2022-10-10T01:17:36.198Z,0.30
2022-10-10T01:20:26.779Z,0.40
2022-10-10T01:23:15.912Z,0.40
2022-10-10T01:25:54.220Z,0.40
2022-10-10T01:28:39.508Z,0.40
2022-10-10T01:31:10.377Z,0.30
2022-10-10T01:33:56.596Z,0.40
2022-10-10T01:36:31.427Z,0.30
2022-10-10T01:39:03.940Z,0.40
2022-10-10T01:41:37.322Z,0.40
2022-10-10T01:44:07.161Z,0.30
2022-10-10T01:46:35.650Z,0.40
2022-10-10T01:49:04.321Z,0.40
2022-10-10T01:51:52.722Z,0.40
2022-10-10T01:54:34.104Z,0.30
2022-10-10T01:57:15.479Z,0.40
2022-10-10T01:59:51.950Z,0.30
2022-10-10T02:02:31.389Z,0.40
2022-10-10T02:05:05.913Z,0.30
2022-10-10T02:07:39.059Z,0.40
2022-10-10T02:10:11.202Z,0.30
2022-10-10T02:12:41.041Z,0.60
2022-10-10T02:15:14.352Z,0.30
2022-10-10T02:17:44.949Z,0.40
2022-10-10T02:20:20.003Z,0.30
2022-10-10T02:22:51.452Z,0.30
2022-10-10T02:25:26.528Z,0.40
2022-10-10T02:28:04.119Z,0.37
2022-10-10T02:30:36.329Z,0.30
2022-10-10T02:33:07.919Z,0.40
2022-10-10T02:35:40.703Z,0.50
2022-10-10T02:38:12.679Z,0.40
2022-10-10T02:40:43.965Z,0.30
2022-10-10T02:43:13.975Z,0.40
2022-10-10T02:45:44.476Z,0.30
2022-10-10T02:48:12.983Z,0.20
2022-10-10T02:50:41.798Z,0.40
2022-10-10T02:53:10.311Z,0.30
2022-10-10T02:55:38.692Z,0.30
2022-10-10T02:58:07.198Z,0.20
2022-10-10T03:00:37.163Z,0.30
2022-10-10T03:03:07.020Z,0.40
2022-10-10T03:05:35.947Z,0.30
2022-10-10T03:08:09.233Z,0.47
2022-10-10T03:10:39.989Z,0.30
2022-10-10T03:13:08.560Z,0.40
2022-10-10T03:15:36.930Z,0.40
2022-10-10T03:18:42.752Z,0.40
2022-10-10T03:21:12.436Z,0.40
2022-10-10T03:23:40.720Z,0.40
2022-10-10T03:26:09.586Z,0.30
2022-10-10T03:28:39.140Z,0.30
2022-10-10T03:31:07.686Z,0.33
2022-10-10T03:33:37.358Z,0.30
2022-10-10T03:36:06.093Z,0.30
2022-10-10T03:38:34.549Z,0.40
2022-10-10T03:41:03.247Z,0.40
2022-10-10T03:43:31.554Z,0.30
2022-10-10T03:45:59.909Z,0.33
2022-10-10T03:48:28.530Z,0.30
2022-10-10T03:50:58.290Z,0.40
2022-10-10T03:53:26.690Z,0.30
2022-10-10T03:55:55.461Z,0.30
2022-10-10T03:58:24.134Z,0.40
2022-10-10T04:00:56.934Z,0.30
2022-10-10T04:03:26.100Z,0.30
2022-10-10T04:05:55.949Z,0.40
2022-10-10T04:08:26.107Z,0.30
2022-10-10T04:10:55.846Z,0.30
2022-10-10T04:13:26.007Z,0.30
2022-10-10T04:15:55.440Z,0.30
2022-10-10T04:18:24.648Z,0.30
2022-10-10T04:20:53.448Z,0.30
2022-10-10T04:23:22.326Z,0.40
2022-10-10T04:25:54.548Z,0.47
2022-10-10T04:28:46.097Z,0.33
2022-10-10T04:31:48.245Z,0.30
2022-10-10T04:34:17.643Z,0.30
2022-10-10T04:36:46.129Z,0.33
2022-10-10T04:39:14.447Z,0.40
2022-10-10T04:41:44.227Z,0.30
2022-10-10T04:44:12.497Z,0.30
2022-10-10T04:46:40.809Z,0.37
2022-10-10T04:49:09.282Z,0.30
2022-10-10T04:51:37.892Z,0.30
2022-10-10T04:54:06.457Z,0.30
2022-10-10T04:56:34.920Z,0.40
2022-10-10T04:59:05.894Z,0.33
2022-10-10T05:01:34.333Z,0.40
2022-10-10T05:04:02.860Z,0.50
2022-10-10T05:06:31.548Z,0.30
2022-10-10T05:09:00.148Z,0.33
2022-10-10T05:11:28.592Z,0.40
2022-10-10T05:13:56.900Z,0.47
2022-10-10T05:16:26.714Z,0.30
2022-10-10T05:18:57.348Z,0.40
2022-10-10T05:21:25.700Z,0.40
2022-10-10T05:23:54.172Z,0.40
2022-10-10T05:26:22.939Z,0.40
2022-10-10T05:28:51.473Z,0.27
2022-10-10T05:31:19.738Z,0.30
2022-10-10T05:33:49.679Z,0.50
2022-10-10T05:36:17.967Z,0.40
2022-10-10T05:38:46.438Z,0.40
2022-10-10T05:41:14.792Z,0.47
2022-10-10T05:43:43.152Z,0.30
2022-10-10T05:46:11.595Z,0.50
2022-10-10T05:48:40.219Z,0.30
2022-10-10T05:51:10.209Z,0.40
2022-10-10T05:53:38.690Z,0.30
2022-10-10T05:56:07.361Z,0.30
2022-10-10T05:58:35.964Z,0.30
2022-10-10T06:01:06.509Z,0.40
2022-10-10T06:03:36.055Z,0.30
2022-10-10T06:06:07.022Z,0.40
2022-10-10T06:08:37.117Z,0.30
2022-10-10T06:11:08.146Z,0.30
2022-10-10T06:13:36.760Z,0.33
2022-10-10T06:16:05.406Z,0.30
2022-10-10T06:18:34.048Z,0.30
2022-10-10T06:21:03.793Z,0.40
2022-10-10T06:23:32.080Z,0.40
2022-10-10T06:26:01.958Z,0.50
2022-10-10T06:28:30.569Z,0.40
2022-10-10T06:31:02.113Z,0.37
2022-10-10T06:33:32.140Z,0.30
2022-10-10T06:36:00.867Z,0.47
2022-10-10T06:38:29.332Z,0.40
2022-10-10T06:41:02.248Z,0.30
2022-10-10T06:43:32.724Z,0.33
2022-10-10T06:46:01.723Z,0.40
2022-10-10T06:48:32.263Z,0.30
2022-10-10T06:51:02.498Z,0.30
2022-10-10T06:53:32.600Z,0.40
2022-10-10T06:56:01.313Z,0.40
2022-10-10T06:58:32.268Z,0.30
2022-10-10T07:01:02.517Z,0.40
2022-10-10T07:03:32.523Z,0.30
2022-10-10T07:06:03.598Z,0.30
2022-10-10T07:08:32.630Z,0.30
2022-10-10T07:11:01.071Z,0.30
2022-10-10T07:13:29.499Z,0.30
2022-10-10T07:15:59.470Z,0.30
2022-10-10T07:18:28.070Z,0.20
2022-10-10T07:20:58.054Z,0.30
2022-10-10T07:23:26.709Z,0.20
2022-10-10T07:26:00.979Z,0.30
2022-10-10T07:28:29.664Z,0.30
2022-10-10T07:31:04.141Z,0.30
2022-10-10T07:33:36.581Z,0.30
2022-10-10T07:36:05.443Z,0.20
2022-10-10T07:38:34.107Z,0.27
2022-10-10T07:41:05.601Z,0.30
2022-10-10T07:43:34.080Z,0.30
2022-10-10T07:46:05.804Z,0.20
2022-10-10T07:48:36.699Z,0.30
2022-10-10T07:51:07.859Z,0.30
2022-10-10T07:53:36.328Z,0.20
2022-10-10T07:56:06.382Z,0.23
2022-10-10T07:58:34.982Z,0.27
2022-10-10T08:01:05.837Z,0.20
2022-10-10T08:03:34.349Z,0.23
2022-10-10T08:06:04.811Z,0.20
2022-10-10T08:08:34.605Z,0.20
2022-10-10T08:11:05.963Z,0.17
2022-10-10T08:13:34.510Z,0.30
2022-10-10T08:16:04.340Z,0.20
2022-10-10T08:18:32.913Z,0.20
2022-10-10T08:21:01.848Z,0.10
2022-10-10T08:23:30.682Z,0.23
2022-10-10T08:26:00.488Z,0.20
2022-10-10T08:28:29.768Z,0.20
2022-10-10T08:31:00.922Z,0.17
2022-10-10T08:33:31.869Z,0.20
2022-10-10T08:36:01.349Z,0.20
2022-10-10T08:38:29.828Z,0.20
2022-10-10T08:41:00.780Z,0.20
2022-10-10T08:43:33.128Z,0.20
2022-10-10T08:46:19.467Z,0.20
2022-10-10T08:48:50.590Z,0.20
2022-10-10T08:51:27.241Z,0.13
2022-10-10T08:53:59.108Z,0.20
2022-10-10T08:56:31.398Z,0.20
2022-10-10T08:59:05.785Z,0.20
2022-10-10T09:01:36.721Z,0.20
2022-10-10T09:04:27.477Z,0.20
2022-10-10T09:07:10.308Z,0.20
2022-10-10T09:09:44.799Z,0.20
2022-10-10T09:12:23.229Z,0.20
2022-10-10T09:15:02.552Z,0.20
2022-10-10T09:17:39.590Z,0.20
2022-10-10T09:20:42.971Z,0.20
2022-10-10T09:23:21.861Z,0.20
2022-10-10T09:25:57.525Z,0.20
2022-10-10T09:28:46.518Z,0.20
2022-10-10T09:31:28.007Z,0.20
2022-10-10T09:34:02.937Z,0.20
2022-10-10T09:36:40.439Z,0.20
2022-10-10T09:39:24.560Z,0.10
2022-10-10T09:41:58.706Z,0.20
2022-10-10T09:44:29.450Z,0.20
2022-10-10T09:47:00.079Z,0.20
2022-10-10T09:49:28.551Z,0.10
2022-10-10T09:52:01.063Z,0.20
2022-10-10T09:54:33.248Z,0.20
2022-10-10T09:57:05.002Z,0.17
2022-10-10T09:59:47.475Z,0.20
2022-10-10T10:02:26.545Z,0.20
2022-10-10T10:05:04.220Z,0.20
2022-10-10T10:07:41.240Z,0.20
2022-10-10T10:10:38.661Z,0.20
2022-10-10T10:13:20.940Z,0.20
2022-10-10T10:15:53.716Z,0.10
2022-10-10T10:18:39.401Z,0.20
2022-10-10T10:21:18.289Z,0.10
2022-10-10T10:23:55.287Z,0.10
2022-10-10T10:26:27.658Z,0.20
2022-10-10T10:28:58.081Z,0.20
2022-10-10T10:31:43.883Z,0.10
2022-10-10T10:34:36.369Z,0.20
2022-10-10T10:37:15.059Z,0.20
2022-10-10T10:39:57.867Z,0.10
2022-10-10T10:42:40.637Z,0.20
2022-10-10T10:45:17.613Z,0.20
2022-10-10T10:47:59.351Z,0.20
2022-10-10T10:50:40.479Z,0.10
2022-10-10T10:53:20.122Z,0.10
2022-10-10T10:55:53.243Z,0.20
2022-10-10T10:59:23.506Z,0.10
2022-10-10T11:02:02.211Z,0.17
2022-10-10T11:05:17.739Z,0.10
2022-10-10T11:07:50.853Z,0.20
2022-10-10T11:10:27.437Z,0.10
2022-10-10T11:13:09.365Z,0.20
2022-10-10T11:18:36.860Z,0.20
2022-10-10T11:21:10.890Z,0.10
2022-10-10T11:23:44.534Z,0.20
2022-10-10T11:26:19.470Z,0.10
2022-10-10T11:28:56.008Z,0.20
2022-10-10T11:31:30.170Z,0.20
2022-10-10T11:34:04.802Z,0.20
2022-10-10T11:36:38.893Z,0.10
2022-10-10T11:39:16.433Z,0.20
2022-10-10T11:41:52.591Z,0.20
2022-10-10T11:44:29.448Z,0.20
2022-10-10T11:47:04.650Z,0.20
2022-10-10T11:49:42.009Z,0.10
2022-10-10T11:52:33.503Z,0.20
2022-10-10T11:55:10.490Z,0.20
2022-10-10T11:57:44.709Z,0.20
2022-10-10T12:00:18.146Z,0.20
2022-10-10T12:02:48.491Z,0.10
2022-10-10T12:05:23.290Z,0.20
2022-10-10T12:08:06.325Z,0.10
2022-10-10T12:10:39.178Z,0.10
2022-10-10T12:13:29.440Z,0.10
2022-10-10T12:16:06.513Z,0.17
2022-10-10T12:18:42.999Z,0.10
2022-10-10T12:21:14.874Z,0.13
2022-10-10T12:23:49.006Z,0.20
2022-10-10T12:26:20.776Z,0.20
2022-10-10T12:29:07.243Z,0.10
2022-10-10T12:31:38.931Z,0.10
2022-10-10T12:34:38.813Z,0.20
2022-10-10T12:37:23.529Z,0.20
2022-10-10T12:40:17.609Z,0.10
2022-10-10T12:43:02.022Z,0.13
2022-10-10T12:46:08.159Z,0.10
2022-10-10T12:48:38.337Z,0.10
2022-10-10T12:51:07.559Z,0.20
2022-10-10T12:53:36.226Z,0.17
2022-10-10T12:56:05.068Z,0.20
2022-10-10T12:58:36.408Z,0.20
2022-10-10T13:01:09.886Z,0.20
2022-10-10T13:03:44.538Z,0.10
2022-10-10T13:06:21.839Z,0.13
2022-10-10T13:08:53.119Z,0.10
2022-10-10T13:11:21.663Z,0.10
2022-10-10T13:13:52.156Z,0.20
2022-10-10T13:16:23.551Z,0.10
2022-10-10T13:18:55.041Z,0.20
2022-10-10T13:21:27.439Z,0.20
2022-10-10T13:24:03.528Z,0.10
2022-10-10T13:26:36.720Z,0.20
2022-10-10T13:29:15.341Z,0.20
2022-10-10T13:31:44.787Z,0.20
2022-10-10T13:34:22.255Z,0.20
2022-10-10T13:36:56.678Z,0.20
2022-10-10T13:39:26.057Z,0.10
2022-10-10T13:41:56.180Z,0.10
2022-10-10T13:44:27.323Z,0.10
2022-10-10T13:46:55.863Z,0.20
2022-10-10T13:49:27.871Z,0.10
2022-10-10T13:52:05.734Z,0.10
2022-10-10T13:54:45.135Z,0.20
2022-10-10T13:57:17.751Z,0.10
2022-10-10T13:59:49.042Z,0.10
2022-10-10T14:02:20.569Z,0.10
2022-10-10T14:04:53.630Z,0.10
2022-10-10T14:07:27.645Z,0.10
2022-10-10T14:09:59.078Z,0.10
2022-10-10T14:12:31.630Z,0.10
2022-10-10T14:15:01.627Z,0.10
2022-10-10T14:17:30.678Z,0.20
2022-10-10T14:20:00.514Z,0.10
2022-10-10T14:22:28.988Z,0.10
2022-10-10T14:24:57.437Z,0.20
2022-10-10T14:27:27.936Z,0.20
2022-10-10T14:29:58.549Z,0.20
2022-10-10T14:32:27.216Z,0.20
2022-10-10T14:34:55.807Z,0.20
2022-10-10T14:37:28.586Z,0.20
2022-10-10T14:39:57.979Z,0.20
2022-10-10T14:42:27.543Z,0.10
2022-10-10T14:44:56.157Z,0.20
2022-10-10T14:47:26.189Z,0.10
2022-10-10T14:49:57.099Z,0.20
2022-10-10T14:52:26.911Z,0.20
2022-10-10T14:54:55.430Z,0.20
2022-10-10T14:57:23.999Z,0.10
2022-10-10T14:59:53.529Z,0.20
2022-10-10T15:02:23.374Z,0.20
2022-10-10T15:04:52.111Z,0.20
2022-10-10T15:07:21.377Z,0.10
2022-10-10T15:12:44.636Z,0.10
2022-10-10T15:15:14.908Z,0.10
2022-10-10T15:17:43.973Z,0.20
2022-10-10T15:20:14.472Z,0.20
2022-10-10T15:22:46.767Z,0.20
2022-10-10T15:25:16.904Z,0.20
2022-10-10T15:27:45.438Z,0.20
2022-10-10T15:30:15.389Z,0.20
2022-10-10T15:36:15.812Z,0.20
2022-10-10T15:38:47.168Z,0.20
2022-10-10T15:41:23.831Z,0.10
2022-10-10T15:43:54.834Z,0.20
2022-10-10T15:46:24.786Z,0.20
2022-10-10T15:48:53.338Z,0.20
2022-10-10T15:51:22.170Z,0.10
2022-10-10T15:53:52.191Z,0.20
2022-10-10T15:56:22.160Z,0.20
2022-10-10T15:58:51.066Z,0.20
2022-10-10T16:01:21.950Z,0.20
2022-10-10T16:03:51.195Z,0.10
2022-10-10T16:06:21.711Z,0.10
2022-10-10T16:08:59.279Z,0.10
2022-10-10T16:11:39.764Z,0.13
2022-10-10T16:14:11.522Z,0.10
2022-10-10T16:16:40.628Z,0.10
2022-10-10T16:19:10.775Z,0.20
2022-10-10T16:21:50.450Z,0.10
2022-10-10T16:24:25.090Z,0.20
2022-10-10T16:27:02.687Z,0.20
2022-10-10T16:29:50.627Z,0.10
2022-10-10T16:32:26.681Z,0.20
2022-10-10T16:35:05.407Z,0.17
2022-10-10T16:37:48.533Z,0.20
2022-10-10T16:40:25.269Z,0.20
2022-10-10T16:43:00.287Z,0.20
2022-10-10T16:45:52.040Z,0.20
2022-10-10T16:48:31.935Z,0.20
2022-10-10T16:51:11.363Z,0.20
2022-10-10T16:53:52.699Z,0.20
2022-10-10T16:56:38.661Z,0.20
2022-10-10T16:59:18.110Z,0.20
2022-10-10T17:02:09.741Z,0.30
2022-10-10T17:05:12.649Z,0.20
2022-10-10T17:07:55.393Z,0.20
2022-10-10T17:13:13.980Z,0.20
2022-10-10T17:19:05.739Z,0.20
2022-10-10T17:21:34.209Z,0.20
2022-10-10T17:24:02.785Z,0.20
2022-10-10T17:26:31.273Z,0.30
2022-10-10T17:29:01.087Z,0.20
2022-10-10T17:31:30.930Z,0.20
2022-10-10T17:33:59.409Z,0.20
2022-10-10T17:36:29.195Z,0.20
2022-10-10T17:39:00.401Z,0.23
2022-10-10T17:41:30.001Z,0.30
2022-10-10T17:43:58.978Z,0.30
2022-10-10T17:46:34.883Z,0.30
2022-10-10T17:49:07.365Z,0.30
2022-10-10T17:51:37.194Z,0.20
2022-10-10T17:54:06.769Z,0.20
2022-10-10T17:56:36.320Z,0.20
2022-10-10T17:59:06.825Z,0.20
2022-10-10T18:01:36.952Z,0.20
2022-10-10T18:04:07.648Z,0.20
2022-10-10T18:06:38.017Z,0.23
2022-10-10T18:09:07.551Z,0.20
2022-10-10T18:11:36.253Z,0.20
2022-10-10T18:14:05.279Z,0.20
2022-10-10T18:16:35.419Z,0.20
2022-10-10T18:19:05.075Z,0.30
2022-10-10T18:21:35.511Z,0.30
2022-10-10T18:24:04.014Z,0.30
2022-10-10T18:26:33.762Z,0.20
2022-10-10T18:29:02.237Z,0.20
2022-10-10T18:31:33.488Z,0.20
2022-10-10T18:34:02.711Z,0.20
2022-10-10T18:36:33.350Z,0.23
2022-10-10T18:39:05.529Z,0.20
2022-10-10T18:41:34.638Z,0.30
2022-10-10T18:44:07.723Z,0.20
2022-10-10T18:46:36.921Z,0.20
2022-10-10T18:49:06.696Z,0.20
2022-10-10T18:51:35.260Z,0.20
2022-10-10T18:54:08.645Z,0.10
2022-10-10T18:56:39.172Z,0.20
2022-10-10T18:59:11.690Z,0.20
2022-10-10T19:01:40.791Z,0.20
2022-10-10T19:04:11.091Z,0.20
2022-10-10T19:06:41.701Z,0.20
2022-10-10T19:09:13.779Z,0.20
2022-10-10T19:11:44.148Z,0.20
2022-10-10T19:14:14.460Z,0.20
2022-10-10T19:16:45.378Z,0.20
2022-10-10T19:19:16.380Z,0.20
2022-10-10T19:21:46.539Z,0.23
2022-10-10T19:24:20.854Z,0.20
2022-10-10T19:26:54.876Z,0.20
2022-10-10T19:29:24.373Z,0.20
2022-10-10T19:31:53.020Z,0.20
2022-10-10T19:34:21.571Z,0.20
2022-10-10T19:36:50.190Z,0.30
2022-10-10T19:39:20.250Z,0.27
2022-10-10T19:41:48.749Z,0.27
2022-10-10T19:44:17.242Z,0.20
2022-10-10T19:46:46.181Z,0.20
2022-10-10T19:49:15.102Z,0.20
2022-10-10T19:51:44.142Z,0.30
2022-10-10T19:54:13.938Z,0.30
2022-10-10T19:56:44.196Z,0.30
2022-10-10T19:59:12.681Z,0.30
2022-10-10T20:01:41.175Z,0.20
2022-10-10T20:04:09.688Z,0.30
2022-10-10T20:06:41.685Z,0.20
2022-10-10T20:09:11.149Z,0.30
2022-10-10T20:11:40.229Z,0.20
2022-10-10T20:14:09.968Z,0.20
2022-10-10T20:16:39.055Z,0.20
2022-10-10T20:19:07.523Z,0.20
2022-10-10T20:21:36.128Z,0.30
2022-10-10T20:24:07.720Z,0.20
2022-10-10T20:26:37.734Z,0.20
2022-10-10T20:29:06.925Z,0.20
2022-10-10T20:31:38.597Z,0.20
2022-10-10T20:34:08.127Z,0.20
2022-10-10T20:36:40.792Z,0.30
2022-10-10T20:39:12.794Z,0.30
2022-10-10T20:41:42.798Z,0.20
2022-10-10T20:44:14.821Z,0.20
2022-10-10T20:46:46.467Z,0.20
2022-10-10T20:49:18.645Z,0.20
2022-10-10T20:51:50.229Z,0.20
2022-10-10T20:54:20.449Z,0.20
2022-10-10T20:56:49.823Z,0.30
2022-10-10T20:59:19.286Z,0.30
2022-10-10T21:01:49.254Z,0.30
2022-10-10T21:04:18.914Z,0.30
2022-10-10T21:06:47.381Z,0.20
2022-10-10T21:09:16.631Z,0.30
2022-10-10T21:11:48.711Z,0.20
2022-10-10T21:14:19.203Z,0.20
2022-10-10T21:16:50.725Z,0.30
2022-10-10T21:19:19.233Z,0.30
2022-10-10T21:21:47.798Z,0.30
2022-10-10T21:24:16.388Z,0.23
2022-10-10T21:26:45.563Z,0.27
2022-10-10T21:29:13.978Z,0.30
2022-10-10T21:31:42.824Z,0.20
2022-10-10T21:34:17.039Z,0.30
2022-10-10T21:36:45.637Z,0.30
2022-10-10T21:39:15.068Z,0.30
2022-10-10T21:41:43.451Z,0.20
2022-10-10T21:44:12.373Z,0.30
2022-10-10T21:46:40.780Z,0.30
2022-10-10T21:49:10.884Z,0.33
2022-10-10T21:51:43.678Z,0.20
2022-10-10T21:54:12.391Z,0.20
2022-10-10T21:56:41.214Z,0.30
2022-10-10T21:59:09.933Z,0.30
2022-10-10T22:01:38.503Z,0.20
2022-10-10T22:04:07.105Z,0.27
2022-10-10T22:06:35.887Z,0.30
2022-10-10T22:09:05.962Z,0.30
2022-10-10T22:11:35.550Z,0.30
2022-10-10T22:14:04.152Z,0.30
2022-10-10T22:16:32.917Z,0.20
2022-10-10T22:19:01.430Z,0.30
2022-10-10T22:21:32.375Z,0.30
2022-10-10T22:24:02.688Z,0.20
2022-10-10T22:26:33.850Z,0.30
2022-10-10T22:29:02.279Z,0.30
2022-10-10T22:31:30.788Z,0.30
2022-10-10T22:33:59.359Z,0.30
2022-10-10T22:36:28.135Z,0.40
2022-10-10T22:38:56.595Z,0.40
2022-10-10T22:41:24.929Z,0.30
2022-10-10T22:43:54.919Z,0.30
2022-10-10T22:46:25.210Z,0.30
2022-10-10T22:48:54.589Z,0.23
2022-10-10T22:51:23.080Z,0.33
2022-10-10T22:53:51.832Z,0.30
2022-10-10T22:56:21.863Z,0.40
2022-10-10T22:58:52.115Z,0.30
2022-10-10T23:01:23.999Z,0.30
2022-10-10T23:03:56.025Z,0.20
2022-10-10T23:06:24.625Z,0.30
2022-10-10T23:08:53.670Z,0.30
2022-10-10T23:11:22.129Z,0.30
2022-10-10T23:13:50.707Z,0.30
2022-10-10T23:16:19.217Z,0.20
2022-10-10T23:18:49.378Z,0.40
2022-10-10T23:21:17.932Z,0.30
2022-10-10T23:23:46.450Z,0.27
2022-10-10T23:26:16.604Z,0.20
2022-10-10T23:28:45.998Z,0.40
2022-10-10T23:31:15.292Z,0.40
2022-10-10T23:33:44.463Z,0.27
2022-10-10T23:36:16.099Z,0.30
2022-10-10T23:38:45.188Z,0.30
2022-10-10T23:41:14.767Z,0.40
2022-10-10T23:43:43.248Z,0.20
2022-10-10T23:46:12.208Z,0.40
2022-10-10T23:48:40.790Z,0.20
2022-10-10T23:51:09.660Z,0.30
2022-10-10T23:53:39.671Z,0.40
2022-10-10T23:56:09.015Z,0.40
2022-10-10T23:58:37.882Z,0.30
