createdAt,value
2022-09-24T00:01:39.405Z,743.89
2022-09-24T00:03:32.786Z,743.89
2022-09-24T00:05:32.322Z,0.7
2022-09-24T00:07:31.601Z,0.7
2022-09-24T00:09:31.964Z,0.69
2022-09-24T00:11:32.301Z,731.23
2022-09-24T00:13:31.847Z,731.23
2022-09-24T00:15:31.729Z,731.23
2022-09-24T00:17:32.359Z,0.69
2022-09-24T00:19:31.307Z,0.69
2022-09-24T00:21:31.598Z,0.69
2022-09-24T00:23:31.534Z,0.69
2022-09-24T00:25:31.706Z,0.69
2022-09-24T00:27:32.147Z,0.69
2022-09-24T00:29:31.994Z,0.69
2022-09-24T00:31:31.903Z,0.69
2022-09-24T00:33:31.773Z,0.69
2022-09-24T00:35:31.781Z,0.69
2022-09-24T00:37:32.131Z,0.69
2022-09-24T00:39:31.694Z,0.69
2022-09-24T00:41:32.790Z,0.69
2022-09-24T00:43:32.221Z,0.69
2022-09-24T00:45:32.036Z,0.69
2022-09-24T00:47:32.526Z,0.69
2022-09-24T00:49:31.314Z,0.69
2022-09-24T00:51:31.754Z,0.69
2022-09-24T00:53:31.929Z,0.69
2022-09-24T00:55:32.139Z,0.69
2022-09-24T00:57:31.893Z,0.69
2022-09-24T00:59:31.762Z,0.69
2022-09-24T01:01:34.787Z,0.69
2022-09-24T01:03:32.493Z,0.69
2022-09-24T01:05:31.640Z,0.69
2022-09-24T01:07:31.966Z,0.69
2022-09-24T01:09:32.198Z,0.69
2022-09-24T01:11:31.790Z,0.69
2022-09-24T01:13:32.065Z,0.69
2022-09-24T01:15:31.986Z,0.69
2022-09-24T01:17:32.060Z,0.69
2022-09-24T01:19:31.979Z,0.69
2022-09-24T01:21:31.727Z,0.69
2022-09-24T01:23:31.441Z,0.69
2022-09-24T01:25:31.887Z,0.69
2022-09-24T01:27:31.687Z,0.69
2022-09-24T01:29:31.969Z,12.38
2022-09-24T01:31:31.814Z,12.38
2022-09-24T01:33:36.517Z,12.38
2022-09-24T01:35:32.090Z,12.38
2022-09-24T01:37:31.479Z,12.38
2022-09-24T01:39:32.162Z,12.38
2022-09-24T01:41:31.966Z,12.38
2022-09-24T01:43:31.917Z,12.38
2022-09-24T01:45:31.642Z,12.38
2022-09-24T01:47:34.669Z,12.38
2022-09-24T01:49:32.101Z,12.38
2022-09-24T01:51:31.666Z,12.38
2022-09-24T01:53:32.109Z,12.38
2022-09-24T01:55:31.792Z,12.38
2022-09-24T01:57:31.376Z,12.38
2022-09-24T01:59:31.980Z,12.38
2022-09-24T02:01:33.637Z,12.38
2022-09-24T02:03:31.902Z,12.38
2022-09-24T02:05:31.667Z,12.38
2022-09-24T02:07:32.026Z,12.38
2022-09-24T02:09:31.577Z,12.38
2022-09-24T02:11:31.671Z,12.38
2022-09-24T02:13:31.585Z,12.38
2022-09-24T02:15:32.858Z,12.38
2022-09-24T02:17:32.299Z,12.38
2022-09-24T02:19:32.083Z,12.38
2022-09-24T02:21:31.493Z,12.38
2022-09-24T02:23:31.843Z,12.38
2022-09-24T02:25:31.288Z,12.38
2022-09-24T02:27:31.299Z,12.38
2022-09-24T02:29:31.783Z,12.38
2022-09-24T02:31:32.643Z,12.38
2022-09-24T02:33:32.020Z,12.38
2022-09-24T02:35:32.290Z,12.38
2022-09-24T02:37:32.152Z,12.38
2022-09-24T02:39:36.449Z,12.38
2022-09-24T02:41:32.267Z,12.38
2022-09-24T02:43:31.936Z,12.38
2022-09-24T02:45:32.138Z,12.38
2022-09-24T02:47:32.097Z,12.38
2022-09-24T02:49:31.867Z,12.38
2022-09-24T02:51:31.833Z,12.38
2022-09-24T02:53:31.979Z,12.38
2022-09-24T02:55:32.208Z,12.38
2022-09-24T02:57:31.362Z,12.38
2022-09-24T02:59:31.329Z,12.38
2022-09-24T03:01:34.345Z,12.38
2022-09-24T03:03:32.938Z,12.38
2022-09-24T03:05:31.779Z,12.38
2022-09-24T03:07:31.181Z,12.38
2022-09-24T03:09:31.558Z,12.38
2022-09-24T03:11:32.057Z,12.38
2022-09-24T03:13:31.446Z,12.38
2022-09-24T03:15:31.591Z,12.38
2022-09-24T03:17:31.697Z,12.38
2022-09-24T03:19:31.927Z,12.38
2022-09-24T03:21:31.917Z,12.38
2022-09-24T03:23:32.179Z,12.38
2022-09-24T03:25:32.048Z,12.38
2022-09-24T03:27:31.588Z,12.38
2022-09-24T03:29:31.839Z,12.38
2022-09-24T03:31:31.818Z,12.38
2022-09-24T03:33:31.885Z,12.38
2022-09-24T03:35:32.186Z,36651.2
2022-09-24T03:37:32.003Z,36651.2
2022-09-24T03:39:31.508Z,36651.2
2022-09-24T03:41:33.118Z,3.74
2022-09-24T03:43:32.280Z,3.74
2022-09-24T03:45:31.829Z,3.74
2022-09-24T03:47:32.239Z,3.74
2022-09-24T03:49:32.770Z,3.74
2022-09-24T03:51:32.039Z,3.74
2022-09-24T03:53:31.621Z,3.74
2022-09-24T03:55:32.365Z,3.74
2022-09-24T03:57:31.779Z,3.74
2022-09-24T03:59:31.519Z,3.74
2022-09-24T04:01:37.725Z,3.74
2022-09-24T04:03:32.946Z,3.74
2022-09-24T04:05:32.220Z,3.74
2022-09-24T04:07:33.745Z,3.74
2022-09-24T04:09:32.120Z,3.74
2022-09-24T04:11:31.742Z,3.74
2022-09-24T04:13:31.944Z,3.74
2022-09-24T04:15:31.704Z,3.74
2022-09-24T04:17:31.899Z,3.74
2022-09-24T04:19:35.748Z,3.74
2022-09-24T04:21:31.978Z,3.74
2022-09-24T04:23:31.779Z,3.74
2022-09-24T04:25:37.367Z,3.74
2022-09-24T04:27:32.464Z,3.74
2022-09-24T04:29:31.792Z,3.74
2022-09-24T04:31:32.885Z,3.74
2022-09-24T04:33:31.555Z,3.74
2022-09-24T04:35:31.796Z,3.74
2022-09-24T04:37:31.940Z,3.74
2022-09-24T04:39:31.534Z,3.74
2022-09-24T04:41:32.857Z,3.74
2022-09-24T04:43:31.950Z,3.74
2022-09-24T04:45:32.305Z,3.74
2022-09-24T04:47:32.241Z,3.74
2022-09-24T04:49:31.659Z,3.74
2022-09-24T04:51:32.434Z,3.74
2022-09-24T04:53:31.949Z,3.74
2022-09-24T04:55:32.342Z,3.74
2022-09-24T04:57:31.401Z,3.74
2022-09-24T04:59:32.114Z,3.74
2022-09-24T05:01:35.542Z,3.74
2022-09-24T05:03:40.721Z,3.74
2022-09-24T05:05:31.567Z,3.74
2022-09-24T05:07:31.770Z,3.74
2022-09-24T05:09:35.406Z,3.74
2022-09-24T05:11:32.222Z,3.74
2022-09-24T05:13:32.484Z,3.74
2022-09-24T05:15:32.411Z,3.74
2022-09-24T05:17:32.648Z,3.74
2022-09-24T05:19:31.930Z,3.74
2022-09-24T05:21:31.354Z,3.74
2022-09-24T05:23:31.287Z,3.74
2022-09-24T05:25:32.047Z,3.74
2022-09-24T05:27:32.148Z,3.74
2022-09-24T05:29:31.382Z,3.74
2022-09-24T05:31:32.165Z,3.74
2022-09-24T05:33:31.401Z,3.74
2022-09-24T05:35:31.549Z,3.74
2022-09-24T05:37:31.226Z,3.74
2022-09-24T05:39:34.206Z,3.74
2022-09-24T05:41:32.752Z,3.74
2022-09-24T05:43:31.610Z,3.74
2022-09-24T05:45:37.149Z,3.74
2022-09-24T05:47:32.776Z,3.74
2022-09-24T05:49:31.679Z,3.74
2022-09-24T05:51:31.949Z,3.74
2022-09-24T05:53:32.097Z,3.74
2022-09-24T05:55:32.594Z,3.74
2022-09-24T05:57:32.181Z,3.74
2022-09-24T05:59:31.677Z,3.74
2022-09-24T06:01:37.413Z,3.74
2022-09-24T06:03:32.644Z,3.74
2022-09-24T06:05:38.712Z,3.74
2022-09-24T06:07:32.035Z,3.74
2022-09-24T06:09:32.539Z,3.74
2022-09-24T06:11:36.293Z,3.74
2022-09-24T06:13:32.320Z,3.74
2022-09-24T06:15:31.890Z,3.74
2022-09-24T06:17:32.052Z,3.74
2022-09-24T06:19:31.338Z,3.74
2022-09-24T06:21:32.128Z,3.74
2022-09-24T06:23:36.524Z,3.74
2022-09-24T06:25:31.605Z,3.74
2022-09-24T06:27:31.262Z,3.74
2022-09-24T06:29:38.598Z,3.74
2022-09-24T06:31:32.106Z,3.74
2022-09-24T06:33:31.878Z,3.74
2022-09-24T06:35:33.165Z,3.74
2022-09-24T06:37:31.574Z,3.74
2022-09-24T06:39:32.156Z,3.74
2022-09-24T06:41:34.285Z,3.74
2022-09-24T06:43:32.149Z,3.74
2022-09-24T06:45:31.356Z,3.74
2022-09-24T06:47:32.555Z,3.74
2022-09-24T06:49:34.033Z,3.74
2022-09-24T06:51:31.646Z,3.74
2022-09-24T06:53:32.145Z,3.74
2022-09-24T06:55:31.826Z,3.74
2022-09-24T06:57:36.620Z,3.74
2022-09-24T06:59:31.948Z,3.74
2022-09-24T07:01:34.710Z,3.74
2022-09-24T07:03:31.889Z,3.74
2022-09-24T07:05:31.922Z,3.74
2022-09-24T07:07:32.126Z,3.74
2022-09-24T07:09:31.448Z,3.74
2022-09-24T07:11:31.733Z,3.74
2022-09-24T07:13:31.823Z,3.74
2022-09-24T07:15:31.359Z,3.74
2022-09-24T07:17:34.066Z,3.74
2022-09-24T07:19:31.678Z,3.74
2022-09-24T07:21:32.161Z,3.74
2022-09-24T07:23:32.085Z,3.74
2022-09-24T07:25:32.071Z,3.74
2022-09-24T07:27:31.774Z,3.74
2022-09-24T07:29:32.258Z,3.74
2022-09-24T07:31:31.970Z,3.74
2022-09-24T07:33:37.629Z,3.74
2022-09-24T07:35:31.974Z,3.74
2022-09-24T07:37:32.202Z,3.74
2022-09-24T07:39:31.580Z,3.74
2022-09-24T07:41:32.126Z,3.74
2022-09-24T07:43:31.276Z,3.74
2022-09-24T07:45:31.301Z,3.74
2022-09-24T07:47:38.079Z,3.74
2022-09-24T07:49:32.047Z,114.12
2022-09-24T07:51:31.623Z,75.84
2022-09-24T07:53:31.782Z,75.84
2022-09-24T07:55:36.138Z,7320.59
2022-09-24T07:57:31.982Z,6134.7
2022-09-24T07:59:31.672Z,6134.7
2022-09-24T08:01:34.073Z,2.58
2022-09-24T08:03:32.594Z,2529.98
2022-09-24T08:05:32.629Z,2529.98
2022-09-24T08:07:35.975Z,1.66
2022-09-24T08:09:31.285Z,1.6
2022-09-24T08:11:31.305Z,1.6
2022-09-24T08:13:38.747Z,1.34
2022-09-24T08:15:31.870Z,1400.29
2022-09-24T08:17:32.330Z,1400.29
2022-09-24T08:19:32.042Z,1243.14
2022-09-24T08:21:31.479Z,1224.49
2022-09-24T08:23:31.906Z,1224.49
2022-09-24T08:25:32.259Z,1.01
2022-09-24T08:27:36.297Z,1.01
2022-09-24T08:29:32.009Z,1.01
2022-09-24T08:31:32.574Z,0.92
2022-09-24T08:33:32.046Z,969.49
2022-09-24T08:35:31.717Z,969.49
2022-09-24T08:37:38.480Z,908.86
2022-09-24T08:39:31.912Z,0.86
2022-09-24T08:41:32.248Z,0.86
2022-09-24T08:43:31.982Z,0.85
2022-09-24T08:45:31.921Z,0.85
2022-09-24T08:47:32.250Z,0.85
2022-09-24T08:49:31.250Z,0.85
2022-09-24T08:51:33.535Z,0.83
2022-09-24T08:53:31.341Z,0.83
2022-09-24T08:55:31.789Z,0.8
2022-09-24T08:57:31.800Z,0.8
2022-09-24T08:59:38.095Z,0.8
2022-09-24T09:01:35.109Z,0.8
2022-09-24T09:03:32.954Z,0.8
2022-09-24T09:05:31.955Z,0.8
2022-09-24T09:07:31.512Z,0.82
2022-09-24T09:10:14.975Z,0.8
2022-09-24T09:11:31.491Z,0.8
2022-09-24T09:13:32.143Z,0.73
2022-09-24T09:15:38.903Z,769.7
2022-09-24T09:17:32.413Z,769.7
2022-09-24T09:19:31.535Z,0.69
2022-09-24T09:21:31.317Z,0.69
2022-09-24T09:23:31.891Z,0.69
2022-09-24T09:25:37.571Z,0.67
2022-09-24T09:27:31.438Z,0.67
2022-09-24T09:29:31.391Z,0.67
2022-09-24T09:31:33.708Z,0.67
2022-09-24T09:33:31.975Z,0.66
2022-09-24T09:35:31.947Z,0.66
2022-09-24T09:37:37.227Z,0.66
2022-09-24T09:39:32.285Z,0.66
2022-09-24T09:41:39.409Z,0.66
2022-09-24T09:43:31.975Z,0.68
2022-09-24T09:45:38.875Z,0.68
2022-09-24T09:47:31.972Z,0.68
2022-09-24T09:49:31.984Z,670.31
2022-09-24T09:51:34.506Z,658.59
2022-09-24T09:53:31.585Z,658.59
2022-09-24T09:55:31.866Z,624.33
2022-09-24T09:57:31.931Z,624.33
2022-09-24T09:59:31.206Z,624.33
2022-09-24T10:01:34.428Z,624.33
2022-09-24T10:03:33.025Z,624.33
2022-09-24T10:05:37.684Z,624.33
2022-09-24T10:07:31.932Z,624.33
2022-09-24T10:09:32.150Z,624.33
2022-09-24T10:11:31.638Z,624.33
2022-09-24T10:13:32.036Z,624.33
2022-09-24T10:15:31.843Z,624.33
2022-09-24T10:17:32.394Z,624.33
2022-09-24T10:19:31.548Z,624.33
2022-09-24T10:21:37.336Z,624.33
2022-09-24T10:23:31.729Z,624.33
2022-09-24T10:25:31.522Z,624.33
2022-09-24T10:27:37.185Z,624.33
2022-09-24T10:29:31.681Z,624.33
2022-09-24T10:31:32.413Z,624.33
2022-09-24T10:33:32.210Z,624.33
2022-09-24T10:35:31.745Z,624.33
2022-09-24T10:37:33.809Z,624.33
2022-09-24T10:39:31.374Z,624.33
2022-09-24T10:41:31.999Z,624.33
2022-09-24T10:43:32.254Z,624.33
2022-09-24T10:45:37.795Z,624.33
2022-09-24T10:47:33.005Z,624.33
2022-09-24T10:49:31.826Z,624.33
2022-09-24T10:51:39.486Z,624.33
2022-09-24T10:53:31.625Z,624.33
2022-09-24T10:55:31.835Z,624.33
2022-09-24T10:57:32.062Z,624.33
2022-09-24T10:59:32.401Z,624.33
2022-09-24T11:01:34.480Z,624.33
2022-09-24T11:03:33.676Z,18.02
2022-09-24T11:05:35.428Z,18.02
2022-09-24T11:07:31.538Z,18.02
2022-09-24T11:09:32.230Z,2.58
2022-09-24T11:11:32.388Z,2.58
2022-09-24T11:13:31.871Z,2.58
2022-09-24T11:15:32.324Z,1.36
2022-09-24T11:17:32.552Z,1.36
2022-09-24T11:19:32.010Z,1.36
2022-09-24T11:21:32.529Z,1.04
2022-09-24T11:23:31.760Z,1.04
2022-09-24T11:25:31.610Z,1.04
2022-09-24T11:27:32.605Z,0.86
2022-09-24T11:29:36.861Z,0.86
2022-09-24T11:31:32.400Z,0.86
2022-09-24T11:33:34.671Z,0.77
2022-09-24T11:35:32.521Z,0.77
2022-09-24T11:37:31.784Z,0.77
2022-09-24T11:39:31.738Z,0.72
2022-09-24T11:41:33.157Z,0.72
2022-09-24T11:43:31.410Z,0.72
2022-09-24T11:45:32.047Z,731.23
2022-09-24T11:47:32.472Z,731.23
2022-09-24T11:49:31.386Z,731.23
2022-09-24T11:51:33.223Z,0.68
2022-09-24T11:53:31.982Z,0.68
2022-09-24T11:55:32.956Z,0.68
2022-09-24T11:57:32.636Z,0.68
2022-09-24T11:59:32.261Z,0.68
2022-09-24T12:01:34.253Z,0.68
2022-09-24T12:03:37.773Z,706.39
2022-09-24T12:05:32.158Z,706.39
2022-09-24T12:07:32.027Z,706.39
2022-09-24T12:09:31.344Z,0.67
2022-09-24T12:11:31.608Z,0.67
2022-09-24T12:13:31.698Z,0.67
2022-09-24T12:15:32.015Z,0.67
2022-09-24T12:17:32.490Z,0.67
2022-09-24T12:19:32.209Z,0.67
2022-09-24T12:21:31.435Z,769.7
2022-09-24T12:23:31.832Z,769.7
2022-09-24T12:25:33.628Z,769.7
2022-09-24T12:27:32.197Z,756.71
2022-09-24T12:29:31.889Z,756.71
2022-09-24T12:31:35.336Z,756.71
2022-09-24T12:33:31.867Z,0.79
2022-09-24T12:35:32.222Z,0.79
2022-09-24T12:37:32.205Z,0.79
2022-09-24T12:39:32.286Z,0.78
2022-09-24T12:41:32.902Z,0.78
2022-09-24T12:43:31.335Z,0.78
2022-09-24T12:45:37.132Z,0.73
2022-09-24T12:47:33.038Z,0.73
2022-09-24T12:49:31.350Z,0.73
2022-09-24T12:51:32.220Z,743.89
2022-09-24T12:53:31.716Z,743.89
2022-09-24T12:55:32.097Z,743.89
2022-09-24T12:57:37.056Z,0.67
2022-09-24T12:59:31.845Z,0.67
2022-09-24T13:01:35.593Z,0.67
2022-09-24T13:03:33.209Z,0.67
2022-09-24T13:05:32.148Z,0.67
2022-09-24T13:07:31.999Z,0.67
2022-09-24T13:09:37.143Z,694.21
2022-09-24T13:11:32.299Z,694.21
2022-09-24T13:13:31.790Z,694.21
2022-09-24T13:15:37.505Z,0.64
2022-09-24T13:17:32.178Z,0.64
2022-09-24T13:19:32.216Z,0.64
2022-09-24T13:21:35.383Z,682.18
2022-09-24T13:23:31.669Z,682.18
2022-09-24T13:25:31.999Z,682.18
2022-09-24T13:27:32.063Z,670.31
2022-09-24T13:29:36.087Z,670.31
2022-09-24T13:31:33.033Z,670.31
2022-09-24T13:33:31.506Z,0.64
2022-09-24T13:35:33.757Z,0.64
2022-09-24T13:37:32.000Z,0.64
2022-09-24T13:39:31.925Z,0.63
2022-09-24T13:41:32.104Z,0.63
2022-09-24T13:43:32.054Z,0.63
2022-09-24T13:45:32.634Z,658.59
2022-09-24T13:47:31.878Z,658.59
2022-09-24T13:49:31.838Z,658.59
2022-09-24T13:51:32.086Z,0.6
2022-09-24T13:53:31.936Z,0.6
2022-09-24T13:55:31.238Z,0.6
2022-09-24T13:57:31.569Z,0.59
2022-09-24T13:59:31.621Z,0.59
2022-09-24T14:01:36.047Z,0.59
2022-09-24T14:03:32.711Z,0.6
2022-09-24T14:05:31.629Z,0.6
2022-09-24T14:07:31.277Z,0.6
2022-09-24T14:09:32.159Z,635.6
2022-09-24T14:11:31.477Z,635.6
2022-09-24T14:13:31.456Z,635.6
2022-09-24T14:15:32.131Z,0.6
2022-09-24T14:17:32.148Z,0.6
2022-09-24T14:19:32.142Z,0.6
2022-09-24T14:21:31.881Z,635.6
2022-09-24T14:23:32.066Z,635.6
2022-09-24T14:25:32.054Z,635.6
2022-09-24T14:27:31.291Z,0.59
2022-09-24T14:29:31.327Z,0.59
2022-09-24T14:31:32.391Z,0.59
2022-09-24T14:33:32.167Z,0.58
2022-09-24T14:35:31.309Z,0.58
2022-09-24T14:37:31.446Z,0.58
2022-09-24T14:39:37.822Z,0.57
2022-09-24T14:41:33.519Z,0.57
2022-09-24T14:43:31.736Z,0.57
2022-09-24T14:45:32.205Z,0.57
2022-09-24T14:47:32.862Z,0.57
2022-09-24T14:49:31.429Z,0.57
2022-09-24T14:51:31.770Z,0.57
2022-09-24T14:53:31.296Z,0.57
2022-09-24T14:55:32.192Z,0.57
2022-09-24T14:57:31.355Z,0.56
2022-09-24T14:59:31.875Z,0.56
2022-09-24T15:01:32.503Z,0.56
2022-09-24T15:03:31.778Z,591.4
2022-09-24T15:05:39.048Z,591.4
2022-09-24T15:07:31.825Z,591.4
2022-09-24T15:09:31.328Z,0.55
2022-09-24T15:11:31.945Z,0.55
2022-09-24T15:13:32.137Z,0.55
2022-09-24T15:15:31.729Z,0.54
2022-09-24T15:17:32.367Z,0.54
2022-09-24T15:19:31.357Z,0.54
2022-09-24T15:21:31.718Z,0.53
2022-09-24T15:23:32.019Z,0.53
2022-09-24T15:25:36.172Z,0.53
2022-09-24T15:27:32.048Z,0.52
2022-09-24T15:29:31.456Z,0.52
2022-09-24T15:31:32.332Z,0.52
2022-09-24T15:33:31.970Z,0.51
2022-09-24T15:35:38.463Z,0.51
2022-09-24T15:37:32.055Z,0.51
2022-09-24T15:39:31.373Z,0.51
2022-09-24T15:41:32.381Z,0.51
2022-09-24T15:43:31.612Z,0.51
2022-09-24T15:45:37.368Z,539.36
2022-09-24T15:47:32.524Z,539.36
2022-09-24T15:49:31.847Z,539.36
2022-09-24T15:51:37.595Z,0.51
2022-09-24T15:53:32.197Z,0.51
2022-09-24T15:55:31.255Z,0.51
2022-09-24T15:57:31.456Z,0.5
2022-09-24T15:59:38.118Z,0.5
2022-09-24T16:01:34.621Z,0.5
2022-09-24T16:03:32.381Z,0.5
2022-09-24T16:05:37.834Z,0.5
2022-09-24T16:07:32.191Z,0.5
2022-09-24T16:09:31.271Z,529.36
2022-09-24T16:11:32.029Z,529.36
2022-09-24T16:13:32.237Z,529.36
2022-09-24T16:15:32.199Z,0.49
2022-09-24T16:17:35.843Z,0.49
2022-09-24T16:19:32.029Z,0.49
2022-09-24T16:21:31.839Z,0.49
2022-09-24T16:23:36.801Z,0.49
2022-09-24T16:25:32.004Z,0.49
2022-09-24T16:27:31.910Z,519.51
2022-09-24T16:29:32.080Z,519.51
2022-09-24T16:31:35.637Z,519.51
2022-09-24T16:33:31.896Z,0.49
2022-09-24T16:35:32.206Z,0.49
2022-09-24T16:37:31.307Z,0.49
2022-09-24T16:39:31.827Z,509.78
2022-09-24T16:41:31.928Z,509.78
2022-09-24T16:43:31.719Z,509.78
2022-09-24T16:45:32.182Z,0.47
2022-09-24T16:47:39.013Z,0.47
2022-09-24T16:49:32.320Z,0.47
2022-09-24T16:51:31.273Z,0.46
2022-09-24T16:53:32.409Z,0.46
2022-09-24T16:55:32.230Z,0.46
2022-09-24T16:57:31.456Z,0.46
2022-09-24T16:59:32.328Z,0.46
2022-09-24T17:01:34.419Z,0.46
2022-09-24T17:03:33.264Z,481.4
2022-09-24T17:05:35.357Z,481.4
2022-09-24T17:07:31.975Z,481.4
2022-09-24T17:09:31.948Z,0.45
2022-09-24T17:11:36.583Z,0.45
2022-09-24T17:13:32.558Z,0.45
2022-09-24T17:15:31.718Z,0.44
2022-09-24T17:17:32.846Z,0.44
2022-09-24T17:19:31.934Z,0.44
2022-09-24T17:21:31.409Z,463.12
2022-09-24T17:23:31.883Z,463.12
2022-09-24T17:25:34.167Z,463.12
2022-09-24T17:27:31.477Z,463.12
2022-09-24T17:29:31.969Z,463.12
2022-09-24T17:31:32.345Z,463.12
2022-09-24T17:34:04.564Z,454.17
2022-09-24T17:35:32.004Z,454.17
2022-09-24T17:37:31.528Z,454.17
2022-09-24T17:39:31.715Z,454.17
2022-09-24T17:41:32.687Z,454.17
2022-09-24T17:43:32.117Z,454.17
2022-09-24T17:45:32.119Z,0.43
2022-09-24T17:47:34.485Z,0.43
2022-09-24T17:49:31.417Z,0.43
2022-09-24T17:51:31.614Z,454.17
2022-09-24T17:53:37.487Z,454.17
2022-09-24T17:55:32.208Z,454.17
2022-09-24T17:57:31.260Z,0.43
2022-09-24T17:59:38.093Z,0.43
2022-09-24T18:01:34.968Z,0.43
2022-09-24T18:03:32.815Z,0.42
2022-09-24T18:05:32.126Z,0.42
2022-09-24T18:07:31.310Z,0.42
2022-09-24T18:09:31.301Z,454.17
2022-09-24T18:11:31.649Z,454.17
2022-09-24T18:13:36.078Z,454.17
2022-09-24T18:15:31.513Z,454.17
2022-09-24T18:17:31.993Z,454.17
2022-09-24T18:19:31.479Z,454.17
2022-09-24T18:21:31.903Z,454.17
2022-09-24T18:23:32.199Z,454.17
2022-09-24T18:25:31.657Z,454.17
2022-09-24T18:27:36.547Z,454.17
2022-09-24T18:29:37.360Z,454.17
2022-09-24T18:31:32.154Z,454.17
2022-09-24T18:33:31.595Z,454.17
2022-09-24T18:35:32.395Z,454.17
2022-09-24T18:37:31.524Z,454.17
2022-09-24T18:39:36.940Z,463.12
2022-09-24T18:41:31.962Z,463.12
2022-09-24T18:43:31.985Z,463.12
2022-09-24T18:45:31.701Z,0.45
2022-09-24T18:47:33.062Z,0.45
2022-09-24T18:49:31.556Z,0.45
2022-09-24T18:51:32.717Z,490.73
2022-09-24T18:53:31.456Z,490.73
2022-09-24T18:55:31.702Z,490.73
2022-09-24T18:57:31.640Z,0.47
2022-09-24T18:59:32.764Z,0.47
2022-09-24T19:01:37.028Z,0.47
2022-09-24T19:03:34.005Z,509.78
2022-09-24T19:05:35.583Z,509.78
2022-09-24T19:07:31.641Z,509.78
2022-09-24T19:09:32.211Z,509.78
2022-09-24T19:11:31.540Z,509.78
2022-09-24T19:13:37.711Z,509.78
2022-09-24T19:15:31.692Z,0.47
2022-09-24T19:17:32.543Z,0.47
2022-09-24T19:19:31.810Z,0.47
2022-09-24T19:21:32.172Z,0.47
2022-09-24T19:23:32.096Z,0.47
2022-09-24T19:25:31.647Z,0.47
2022-09-24T19:27:32.424Z,0.47
2022-09-24T19:29:32.188Z,0.47
2022-09-24T19:31:32.722Z,0.47
2022-09-24T19:33:31.613Z,0.46
2022-09-24T19:35:31.901Z,0.46
2022-09-24T19:37:38.946Z,0.46
2022-09-24T19:39:32.096Z,0.46
2022-09-24T19:41:32.167Z,0.46
2022-09-24T19:43:31.747Z,0.46
2022-09-24T19:45:38.915Z,0.46
2022-09-24T19:47:32.910Z,0.46
2022-09-24T19:49:31.668Z,0.46
2022-09-24T19:51:36.604Z,0.45
2022-09-24T19:53:31.737Z,0.45
2022-09-24T19:55:39.558Z,0.45
2022-09-24T19:57:31.878Z,0.44
2022-09-24T19:59:31.846Z,0.44
2022-09-24T20:01:40.251Z,0.44
2022-09-24T20:03:32.857Z,0.44
2022-09-24T20:05:31.990Z,0.44
2022-09-24T20:07:39.347Z,0.44
2022-09-24T20:09:32.026Z,0.44
2022-09-24T20:11:32.488Z,0.44
2022-09-24T20:13:32.319Z,0.44
2022-09-24T20:15:32.465Z,0.44
2022-09-24T20:17:32.468Z,0.44
2022-09-24T20:19:32.073Z,0.44
2022-09-24T20:21:32.546Z,0.44
2022-09-24T20:23:36.670Z,0.44
2022-09-24T20:25:32.828Z,0.44
2022-09-24T20:27:32.114Z,0.44
2022-09-24T20:29:33.930Z,0.44
2022-09-24T20:31:34.852Z,0.44
2022-09-24T20:33:32.324Z,0.44
2022-09-24T20:35:32.400Z,0.44
2022-09-24T20:37:35.580Z,0.44
2022-09-24T20:39:33.706Z,0.44
2022-09-24T20:41:33.687Z,0.44
2022-09-24T20:43:36.295Z,0.44
2022-09-24T20:45:39.384Z,0.44
2022-09-24T20:47:33.808Z,0.44
2022-09-24T20:49:32.801Z,0.44
2022-09-24T20:51:32.450Z,0.44
2022-09-24T20:53:34.129Z,0.44
2022-09-24T20:55:33.389Z,0.44
2022-09-24T20:57:32.460Z,0.44
2022-09-24T20:59:32.459Z,0.44
2022-09-24T21:01:36.263Z,0.44
2022-09-24T21:04:08.326Z,8427.1
2022-09-24T21:05:33.217Z,8427.1
2022-09-24T21:07:32.676Z,8427.1
2022-09-24T21:09:39.429Z,1.78
2022-09-24T21:11:33.674Z,1.78
2022-09-24T21:13:36.687Z,1.78
2022-09-24T21:15:33.262Z,1.78
2022-09-24T21:17:34.317Z,1.78
2022-09-24T21:20:01.780Z,1.78
2022-09-24T21:21:32.067Z,1.78
2022-09-24T21:23:32.491Z,1.78
2022-09-24T21:26:12.314Z,1.78
2022-09-24T21:27:32.016Z,1.78
2022-09-24T21:29:32.293Z,1.78
2022-09-24T21:31:32.862Z,1.78
2022-09-24T21:33:32.303Z,1.78
2022-09-24T21:35:32.253Z,1.78
2022-09-24T21:37:39.296Z,1.78
2022-09-24T21:39:31.954Z,1.78
2022-09-24T21:41:32.561Z,1.78
2022-09-24T21:43:34.780Z,1.78
2022-09-24T21:45:31.921Z,1.78
2022-09-24T21:47:32.295Z,1.78
2022-09-24T21:49:31.791Z,1.78
2022-09-24T21:51:36.619Z,1.78
2022-09-24T21:53:31.303Z,1.78
2022-09-24T21:55:32.198Z,1.78
2022-09-24T21:57:31.331Z,1.78
2022-09-24T21:59:31.328Z,1.78
2022-09-24T22:01:39.757Z,1.78
2022-09-24T22:03:36.364Z,1.78
2022-09-24T22:05:31.503Z,1.78
2022-09-24T22:07:31.761Z,1.78
2022-09-24T22:09:31.848Z,1.78
2022-09-24T22:11:32.038Z,1.78
2022-09-24T22:13:31.671Z,1.78
2022-09-24T22:15:31.945Z,11329.2
2022-09-24T22:17:32.829Z,11447.7
2022-09-24T22:19:31.391Z,11447.7
2022-09-24T22:21:32.120Z,11447.7
2022-09-24T22:23:31.182Z,11447.7
2022-09-24T22:25:31.859Z,11447.7
2022-09-24T22:27:31.326Z,11447.7
2022-09-24T22:29:35.138Z,11447.7
2022-09-24T22:31:32.058Z,11447.7
2022-09-24T22:33:31.374Z,11447.7
2022-09-24T22:35:31.555Z,11447.7
2022-09-24T22:37:32.246Z,11447.7
2022-09-24T22:39:32.246Z,11447.7
2022-09-24T22:41:32.442Z,11447.7
2022-09-24T22:43:31.900Z,11447.7
2022-09-24T22:45:31.900Z,11447.7
2022-09-24T22:47:32.954Z,11447.7
2022-09-24T22:49:32.169Z,11447.7
2022-09-24T22:51:32.365Z,11447.7
2022-09-24T22:53:31.503Z,11447.7
2022-09-24T22:55:31.927Z,11447.7
2022-09-24T22:57:32.185Z,11447.7
2022-09-24T22:59:32.027Z,11447.7
2022-09-24T23:01:35.351Z,11447.7
2022-09-24T23:03:32.522Z,11447.7
2022-09-24T23:05:33.045Z,11447.7
2022-09-24T23:07:32.029Z,11447.7
2022-09-24T23:09:32.329Z,11447.7
2022-09-24T23:11:32.397Z,11447.7
2022-09-24T23:13:32.000Z,11447.7
2022-09-24T23:15:31.616Z,11447.7
2022-09-24T23:17:32.413Z,11447.7
2022-09-24T23:19:32.227Z,11447.7
2022-09-24T23:21:31.616Z,11447.7
2022-09-24T23:23:32.209Z,14.14
2022-09-24T23:25:31.640Z,14.14
2022-09-24T23:27:35.636Z,14.14
2022-09-24T23:29:31.777Z,2370.35
2022-09-24T23:31:32.465Z,2370.35
2022-09-24T23:33:31.548Z,2370.35
2022-09-24T23:35:31.598Z,2370.35
2022-09-24T23:37:31.313Z,2370.35
2022-09-24T23:39:31.732Z,2370.35
2022-09-24T23:41:32.114Z,2370.35
2022-09-24T23:43:32.063Z,2370.35
2022-09-24T23:45:32.226Z,2370.35
2022-09-24T23:47:36.013Z,2370.35
2022-09-24T23:49:31.929Z,2370.35
2022-09-24T23:51:31.631Z,2370.35
2022-09-24T23:53:31.975Z,2370.35
2022-09-24T23:55:31.241Z,2370.35
2022-09-24T23:57:31.309Z,2370.35
2022-09-24T23:59:32.116Z,2370.35
