createdAt,value
2024-02-18T00:03:24.486Z,1.77
2024-02-18T00:18:28.350Z,1.80
2024-02-18T00:33:31.257Z,1.80
2024-02-18T00:48:34.106Z,1.73
2024-02-18T01:03:36.735Z,2.00
2024-02-18T01:18:41.584Z,2.03
2024-02-18T01:33:46.926Z,1.90
2024-02-18T01:48:50.403Z,1.97
2024-02-18T02:03:57.113Z,2.30
2024-02-18T02:18:59.709Z,2.03
2024-02-18T02:34:04.844Z,2.10
2024-02-18T02:49:07.570Z,2.70
2024-02-18T03:04:10.780Z,2.80
2024-02-18T03:19:13.448Z,2.70
2024-02-18T03:34:16.695Z,3.37
2024-02-18T03:49:19.528Z,3.10
2024-02-18T04:04:22.469Z,2.93
2024-02-18T04:19:25.607Z,3.03
2024-02-18T04:34:28.161Z,2.23
2024-02-18T04:49:32.278Z,2.13
2024-02-18T05:04:35.190Z,1.70
2024-02-18T05:19:38.559Z,1.30
2024-02-18T05:34:41.199Z,1.67
2024-02-18T05:49:44.752Z,1.27
2024-02-18T06:04:48.553Z,1.07
2024-02-18T06:19:51.007Z,1.13
2024-02-18T06:34:53.574Z,1.30
2024-02-18T06:49:56.337Z,1.40
2024-02-18T07:04:59.058Z,1.20
2024-02-18T07:20:04.393Z,1.30
2024-02-18T07:35:07.433Z,1.50
2024-02-18T07:50:11.180Z,2.30
2024-02-18T08:05:13.787Z,2.40
2024-02-18T08:20:16.652Z,1.67
2024-02-18T08:35:22.087Z,2.37
2024-02-18T08:50:24.566Z,1.70
2024-02-18T09:05:27.354Z,1.83
2024-02-18T09:20:30.661Z,1.60
2024-02-18T09:35:35.007Z,1.63
2024-02-18T09:50:37.728Z,1.63
2024-02-18T10:05:41.016Z,1.80
2024-02-18T10:20:43.621Z,1.60
2024-02-18T10:35:52.535Z,1.60
2024-02-18T10:50:55.145Z,2.10
2024-02-18T11:06:01.365Z,2.30
2024-02-18T11:21:05.519Z,2.23
2024-02-18T11:36:16.473Z,1.90
2024-02-18T11:51:19.482Z,1.50
2024-02-18T12:06:24.625Z,1.80
2024-02-18T12:21:27.330Z,2.10
2024-02-18T12:36:29.862Z,1.50
2024-02-18T12:51:34.500Z,1.70
2024-02-18T13:06:37.122Z,1.60
2024-02-18T13:21:39.749Z,1.60
2024-02-18T13:36:43.047Z,1.50
2024-02-18T13:51:45.516Z,1.70
2024-02-18T14:06:48.030Z,1.40
2024-02-18T14:21:51.083Z,1.60
2024-02-18T14:36:53.607Z,1.37
2024-02-18T14:51:57.020Z,1.23
2024-02-18T15:07:01.141Z,1.30
2024-02-18T15:22:04.108Z,1.30
2024-02-18T15:37:07.520Z,1.20
2024-02-18T15:52:10.113Z,2.00
2024-02-18T16:07:14.710Z,1.47
2024-02-18T16:22:17.599Z,1.83
2024-02-18T16:37:20.073Z,1.50
2024-02-18T16:52:22.770Z,1.20
2024-02-18T17:07:25.506Z,1.57
2024-02-18T17:22:29.119Z,2.30
2024-02-18T17:37:31.781Z,1.77
2024-02-18T17:52:34.745Z,2.20
2024-02-18T18:07:37.675Z,2.87
2024-02-18T18:22:41.115Z,2.70
2024-02-18T18:37:43.512Z,2.00
2024-02-18T18:52:46.105Z,2.70
2024-02-18T19:07:50.495Z,3.30
2024-02-18T19:22:53.518Z,2.70
2024-02-18T19:37:56.032Z,2.23
2024-02-18T19:52:58.512Z,3.47
2024-02-18T20:08:01.046Z,4.57
2024-02-18T20:23:03.605Z,3.20
2024-02-18T20:38:06.166Z,2.50
2024-02-18T20:53:11.335Z,2.03
2024-02-18T21:08:14.079Z,2.40
2024-02-18T21:23:16.533Z,1.80
2024-02-18T21:38:18.946Z,2.20
2024-02-18T21:53:21.579Z,2.03
2024-02-18T22:08:24.853Z,2.37
2024-02-18T22:23:27.875Z,2.47
2024-02-18T22:38:30.420Z,2.50
2024-02-18T22:53:33.216Z,2.40
2024-02-18T23:08:38.872Z,2.47
2024-02-18T23:23:43.393Z,2.50
2024-02-18T23:38:45.809Z,3.57
2024-02-18T23:53:48.237Z,4.60
