createdAt,value
2022-12-01T00:02:20.854Z,26.01
2022-12-01T00:04:48.533Z,25.99
2022-12-01T00:07:15.124Z,26.01
2022-12-01T00:09:59.971Z,26.00
2022-12-01T00:12:26.530Z,25.93
2022-12-01T00:14:55.086Z,25.99
2022-12-01T00:17:24.155Z,25.99
2022-12-01T00:19:52.817Z,25.99
2022-12-01T00:22:19.404Z,25.98
2022-12-01T00:24:46.738Z,25.94
2022-12-01T00:27:13.298Z,25.92
2022-12-01T00:29:39.869Z,25.95
2022-12-01T00:32:06.487Z,25.96
2022-12-01T00:34:33.165Z,25.99
2022-12-01T00:37:00.418Z,26.12
2022-12-01T00:39:27.004Z,26.20
2022-12-01T00:41:53.558Z,26.36
2022-12-01T00:44:20.193Z,26.36
2022-12-01T00:46:47.448Z,26.44
2022-12-01T00:49:14.118Z,26.53
2022-12-01T00:51:40.724Z,26.52
2022-12-01T00:54:07.353Z,26.63
2022-12-01T00:56:33.934Z,26.69
2022-12-01T00:59:00.630Z,26.69
2022-12-01T01:01:27.322Z,26.74
2022-12-01T01:03:53.890Z,26.76
2022-12-01T01:06:20.746Z,26.76
2022-12-01T01:08:47.388Z,26.75
2022-12-01T01:11:13.975Z,26.77
2022-12-01T01:13:40.629Z,26.79
2022-12-01T01:16:10.737Z,26.75
2022-12-01T01:18:37.665Z,26.76
2022-12-01T01:21:06.228Z,26.74
2022-12-01T01:23:32.845Z,26.76
2022-12-01T01:26:15.052Z,26.67
2022-12-01T01:28:41.754Z,26.69
2022-12-01T01:31:09.176Z,26.67
2022-12-01T01:33:36.124Z,26.68
2022-12-01T01:36:03.143Z,26.64
2022-12-01T01:38:32.323Z,26.68
2022-12-01T01:40:58.979Z,26.68
2022-12-01T01:43:48.349Z,26.73
2022-12-01T01:46:19.072Z,26.69
2022-12-01T01:48:52.461Z,26.70
2022-12-01T01:51:22.500Z,26.69
2022-12-01T01:53:49.062Z,26.70
2022-12-01T01:56:15.697Z,26.71
2022-12-01T01:58:42.442Z,26.72
2022-12-01T02:01:09.404Z,26.70
2022-12-01T02:03:36.151Z,26.68
2022-12-01T02:06:06.183Z,26.69
2022-12-01T02:08:34.277Z,26.73
2022-12-01T02:11:33.247Z,26.71
2022-12-01T02:14:18.746Z,26.73
2022-12-01T02:16:57.465Z,26.70
2022-12-01T02:19:30.574Z,26.68
2022-12-01T02:22:34.983Z,26.67
2022-12-01T02:25:16.223Z,26.65
2022-12-01T02:27:51.757Z,26.67
2022-12-01T02:30:25.543Z,26.61
2022-12-01T02:33:17.758Z,26.69
2022-12-01T02:35:58.966Z,26.68
2022-12-01T02:38:35.601Z,26.71
2022-12-01T02:41:16.917Z,26.67
2022-12-01T02:43:53.138Z,26.65
2022-12-01T02:46:27.130Z,26.70
2022-12-01T02:48:54.250Z,26.65
2022-12-01T02:51:23.130Z,26.67
2022-12-01T02:53:49.843Z,26.65
2022-12-01T02:56:20.567Z,26.67
2022-12-01T02:58:47.457Z,26.71
2022-12-01T03:01:34.665Z,26.66
2022-12-01T03:04:22.154Z,26.61
2022-12-01T03:07:27.257Z,26.48
2022-12-01T03:10:02.976Z,26.35
2022-12-01T03:12:36.345Z,26.19
2022-12-01T03:15:24.742Z,26.03
2022-12-01T03:18:00.346Z,25.89
2022-12-01T03:20:47.418Z,25.74
2022-12-01T03:23:18.908Z,25.59
2022-12-01T03:25:47.945Z,25.41
2022-12-01T03:28:23.167Z,25.22
2022-12-01T03:30:51.195Z,25.04
2022-12-01T03:33:39.050Z,24.83
2022-12-01T03:36:09.886Z,24.66
2022-12-01T03:38:36.627Z,24.46
2022-12-01T03:41:12.411Z,24.30
2022-12-01T03:43:47.019Z,24.13
2022-12-01T03:46:42.518Z,23.98
2022-12-01T03:49:12.377Z,23.98
2022-12-01T03:51:44.363Z,24.22
2022-12-01T03:54:18.479Z,24.52
2022-12-01T03:56:48.993Z,24.68
2022-12-01T03:59:15.673Z,25.27
2022-12-01T04:01:42.283Z,26.68
2022-12-01T04:04:12.771Z,28.64
2022-12-01T04:06:40.397Z,30.42
2022-12-01T04:09:06.965Z,31.76
2022-12-01T04:11:52.060Z,32.51
2022-12-01T04:14:20.826Z,32.69
2022-12-01T04:16:47.540Z,32.61
2022-12-01T04:19:14.294Z,32.52
2022-12-01T04:21:40.906Z,32.51
2022-12-01T04:24:07.894Z,32.63
2022-12-01T04:26:35.826Z,32.95
2022-12-01T04:29:04.032Z,33.27
2022-12-01T04:31:30.753Z,33.46
2022-12-01T04:33:58.006Z,33.53
2022-12-01T04:36:27.806Z,33.55
2022-12-01T04:38:54.374Z,33.54
2022-12-01T04:41:20.978Z,33.51
2022-12-01T04:43:47.672Z,33.48
2022-12-01T04:46:14.437Z,33.45
2022-12-01T04:48:43.459Z,33.42
2022-12-01T04:51:10.111Z,33.43
2022-12-01T04:53:36.753Z,33.43
2022-12-01T04:56:03.770Z,33.45
2022-12-01T04:58:32.873Z,33.47
2022-12-01T05:01:06.601Z,33.48
2022-12-01T05:03:37.174Z,33.51
2022-12-01T05:06:08.538Z,33.52
2022-12-01T05:08:35.279Z,33.57
2022-12-01T05:11:04.433Z,33.57
2022-12-01T05:13:31.089Z,33.60
2022-12-01T05:16:07.647Z,33.62
2022-12-01T05:18:34.485Z,33.68
2022-12-01T05:21:01.281Z,33.71
2022-12-01T05:23:29.084Z,33.69
2022-12-01T05:25:55.752Z,33.69
2022-12-01T05:28:23.040Z,33.70
2022-12-01T05:30:49.886Z,33.68
2022-12-01T05:33:16.666Z,33.72
2022-12-01T05:35:43.254Z,33.71
2022-12-01T05:38:10.045Z,33.71
2022-12-01T05:40:37.154Z,33.71
2022-12-01T05:43:03.783Z,33.69
2022-12-01T05:45:30.475Z,33.69
2022-12-01T05:48:00.443Z,33.69
2022-12-01T05:50:28.207Z,33.70
2022-12-01T05:52:54.977Z,33.70
2022-12-01T05:55:21.640Z,33.69
2022-12-01T05:57:48.237Z,33.70
2022-12-01T06:00:15.160Z,33.66
2022-12-01T06:02:42.013Z,33.64
2022-12-01T06:05:09.249Z,33.66
2022-12-01T06:07:36.068Z,33.69
2022-12-01T06:10:02.834Z,33.73
2022-12-01T06:12:29.441Z,33.69
2022-12-01T06:14:58.350Z,33.67
2022-12-01T06:17:24.934Z,33.53
2022-12-01T06:19:51.776Z,33.42
2022-12-01T06:22:18.658Z,33.30
2022-12-01T06:24:45.267Z,33.28
2022-12-01T06:27:11.849Z,33.23
2022-12-01T06:29:42.063Z,33.16
2022-12-01T06:32:09.256Z,33.11
2022-12-01T06:34:35.905Z,33.12
2022-12-01T06:37:02.621Z,33.11
2022-12-01T06:39:29.178Z,33.15
2022-12-01T06:41:55.765Z,33.15
2022-12-01T06:44:22.429Z,33.17
2022-12-01T06:46:52.951Z,33.19
2022-12-01T06:49:19.780Z,33.17
2022-12-01T06:51:46.527Z,33.11
2022-12-01T06:54:13.223Z,33.10
2022-12-01T06:56:40.727Z,33.10
2022-12-01T06:59:07.795Z,33.11
2022-12-01T07:01:34.582Z,33.11
2022-12-01T07:04:01.265Z,33.12
2022-12-01T07:06:29.717Z,33.08
2022-12-01T07:08:56.259Z,32.96
2022-12-01T07:11:22.897Z,32.71
2022-12-01T07:13:50.897Z,32.42
2022-12-01T07:16:17.670Z,32.12
2022-12-01T07:18:45.299Z,31.79
2022-12-01T07:21:13.092Z,31.41
2022-12-01T07:23:40.079Z,30.95
2022-12-01T07:26:09.648Z,30.54
2022-12-01T07:28:36.552Z,30.05
2022-12-01T07:31:16.497Z,29.66
2022-12-01T07:33:43.207Z,29.28
2022-12-01T07:36:10.918Z,28.94
2022-12-01T07:38:37.929Z,28.77
2022-12-01T07:41:05.847Z,28.90
2022-12-01T07:43:32.726Z,28.96
2022-12-01T07:46:18.690Z,29.21
2022-12-01T07:48:47.267Z,30.43
2022-12-01T07:51:17.407Z,31.91
2022-12-01T07:53:45.153Z,33.04
2022-12-01T07:56:11.873Z,33.69
2022-12-01T07:58:40.533Z,33.64
2022-12-01T08:01:09.009Z,33.34
2022-12-01T08:03:36.505Z,33.13
2022-12-01T08:06:03.839Z,33.05
2022-12-01T08:08:31.181Z,33.11
2022-12-01T08:11:00.832Z,33.42
2022-12-01T08:13:27.834Z,33.74
2022-12-01T08:15:54.489Z,33.97
2022-12-01T08:18:21.343Z,34.11
2022-12-01T08:20:47.922Z,34.07
2022-12-01T08:23:14.616Z,33.96
2022-12-01T08:25:41.229Z,33.79
2022-12-01T08:28:07.826Z,33.74
2022-12-01T08:30:34.500Z,33.68
2022-12-01T08:33:01.159Z,33.60
2022-12-01T08:35:27.740Z,33.61
2022-12-01T08:37:54.464Z,33.55
2022-12-01T08:40:21.668Z,33.54
2022-12-01T08:42:48.308Z,33.58
2022-12-01T08:45:14.907Z,33.60
2022-12-01T08:47:41.506Z,33.62
2022-12-01T08:50:08.380Z,33.63
2022-12-01T08:52:35.052Z,33.63
2022-12-01T08:55:01.696Z,33.64
2022-12-01T08:57:31.341Z,33.55
2022-12-01T08:59:58.107Z,33.54
2022-12-01T09:02:24.977Z,33.57
2022-12-01T09:04:51.723Z,33.60
2022-12-01T09:07:22.934Z,33.56
2022-12-01T09:09:52.975Z,33.54
2022-12-01T09:12:22.290Z,33.53
2022-12-01T09:14:49.799Z,33.53
2022-12-01T09:17:17.111Z,33.54
2022-12-01T09:19:43.903Z,33.57
2022-12-01T09:22:10.854Z,33.60
2022-12-01T09:24:37.567Z,33.68
2022-12-01T09:27:04.489Z,33.74
2022-12-01T09:29:31.169Z,33.78
2022-12-01T09:31:58.280Z,33.77
2022-12-01T09:34:24.895Z,33.78
2022-12-01T09:36:51.459Z,33.79
2022-12-01T09:39:19.322Z,33.83
2022-12-01T09:41:48.947Z,33.84
2022-12-01T09:44:39.123Z,33.77
2022-12-01T09:47:09.116Z,33.73
2022-12-01T09:50:03.291Z,33.73
2022-12-01T09:52:52.556Z,33.71
2022-12-01T09:55:21.088Z,33.79
2022-12-01T09:57:51.065Z,33.79
2022-12-01T10:00:22.678Z,33.83
2022-12-01T10:02:52.683Z,33.97
2022-12-01T10:05:20.765Z,34.06
2022-12-01T10:07:55.239Z,34.16
2022-12-01T10:10:28.347Z,34.17
2022-12-01T10:12:55.111Z,34.25
2022-12-01T10:15:29.556Z,34.18
2022-12-01T10:18:18.132Z,33.92
2022-12-01T10:20:49.983Z,33.53
2022-12-01T10:23:40.997Z,33.12
2022-12-01T10:26:34.570Z,32.63
2022-12-01T10:29:07.637Z,32.19
2022-12-01T10:31:49.242Z,31.81
2022-12-01T10:34:16.982Z,31.45
2022-12-01T10:36:43.573Z,31.11
2022-12-01T10:39:17.844Z,30.80
2022-12-01T10:41:44.614Z,30.44
2022-12-01T10:44:11.270Z,30.33
2022-12-01T10:46:50.507Z,30.52
2022-12-01T10:49:18.032Z,30.70
2022-12-01T10:51:57.894Z,31.20
2022-12-01T10:54:33.323Z,32.27
2022-12-01T10:57:02.022Z,33.64
2022-12-01T10:59:38.937Z,34.30
2022-12-01T11:02:06.685Z,34.31
2022-12-01T11:04:45.586Z,34.07
2022-12-01T11:07:33.583Z,33.87
2022-12-01T11:10:21.752Z,33.67
2022-12-01T11:12:58.475Z,33.53
2022-12-01T11:15:33.707Z,33.45
2022-12-01T11:18:04.246Z,33.41
2022-12-01T11:20:35.686Z,33.35
2022-12-01T11:23:29.841Z,33.32
2022-12-01T11:26:25.193Z,33.31
2022-12-01T11:28:55.759Z,33.30
2022-12-01T11:31:25.486Z,33.29
2022-12-01T11:33:53.439Z,33.19
2022-12-01T11:36:26.512Z,33.24
2022-12-01T11:39:00.257Z,33.32
2022-12-01T11:41:33.121Z,33.28
2022-12-01T11:44:02.117Z,33.29
2022-12-01T11:46:37.060Z,33.37
2022-12-01T11:49:08.904Z,33.32
2022-12-01T11:51:39.096Z,33.41
2022-12-01T11:54:11.918Z,33.49
2022-12-01T11:56:38.527Z,33.55
2022-12-01T11:59:09.660Z,33.49
2022-12-01T12:02:13.826Z,33.59
2022-12-01T12:04:54.503Z,33.64
2022-12-01T12:07:39.524Z,33.63
2022-12-01T12:10:32.073Z,33.58
2022-12-01T12:13:23.675Z,33.53
2022-12-01T12:15:56.366Z,33.56
2022-12-01T12:18:52.014Z,33.62
2022-12-01T12:21:21.261Z,33.59
2022-12-01T12:23:56.967Z,33.63
2022-12-01T12:26:26.886Z,28.22
2022-12-01T12:29:13.624Z,22.41
2022-12-01T12:31:59.480Z,20.41
2022-12-01T12:34:43.596Z,18.48
2022-12-01T12:37:13.676Z,17.17
2022-12-01T12:40:08.962Z,16.86
2022-12-01T12:43:00.392Z,20.49
2022-12-01T12:46:07.383Z,24.62
2022-12-01T12:49:21.428Z,27.32
2022-12-01T12:51:46.441Z,28.93
2022-12-01T12:54:13.075Z,29.82
2022-12-01T12:56:45.268Z,30.41
2022-12-01T12:59:15.990Z,30.81
2022-12-01T13:02:04.172Z,31.03
2022-12-01T13:04:43.910Z,31.41
2022-12-01T13:07:32.258Z,31.60
2022-12-01T13:10:11.586Z,31.86
2022-12-01T13:12:41.642Z,32.00
2022-12-01T13:15:20.985Z,32.11
2022-12-01T13:17:55.078Z,32.20
2022-12-01T13:20:25.067Z,32.31
2022-12-01T13:22:51.706Z,32.35
2022-12-01T13:25:38.250Z,32.29
2022-12-01T13:28:05.843Z,32.26
2022-12-01T13:30:32.475Z,32.15
2022-12-01T13:33:01.527Z,32.22
2022-12-01T13:35:34.108Z,32.13
2022-12-01T13:38:41.122Z,31.97
2022-12-01T13:41:17.743Z,31.67
2022-12-01T13:43:57.148Z,31.31
2022-12-01T13:46:33.209Z,30.92
2022-12-01T13:49:01.472Z,30.54
2022-12-01T13:51:28.163Z,30.19
2022-12-01T13:54:01.320Z,29.92
2022-12-01T13:56:39.346Z,29.66
2022-12-01T13:59:38.198Z,29.34
2022-12-01T14:02:16.254Z,29.07
2022-12-01T14:04:42.938Z,28.75
2022-12-01T14:07:19.406Z,28.69
2022-12-01T14:09:46.041Z,28.92
2022-12-01T14:12:22.125Z,29.18
2022-12-01T14:15:03.374Z,29.51
2022-12-01T14:17:32.207Z,30.19
2022-12-01T14:20:20.416Z,31.20
2022-12-01T14:22:48.662Z,32.02
2022-12-01T14:25:21.384Z,32.11
2022-12-01T14:28:16.156Z,32.08
2022-12-01T14:30:45.008Z,32.08
2022-12-01T14:33:39.716Z,32.09
2022-12-01T14:36:24.590Z,32.11
2022-12-01T14:38:59.244Z,32.02
2022-12-01T14:41:28.939Z,32.09
2022-12-01T14:44:21.286Z,32.12
2022-12-01T14:47:10.331Z,32.13
2022-12-01T14:50:02.137Z,32.13
2022-12-01T14:52:30.727Z,32.18
2022-12-01T14:55:05.124Z,32.11
2022-12-01T14:57:37.635Z,31.94
2022-12-01T15:00:19.765Z,31.81
2022-12-01T15:02:53.994Z,31.70
2022-12-01T15:05:22.265Z,31.64
2022-12-01T15:07:50.345Z,31.59
2022-12-01T15:10:21.437Z,31.59
2022-12-01T15:12:48.325Z,31.61
2022-12-01T15:15:23.944Z,31.58
2022-12-01T15:17:51.493Z,31.59
2022-12-01T15:20:39.017Z,31.57
2022-12-01T15:23:15.252Z,31.57
2022-12-01T15:25:43.441Z,31.56
2022-12-01T15:28:18.141Z,31.53
2022-12-01T15:30:47.393Z,31.54
2022-12-01T15:33:25.481Z,31.52
2022-12-01T15:35:56.421Z,31.62
2022-12-01T15:38:25.813Z,31.72
2022-12-01T15:41:28.471Z,31.84
2022-12-01T15:43:39.813Z,31.93
2022-12-01T15:46:17.255Z,32.03
2022-12-01T15:48:44.178Z,32.11
2022-12-01T15:51:14.893Z,32.19
2022-12-01T15:53:53.791Z,32.25
2022-12-01T15:56:27.274Z,32.32
2022-12-01T15:59:28.046Z,32.39
2022-12-01T16:01:54.685Z,32.43
2022-12-01T16:04:28.070Z,32.50
2022-12-01T16:07:02.280Z,32.55
2022-12-01T16:09:33.177Z,32.59
2022-12-01T16:12:23.858Z,32.64
2022-12-01T16:15:00.645Z,32.69
2022-12-01T16:17:41.484Z,32.74
2022-12-01T16:20:31.670Z,32.77
2022-12-01T16:23:00.098Z,32.73
2022-12-01T16:25:34.778Z,32.62
2022-12-01T16:28:01.458Z,32.56
2022-12-01T16:30:32.178Z,32.58
2022-12-01T16:33:03.693Z,32.63
2022-12-01T16:35:31.786Z,32.70
2022-12-01T16:37:58.385Z,32.62
2022-12-01T16:40:25.108Z,32.53
2022-12-01T16:42:51.726Z,32.51
2022-12-01T16:45:18.970Z,32.57
2022-12-01T16:47:47.136Z,32.62
2022-12-01T16:50:17.822Z,32.68
2022-12-01T16:52:45.545Z,32.73
2022-12-01T16:55:36.510Z,32.67
2022-12-01T16:58:03.272Z,32.57
2022-12-01T17:00:32.134Z,32.57
2022-12-01T17:02:58.899Z,32.63
2022-12-01T17:05:27.843Z,32.72
2022-12-01T17:07:54.575Z,32.71
2022-12-01T17:10:21.490Z,32.59
2022-12-01T17:12:48.100Z,32.39
2022-12-01T17:15:14.710Z,32.11
2022-12-01T17:17:41.339Z,31.80
2022-12-01T17:20:08.638Z,31.46
2022-12-01T17:22:35.977Z,31.11
2022-12-01T17:25:02.781Z,30.77
2022-12-01T17:27:29.854Z,30.43
2022-12-01T17:29:58.795Z,30.11
2022-12-01T17:32:26.260Z,29.80
2022-12-01T17:34:53.027Z,29.46
2022-12-01T17:37:21.299Z,29.14
2022-12-01T17:39:48.191Z,29.07
2022-12-01T17:42:14.777Z,29.32
2022-12-01T17:44:41.437Z,29.56
2022-12-01T17:47:08.108Z,29.80
2022-12-01T17:49:35.858Z,30.42
2022-12-01T17:52:03.575Z,31.39
2022-12-01T17:54:30.201Z,32.28
2022-12-01T17:56:56.861Z,32.54
2022-12-01T17:59:23.483Z,32.46
2022-12-01T18:01:50.113Z,32.33
2022-12-01T18:04:17.270Z,32.29
2022-12-01T18:06:44.257Z,32.26
2022-12-01T18:09:12.640Z,32.24
2022-12-01T18:11:39.431Z,32.25
2022-12-01T18:14:06.032Z,32.27
2022-12-01T18:16:32.825Z,32.30
2022-12-01T18:19:00.131Z,32.33
2022-12-01T18:21:29.327Z,32.39
2022-12-01T18:24:01.087Z,32.44
2022-12-01T18:26:28.427Z,32.48
2022-12-01T18:28:59.530Z,32.53
2022-12-01T18:31:26.434Z,32.57
2022-12-01T18:33:53.159Z,32.61
2022-12-01T18:36:22.107Z,32.54
2022-12-01T18:38:49.478Z,32.43
2022-12-01T18:41:16.105Z,32.42
2022-12-01T18:43:42.669Z,32.43
2022-12-01T18:46:13.407Z,32.35
2022-12-01T18:48:46.969Z,32.32
2022-12-01T18:51:13.676Z,32.35
2022-12-01T18:53:40.398Z,32.36
2022-12-01T18:56:11.671Z,32.29
2022-12-01T18:58:38.738Z,32.28
2022-12-01T19:01:20.927Z,32.36
2022-12-01T19:03:47.695Z,32.35
2022-12-01T19:06:14.429Z,32.28
2022-12-01T19:08:41.054Z,32.29
2022-12-01T19:11:07.631Z,32.36
2022-12-01T19:13:34.303Z,32.42
2022-12-01T19:16:14.829Z,32.48
2022-12-01T19:18:41.662Z,32.53
2022-12-01T19:21:09.719Z,32.60
2022-12-01T19:23:36.545Z,32.62
2022-12-01T19:26:06.943Z,32.65
2022-12-01T19:28:33.901Z,32.72
2022-12-01T19:31:00.733Z,32.73
2022-12-01T19:33:27.426Z,32.77
2022-12-01T19:35:54.130Z,32.77
2022-12-01T19:38:20.751Z,32.78
2022-12-01T19:40:49.402Z,32.80
2022-12-01T19:43:15.994Z,32.81
2022-12-01T19:45:44.666Z,32.83
2022-12-01T19:48:11.336Z,32.84
2022-12-01T19:50:39.524Z,32.85
2022-12-01T19:53:06.160Z,32.87
2022-12-01T19:55:32.784Z,32.87
2022-12-01T19:57:59.430Z,32.87
2022-12-01T20:00:26.201Z,32.86
2022-12-01T20:02:52.814Z,32.55
2022-12-01T20:05:19.438Z,32.07
2022-12-01T20:07:47.527Z,31.58
2022-12-01T20:10:14.257Z,31.05
2022-12-01T20:12:40.988Z,30.54
2022-12-01T20:15:08.733Z,30.05
2022-12-01T20:17:36.716Z,29.59
2022-12-01T20:20:04.037Z,29.17
2022-12-01T20:22:34.194Z,28.74
2022-12-01T20:25:00.990Z,28.14
2022-12-01T20:27:27.943Z,27.63
2022-12-01T20:29:54.771Z,27.21
2022-12-01T20:32:23.624Z,26.94
2022-12-01T20:34:50.872Z,26.72
2022-12-01T20:37:17.635Z,26.53
2022-12-01T20:39:44.274Z,26.36
2022-12-01T20:42:11.312Z,26.27
2022-12-01T20:44:37.993Z,26.22
2022-12-01T20:47:04.562Z,26.19
2022-12-01T20:49:31.341Z,26.32
2022-12-01T20:51:58.027Z,26.49
2022-12-01T20:54:29.057Z,26.71
2022-12-01T20:56:56.371Z,26.85
2022-12-01T20:59:22.956Z,26.84
2022-12-01T21:01:49.506Z,26.79
2022-12-01T21:04:16.178Z,26.75
2022-12-01T21:06:42.892Z,26.69
2022-12-01T21:09:09.588Z,26.61
2022-12-01T21:12:05.604Z,26.54
2022-12-01T21:15:08.362Z,26.47
2022-12-01T21:17:39.923Z,26.39
2022-12-01T21:20:20.254Z,26.28
2022-12-01T21:22:46.857Z,26.27
2022-12-01T21:25:18.791Z,26.23
2022-12-01T21:27:48.878Z,26.12
2022-12-01T21:30:23.230Z,26.06
2022-12-01T21:32:50.000Z,26.15
2022-12-01T21:35:23.765Z,26.07
2022-12-01T21:37:51.884Z,25.99
2022-12-01T21:40:23.819Z,26.05
2022-12-01T21:42:50.699Z,26.01
2022-12-01T21:45:27.392Z,25.95
2022-12-01T21:47:55.642Z,25.93
2022-12-01T21:50:23.649Z,25.90
2022-12-01T21:52:50.269Z,25.85
2022-12-01T21:55:16.744Z,25.90
2022-12-01T21:57:45.115Z,25.85
2022-12-01T22:00:34.806Z,25.86
2022-12-01T22:03:16.437Z,25.89
2022-12-01T22:05:56.174Z,25.89
2022-12-01T22:08:32.586Z,25.82
2022-12-01T22:11:05.183Z,25.68
2022-12-01T22:13:42.872Z,25.75
2022-12-01T22:16:30.531Z,25.82
2022-12-01T22:19:02.459Z,25.78
2022-12-01T22:21:34.354Z,25.73
2022-12-01T22:24:00.812Z,25.72
2022-12-01T22:26:27.512Z,25.70
2022-12-01T22:28:57.021Z,25.73
2022-12-01T22:31:23.619Z,25.72
2022-12-01T22:33:53.614Z,25.62
2022-12-01T22:36:25.093Z,25.59
2022-12-01T22:38:51.702Z,25.64
2022-12-01T22:41:21.448Z,25.65
2022-12-01T22:43:54.714Z,25.70
2022-12-01T22:46:34.099Z,25.57
2022-12-01T22:49:20.765Z,25.61
2022-12-01T22:51:50.799Z,25.64
2022-12-01T22:54:17.333Z,25.56
2022-12-01T22:56:50.600Z,25.57
2022-12-01T22:59:20.162Z,25.56
2022-12-01T23:01:52.072Z,25.56
2022-12-01T23:04:28.321Z,25.52
2022-12-01T23:07:02.372Z,25.55
2022-12-01T23:09:39.764Z,25.52
2022-12-01T23:12:14.333Z,25.51
2022-12-01T23:14:45.700Z,25.48
2022-12-01T23:17:19.157Z,25.46
2022-12-01T23:19:45.767Z,25.43
2022-12-01T23:22:12.374Z,25.51
2022-12-01T23:24:39.507Z,25.39
2022-12-01T23:27:06.675Z,25.46
2022-12-01T23:29:33.311Z,25.49
2022-12-01T23:31:59.932Z,25.47
2022-12-01T23:34:26.523Z,25.49
2022-12-01T23:36:53.116Z,25.48
2022-12-01T23:39:19.765Z,25.49
2022-12-01T23:41:50.110Z,25.50
2022-12-01T23:44:29.561Z,25.46
2022-12-01T23:46:56.912Z,25.57
2022-12-01T23:49:27.449Z,25.58
2022-12-01T23:51:54.864Z,25.76
2022-12-01T23:54:24.317Z,25.68
2022-12-01T23:56:54.562Z,25.74
2022-12-01T23:59:21.289Z,25.79
