createdAt,value
2019-02-21T00:01:23.510Z,15.93
2019-02-21T00:03:49.693Z,15.20
2019-02-21T00:06:16.197Z,15.88
2019-02-21T00:08:42.491Z,17.02
2019-02-21T00:11:08.704Z,16.12
2019-02-21T00:13:34.893Z,17.65
2019-02-21T00:16:02.198Z,14.80
2019-02-21T00:18:28.370Z,15.45
2019-02-21T00:20:54.622Z,14.70
2019-02-21T00:23:20.868Z,15.90
2019-02-21T00:25:47.056Z,15.30
2019-02-21T00:28:13.255Z,16.48
2019-02-21T00:30:39.436Z,15.43
2019-02-21T00:33:05.640Z,15.48
2019-02-21T00:35:31.820Z,15.55
2019-02-21T00:37:57.980Z,14.85
2019-02-21T00:40:24.173Z,14.75
2019-02-21T00:42:50.329Z,14.65
2019-02-21T00:45:16.503Z,14.25
2019-02-21T00:47:42.681Z,15.90
2019-02-21T00:50:08.850Z,14.03
2019-02-21T00:52:35.066Z,16.62
2019-02-21T00:55:01.248Z,16.40
2019-02-21T00:57:27.409Z,15.90
2019-02-21T00:59:53.893Z,16.45
2019-02-21T01:02:20.068Z,15.30
2019-02-21T01:04:46.256Z,16.40
2019-02-21T01:07:12.441Z,14.30
2019-02-21T01:09:38.600Z,15.55
2019-02-21T01:12:04.792Z,15.05
2019-02-21T01:14:30.962Z,15.55
2019-02-21T01:16:57.158Z,15.10
2019-02-21T01:19:23.346Z,15.15
2019-02-21T01:21:49.504Z,13.55
2019-02-21T01:24:16.410Z,13.60
2019-02-21T01:26:42.597Z,14.07
2019-02-21T01:29:08.769Z,14.25
2019-02-21T01:31:34.964Z,15.00
2019-02-21T01:34:01.149Z,14.87
2019-02-21T01:36:28.364Z,15.25
2019-02-21T01:38:54.535Z,14.30
2019-02-21T01:41:20.713Z,13.60
2019-02-21T01:43:46.877Z,14.05
2019-02-21T01:46:13.056Z,14.60
2019-02-21T01:48:39.231Z,13.95
2019-02-21T01:51:05.521Z,15.25
2019-02-21T01:53:31.814Z,13.83
2019-02-21T01:55:58.008Z,14.05
2019-02-21T01:58:24.174Z,13.88
2019-02-21T02:00:50.355Z,13.50
2019-02-21T02:03:16.531Z,14.28
2019-02-21T02:05:42.780Z,13.90
2019-02-21T02:08:09.093Z,13.38
2019-02-21T02:10:35.268Z,13.58
2019-02-21T02:13:01.445Z,12.45
2019-02-21T02:15:27.633Z,13.50
2019-02-21T02:17:53.794Z,14.45
2019-02-21T02:20:20.017Z,13.43
2019-02-21T02:22:46.196Z,14.47
2019-02-21T02:25:12.381Z,14.87
2019-02-21T02:27:38.576Z,13.95
2019-02-21T02:30:06.228Z,15.28
2019-02-21T02:32:32.625Z,15.30
2019-02-21T02:34:59.925Z,14.63
2019-02-21T02:37:26.308Z,13.75
2019-02-21T02:39:52.496Z,14.47
2019-02-21T02:42:18.663Z,14.98
2019-02-21T02:44:44.869Z,14.35
2019-02-21T02:47:11.029Z,13.78
2019-02-21T02:49:38.316Z,14.55
2019-02-21T02:52:04.538Z,14.20
2019-02-21T02:54:30.766Z,15.45
2019-02-21T02:56:58.015Z,14.25
2019-02-21T02:59:24.205Z,13.68
2019-02-21T03:01:50.457Z,14.38
2019-02-21T03:04:16.718Z,15.25
2019-02-21T03:06:42.986Z,14.93
2019-02-21T03:09:11.255Z,14.58
2019-02-21T03:11:37.468Z,14.30
2019-02-21T03:14:03.631Z,14.98
2019-02-21T03:16:29.823Z,15.05
2019-02-21T03:18:56.008Z,15.50
2019-02-21T03:21:22.200Z,15.50
2019-02-21T03:23:48.376Z,15.55
2019-02-21T03:26:14.569Z,14.10
2019-02-21T03:28:40.744Z,15.30
2019-02-21T03:31:06.902Z,14.93
2019-02-21T03:33:33.113Z,14.38
2019-02-21T03:35:59.276Z,14.13
2019-02-21T03:38:25.447Z,15.95
2019-02-21T03:40:51.612Z,15.75
2019-02-21T03:43:17.815Z,14.58
2019-02-21T03:45:43.977Z,17.20
2019-02-21T03:48:10.171Z,14.60
2019-02-21T03:50:36.360Z,15.05
2019-02-21T03:53:02.589Z,15.48
2019-02-21T03:55:28.776Z,15.25
2019-02-21T03:57:54.950Z,16.10
2019-02-21T04:00:21.134Z,15.75
2019-02-21T04:02:47.314Z,16.12
2019-02-21T04:05:13.485Z,16.32
2019-02-21T04:07:39.648Z,16.60
2019-02-21T04:10:07.145Z,15.80
2019-02-21T04:12:33.358Z,16.90
2019-02-21T04:14:59.543Z,15.80
2019-02-21T04:17:25.825Z,15.88
2019-02-21T04:19:52.013Z,15.00
2019-02-21T04:22:18.186Z,14.90
2019-02-21T04:24:44.372Z,15.63
2019-02-21T04:27:10.569Z,15.75
2019-02-21T04:29:36.729Z,15.08
2019-02-21T04:32:02.915Z,14.63
2019-02-21T04:34:29.100Z,14.75
2019-02-21T04:36:55.301Z,16.32
2019-02-21T04:39:21.474Z,18.17
2019-02-21T04:41:47.643Z,16.40
2019-02-21T04:44:14.846Z,15.83
2019-02-21T04:46:41.019Z,14.65
2019-02-21T04:49:07.195Z,14.68
2019-02-21T04:51:33.387Z,15.65
2019-02-21T04:53:59.557Z,15.20
2019-02-21T04:56:25.769Z,14.58
2019-02-21T04:58:51.981Z,14.65
2019-02-21T05:01:18.153Z,14.20
2019-02-21T05:03:44.352Z,14.30
2019-02-21T05:06:10.525Z,14.10
2019-02-21T05:08:37.024Z,14.75
2019-02-21T05:11:03.201Z,14.47
2019-02-21T05:13:29.383Z,14.73
2019-02-21T05:15:55.656Z,13.32
2019-02-21T05:18:21.824Z,14.30
2019-02-21T05:20:48.095Z,15.35
2019-02-21T05:23:15.999Z,15.35
2019-02-21T05:25:42.162Z,14.38
2019-02-21T05:28:18.926Z,15.28
2019-02-21T05:30:46.193Z,13.85
2019-02-21T05:33:31.135Z,13.43
2019-02-21T05:35:59.190Z,13.75
2019-02-21T05:38:33.386Z,14.45
2019-02-21T05:41:04.222Z,13.83
2019-02-21T05:43:31.757Z,14.07
2019-02-21T05:46:09.073Z,14.10
2019-02-21T05:48:40.097Z,14.47
2019-02-21T05:51:13.161Z,14.13
2019-02-21T05:53:41.393Z,15.75
2019-02-21T05:56:25.898Z,14.05
2019-02-21T05:58:54.000Z,14.58
2019-02-21T06:01:24.948Z,14.50
2019-02-21T06:04:01.877Z,14.13
2019-02-21T06:06:36.233Z,14.20
2019-02-21T06:09:11.339Z,14.90
2019-02-21T06:11:39.514Z,14.63
2019-02-21T06:14:24.239Z,14.68
2019-02-21T06:17:04.658Z,13.78
2019-02-21T06:19:35.539Z,14.25
2019-02-21T06:22:10.636Z,14.50
2019-02-21T06:24:42.383Z,15.28
2019-02-21T06:27:13.232Z,15.08
2019-02-21T06:29:44.126Z,13.20
2019-02-21T06:32:14.199Z,13.53
2019-02-21T06:34:38.493Z,15.18
2019-02-21T06:37:04.674Z,13.88
2019-02-21T06:39:30.844Z,13.93
2019-02-21T06:41:59.909Z,16.00
2019-02-21T06:44:25.180Z,15.20
2019-02-21T06:46:51.372Z,14.07
2019-02-21T06:49:17.529Z,13.60
2019-02-21T06:51:43.692Z,14.63
2019-02-21T06:54:09.882Z,14.20
2019-02-21T06:56:36.057Z,13.88
2019-02-21T06:59:02.248Z,13.55
2019-02-21T07:01:29.577Z,13.85
2019-02-21T07:03:56.059Z,13.98
2019-02-21T07:06:31.488Z,13.35
2019-02-21T07:08:50.459Z,13.00
2019-02-21T07:11:16.632Z,14.00
2019-02-21T07:13:42.819Z,12.98
2019-02-21T07:16:09.001Z,13.38
2019-02-21T07:18:35.234Z,13.65
2019-02-21T07:21:01.403Z,13.20
2019-02-21T07:23:28.035Z,14.15
2019-02-21T07:25:55.489Z,12.50
2019-02-21T07:28:21.672Z,14.07
2019-02-21T07:30:49.029Z,14.20
2019-02-21T07:33:27.271Z,13.75
2019-02-21T07:35:43.303Z,14.35
2019-02-21T07:38:09.477Z,13.25
2019-02-21T07:40:36.669Z,13.83
2019-02-21T07:43:02.831Z,13.70
2019-02-21T07:45:29.128Z,13.60
2019-02-21T07:47:55.331Z,12.90
2019-02-21T07:50:23.140Z,14.63
2019-02-21T07:52:49.576Z,12.70
2019-02-21T07:55:15.848Z,12.80
2019-02-21T07:57:42.054Z,13.13
2019-02-21T08:00:11.835Z,12.65
2019-02-21T08:02:38.020Z,12.28
2019-02-21T08:05:05.830Z,11.35
2019-02-21T08:07:32.398Z,11.85
2019-02-21T08:09:58.554Z,11.03
2019-02-21T08:12:25.050Z,10.38
2019-02-21T08:14:51.214Z,11.10
2019-02-21T08:17:18.492Z,12.00
2019-02-21T08:19:44.669Z,11.18
2019-02-21T08:22:10.860Z,11.10
2019-02-21T08:24:37.027Z,11.03
2019-02-21T08:27:03.536Z,11.30
2019-02-21T08:29:29.812Z,11.53
2019-02-21T08:31:56.004Z,11.40
2019-02-21T08:34:24.135Z,12.63
2019-02-21T08:36:50.515Z,12.35
2019-02-21T08:39:16.729Z,12.37
2019-02-21T08:41:42.894Z,11.90
2019-02-21T08:44:09.380Z,12.73
2019-02-21T08:46:35.541Z,13.72
2019-02-21T08:49:01.720Z,15.08
2019-02-21T08:51:27.896Z,15.23
2019-02-21T08:53:54.097Z,15.75
2019-02-21T08:56:20.268Z,15.55
2019-02-21T08:58:46.491Z,15.08
2019-02-21T09:01:12.653Z,15.08
2019-02-21T09:03:38.822Z,15.48
2019-02-21T09:06:05.020Z,15.53
2019-02-21T09:08:33.830Z,16.80
2019-02-21T09:10:59.309Z,15.28
2019-02-21T09:13:25.505Z,16.23
2019-02-21T09:15:51.723Z,15.55
2019-02-21T09:18:19.658Z,15.28
2019-02-21T09:20:47.772Z,14.90
2019-02-21T09:23:15.863Z,14.78
2019-02-21T09:25:42.216Z,15.38
2019-02-21T09:28:09.271Z,15.68
2019-02-21T09:30:35.459Z,15.63
2019-02-21T09:33:01.669Z,15.83
2019-02-21T09:35:27.861Z,15.28
2019-02-21T09:37:54.037Z,16.55
2019-02-21T09:40:20.270Z,15.75
2019-02-21T09:42:46.599Z,16.80
2019-02-21T09:45:15.061Z,15.98
2019-02-21T09:47:41.382Z,16.15
2019-02-21T09:50:09.039Z,16.80
2019-02-21T09:52:35.207Z,16.12
2019-02-21T09:55:01.408Z,16.82
2019-02-21T09:57:27.764Z,17.00
2019-02-21T09:59:53.965Z,14.95
2019-02-21T10:02:20.541Z,14.93
2019-02-21T10:04:48.288Z,16.90
2019-02-21T10:07:14.457Z,14.75
2019-02-21T10:09:40.685Z,15.08
2019-02-21T10:12:06.853Z,13.20
2019-02-21T10:14:33.034Z,14.33
2019-02-21T10:16:59.275Z,14.90
2019-02-21T10:19:25.424Z,14.87
2019-02-21T10:21:51.633Z,14.55
2019-02-21T10:24:17.782Z,16.23
2019-02-21T10:26:43.961Z,14.98
2019-02-21T10:29:10.160Z,15.08
2019-02-21T10:31:36.325Z,14.50
2019-02-21T10:34:02.545Z,13.53
2019-02-21T10:36:28.724Z,12.93
2019-02-21T10:38:54.952Z,11.48
2019-02-21T10:41:21.134Z,12.60
2019-02-21T10:43:48.442Z,14.25
2019-02-21T10:46:14.603Z,13.40
2019-02-21T10:48:40.802Z,14.38
2019-02-21T10:51:06.971Z,14.43
2019-02-21T10:53:33.149Z,15.03
2019-02-21T10:55:59.336Z,14.93
2019-02-21T10:58:25.549Z,14.85
2019-02-21T11:00:51.704Z,15.13
2019-02-21T11:03:17.901Z,14.20
2019-02-21T11:05:44.073Z,13.55
2019-02-21T11:08:10.255Z,13.68
2019-02-21T11:10:36.515Z,12.60
2019-02-21T11:13:02.676Z,13.68
2019-02-21T11:15:28.877Z,13.43
2019-02-21T11:17:55.048Z,14.20
2019-02-21T11:20:21.239Z,12.85
2019-02-21T11:22:47.401Z,12.65
2019-02-21T11:25:13.574Z,12.82
2019-02-21T11:27:39.796Z,13.32
2019-02-21T11:30:11.581Z,13.55
2019-02-21T11:32:37.761Z,12.73
2019-02-21T11:35:06.487Z,14.40
2019-02-21T11:37:42.949Z,13.32
2019-02-21T11:40:01.315Z,13.28
2019-02-21T11:42:27.663Z,14.98
2019-02-21T11:44:54.033Z,14.33
2019-02-21T11:50:17.132Z,14.35
2019-02-21T11:52:43.358Z,14.85
2019-02-21T11:55:13.357Z,16.17
2019-02-21T11:57:39.544Z,16.02
2019-02-21T12:00:12.485Z,16.48
2019-02-21T12:02:39.181Z,16.73
2019-02-21T12:05:05.500Z,15.95
2019-02-21T12:07:31.711Z,15.35
2019-02-21T12:09:57.993Z,16.67
2019-02-21T12:12:24.186Z,15.43
2019-02-21T12:14:50.373Z,15.58
2019-02-21T12:17:18.428Z,16.20
2019-02-21T12:19:44.600Z,16.93
2019-02-21T12:22:10.769Z,15.28
2019-02-21T12:24:36.956Z,16.20
2019-02-21T12:27:03.152Z,16.37
2019-02-21T12:29:29.340Z,16.60
2019-02-21T12:31:55.509Z,16.67
2019-02-21T12:34:21.742Z,17.52
2019-02-21T12:36:47.921Z,19.32
2019-02-21T12:39:15.113Z,17.27
2019-02-21T12:41:41.312Z,17.73
2019-02-21T12:44:09.385Z,17.70
2019-02-21T12:46:35.582Z,18.55
2019-02-21T12:49:01.746Z,18.57
2019-02-21T12:51:28.073Z,17.95
2019-02-21T12:53:54.278Z,18.70
2019-02-21T12:56:20.492Z,16.57
2019-02-21T12:58:46.688Z,17.67
2019-02-21T13:01:12.859Z,16.97
2019-02-21T13:03:39.080Z,18.25
2019-02-21T13:06:05.372Z,17.77
2019-02-21T13:08:31.621Z,18.10
2019-02-21T13:10:57.932Z,18.32
2019-02-21T13:13:24.172Z,17.73
2019-02-21T13:15:50.372Z,17.32
2019-02-21T13:18:16.545Z,18.23
2019-02-21T13:20:42.740Z,18.73
2019-02-21T13:23:08.936Z,17.52
2019-02-21T13:25:36.116Z,17.70
2019-02-21T13:28:02.310Z,18.90
2019-02-21T13:30:28.597Z,16.85
2019-02-21T13:32:54.847Z,16.90
2019-02-21T13:35:21.100Z,18.05
2019-02-21T13:37:47.313Z,17.48
2019-02-21T13:40:14.464Z,17.60
2019-02-21T13:42:40.641Z,17.25
2019-02-21T13:45:09.677Z,17.35
2019-02-21T13:47:35.941Z,17.55
2019-02-21T13:50:04.967Z,18.23
2019-02-21T13:52:32.257Z,18.17
2019-02-21T13:54:58.465Z,18.92
2019-02-21T13:57:24.677Z,17.52
2019-02-21T13:59:50.837Z,18.77
2019-02-21T14:02:17.025Z,18.02
2019-02-21T14:04:43.189Z,17.07
2019-02-21T14:07:09.431Z,16.87
2019-02-21T14:09:37.882Z,16.75
2019-02-21T14:12:03.924Z,16.90
2019-02-21T14:14:30.945Z,16.42
2019-02-21T14:16:57.273Z,15.90
2019-02-21T14:19:23.468Z,15.98
2019-02-21T14:21:49.763Z,14.43
2019-02-21T14:24:15.945Z,14.55
2019-02-21T14:26:42.138Z,15.48
2019-02-21T14:29:08.380Z,13.72
2019-02-21T14:31:34.580Z,14.55
2019-02-21T14:34:02.182Z,14.50
2019-02-21T14:36:28.376Z,13.62
2019-02-21T14:38:54.576Z,13.18
2019-02-21T14:41:20.760Z,12.88
2019-02-21T14:43:46.936Z,13.13
2019-02-21T14:46:13.129Z,13.15
2019-02-21T14:48:39.549Z,11.78
2019-02-21T14:51:05.795Z,11.25
2019-02-21T14:53:31.962Z,9.35
2019-02-21T14:55:58.159Z,8.53
2019-02-21T14:58:24.325Z,7.30
2019-02-21T15:00:50.516Z,9.48
2019-02-21T15:03:22.087Z,8.88
2019-02-21T15:05:45.282Z,9.25
2019-02-21T15:08:12.535Z,9.50
2019-02-21T15:10:39.054Z,9.23
2019-02-21T15:13:05.208Z,9.93
2019-02-21T15:15:34.945Z,8.93
2019-02-21T15:18:07.540Z,8.33
2019-02-21T15:20:36.942Z,7.95
2019-02-21T15:22:58.340Z,7.97
2019-02-21T15:25:25.134Z,7.62
2019-02-21T15:27:51.904Z,8.03
2019-02-21T15:30:20.068Z,8.33
2019-02-21T15:32:47.413Z,8.20
2019-02-21T15:35:14.339Z,8.75
2019-02-21T15:37:41.801Z,8.68
2019-02-21T15:40:09.174Z,8.98
2019-02-21T15:42:35.692Z,9.30
2019-02-21T15:45:03.662Z,8.25
2019-02-21T15:47:30.216Z,7.62
2019-02-21T15:49:59.095Z,8.00
2019-02-21T15:52:27.228Z,8.10
2019-02-21T15:54:53.993Z,8.63
2019-02-21T15:57:20.402Z,8.05
2019-02-21T15:59:48.412Z,7.45
2019-02-21T16:02:15.655Z,7.40
2019-02-21T16:04:41.841Z,7.80
2019-02-21T16:07:08.713Z,7.28
2019-02-21T16:09:36.071Z,7.72
2019-02-21T16:12:02.617Z,7.95
2019-02-21T16:14:28.912Z,7.70
2019-02-21T16:16:56.636Z,7.50
2019-02-21T16:19:22.871Z,7.50
2019-02-21T16:21:49.138Z,8.30
2019-02-21T16:24:15.302Z,7.37
2019-02-21T16:26:41.496Z,8.90
2019-02-21T16:29:07.678Z,7.87
2019-02-21T16:31:33.851Z,7.17
2019-02-21T16:34:00.056Z,7.00
2019-02-21T16:36:26.412Z,7.15
2019-02-21T16:38:52.815Z,6.85
2019-02-21T16:41:18.991Z,7.97
2019-02-21T16:43:45.187Z,7.87
2019-02-21T16:46:11.352Z,8.05
2019-02-21T16:48:37.637Z,8.05
2019-02-21T16:51:04.800Z,7.67
2019-02-21T16:53:30.981Z,7.72
2019-02-21T16:55:59.049Z,7.53
2019-02-21T16:58:25.258Z,7.35
2019-02-21T17:00:56.580Z,7.50
2019-02-21T17:03:22.493Z,7.05
2019-02-21T17:05:49.362Z,7.03
2019-02-21T17:08:15.671Z,7.22
2019-02-21T17:10:41.980Z,7.42
2019-02-21T17:13:11.317Z,7.35
2019-02-21T17:15:37.502Z,7.00
2019-02-21T17:18:04.122Z,6.90
2019-02-21T17:20:30.468Z,7.28
2019-02-21T17:22:56.633Z,7.45
2019-02-21T17:25:22.855Z,6.53
2019-02-21T17:27:49.450Z,7.10
2019-02-21T17:30:16.541Z,7.05
2019-02-21T17:32:42.709Z,7.30
2019-02-21T17:35:08.896Z,6.50
2019-02-21T17:37:36.228Z,7.37
2019-02-21T17:40:07.258Z,7.28
2019-02-21T17:42:33.544Z,7.85
2019-02-21T17:44:59.746Z,7.37
2019-02-21T17:47:25.955Z,7.47
2019-02-21T17:49:52.107Z,8.28
2019-02-21T17:52:18.396Z,8.43
2019-02-21T17:54:44.625Z,8.10
2019-02-21T17:57:10.827Z,7.20
2019-02-21T17:59:37.026Z,7.72
2019-02-21T18:02:03.308Z,7.25
2019-02-21T18:04:29.576Z,7.78
2019-02-21T18:06:55.777Z,7.55
2019-02-21T18:09:22.003Z,7.72
2019-02-21T18:11:48.426Z,7.72
2019-02-21T18:14:14.650Z,7.72
2019-02-21T18:16:40.828Z,7.90
2019-02-21T18:19:07.059Z,7.95
2019-02-21T18:21:33.264Z,7.55
2019-02-21T18:23:59.464Z,8.33
2019-02-21T18:26:25.628Z,7.78
2019-02-21T18:28:51.825Z,7.95
2019-02-21T18:31:19.915Z,8.18
2019-02-21T18:33:46.120Z,9.28
2019-02-21T18:36:12.293Z,10.00
2019-02-21T18:38:38.470Z,9.23
2019-02-21T18:41:04.693Z,9.03
2019-02-21T18:43:30.951Z,9.73
2019-02-21T18:45:57.675Z,9.38
2019-02-21T18:48:24.044Z,9.55
2019-02-21T18:50:50.216Z,8.35
2019-02-21T18:53:16.392Z,9.20
2019-02-21T18:55:42.594Z,9.08
2019-02-21T18:58:08.984Z,8.10
2019-02-21T19:00:35.180Z,8.18
2019-02-21T19:03:01.496Z,8.65
2019-02-21T19:05:35.423Z,8.83
2019-02-21T19:08:03.972Z,8.80
2019-02-21T19:10:23.866Z,10.30
2019-02-21T19:12:50.232Z,9.63
2019-02-21T19:15:17.687Z,9.05
2019-02-21T19:17:43.876Z,11.18
2019-02-21T19:20:11.961Z,10.30
2019-02-21T19:22:38.130Z,10.72
2019-02-21T19:25:06.870Z,10.35
2019-02-21T19:27:37.123Z,12.37
2019-02-21T19:30:01.117Z,13.68
2019-02-21T19:32:27.345Z,15.10
2019-02-21T19:34:53.569Z,16.12
2019-02-21T19:37:19.997Z,17.77
2019-02-21T19:39:46.193Z,18.07
2019-02-21T19:42:12.584Z,19.05
2019-02-21T19:44:38.839Z,18.70
2019-02-21T19:47:04.996Z,18.62
2019-02-21T19:49:31.197Z,19.73
2019-02-21T19:51:57.417Z,19.73
2019-02-21T19:54:24.304Z,20.15
2019-02-21T19:56:50.495Z,20.68
2019-02-21T19:59:16.731Z,19.82
2019-02-21T20:01:42.934Z,21.30
2019-02-21T20:04:09.185Z,20.55
2019-02-21T20:06:35.382Z,19.20
2019-02-21T20:09:01.598Z,20.65
2019-02-21T20:11:29.693Z,20.37
2019-02-21T20:13:56.132Z,19.75
2019-02-21T20:16:22.340Z,18.50
2019-02-21T20:18:48.705Z,20.55
2019-02-21T20:21:14.884Z,19.15
2019-02-21T20:23:41.257Z,20.00
2019-02-21T20:26:17.658Z,19.23
2019-02-21T20:28:35.781Z,17.87
2019-02-21T20:31:01.959Z,18.82
2019-02-21T20:33:28.121Z,19.27
2019-02-21T20:35:54.298Z,18.70
2019-02-21T20:38:20.479Z,19.07
2019-02-21T20:40:46.641Z,18.85
2019-02-21T20:43:12.920Z,19.87
2019-02-21T20:45:39.111Z,19.15
2019-02-21T20:48:05.384Z,20.00
2019-02-21T20:50:31.537Z,19.37
2019-02-21T20:52:57.932Z,19.90
2019-02-21T20:55:24.091Z,19.02
2019-02-21T20:57:50.296Z,19.48
2019-02-21T21:00:17.057Z,18.70
2019-02-21T21:02:43.756Z,20.20
2019-02-21T21:05:09.912Z,19.77
2019-02-21T21:07:36.591Z,19.10
2019-02-21T21:10:07.295Z,19.05
2019-02-21T21:12:33.557Z,19.07
2019-02-21T21:14:59.764Z,18.90
2019-02-21T21:17:25.966Z,19.42
2019-02-21T21:19:52.169Z,20.02
2019-02-21T21:22:18.360Z,20.75
2019-02-21T21:24:44.563Z,20.08
2019-02-21T21:27:11.098Z,19.95
2019-02-21T21:29:37.321Z,19.98
2019-02-21T21:32:03.533Z,19.75
2019-02-21T21:34:29.897Z,18.80
2019-02-21T21:36:56.066Z,18.40
2019-02-21T21:39:22.258Z,19.23
2019-02-21T21:41:48.553Z,18.45
2019-02-21T21:44:14.836Z,17.05
2019-02-21T21:46:41.048Z,18.45
2019-02-21T21:49:07.205Z,17.87
2019-02-21T21:51:34.130Z,16.93
2019-02-21T21:54:00.493Z,16.40
2019-02-21T21:56:26.719Z,16.87
2019-02-21T21:58:52.893Z,17.45
2019-02-21T22:01:19.092Z,16.80
2019-02-21T22:03:45.258Z,16.02
2019-02-21T22:06:11.432Z,16.10
2019-02-21T22:08:37.601Z,16.82
2019-02-21T22:11:03.797Z,16.70
2019-02-21T22:13:29.974Z,14.98
2019-02-21T22:15:56.237Z,14.45
2019-02-21T22:18:22.518Z,13.98
2019-02-21T22:20:48.789Z,14.85
2019-02-21T22:23:14.977Z,14.13
2019-02-21T22:25:41.141Z,15.30
2019-02-21T22:28:07.369Z,14.85
2019-02-21T22:30:33.537Z,14.47
2019-02-21T22:32:59.734Z,14.20
2019-02-21T22:35:25.906Z,13.25
2019-02-21T22:37:52.092Z,13.15
2019-02-21T22:40:20.883Z,13.45
2019-02-21T22:42:47.041Z,13.72
2019-02-21T22:45:14.304Z,13.95
2019-02-21T22:47:40.634Z,15.25
2019-02-21T22:50:17.604Z,15.25
2019-02-21T22:52:43.767Z,14.78
2019-02-21T22:55:10.489Z,14.05
2019-02-21T22:57:37.138Z,14.45
2019-02-21T23:00:53.578Z,15.20
2019-02-21T23:03:30.758Z,13.45
2019-02-21T23:06:20.433Z,15.63
2019-02-21T23:08:51.101Z,14.93
2019-02-21T23:11:17.269Z,14.87
2019-02-21T23:13:44.541Z,15.05
2019-02-21T23:16:10.753Z,15.08
2019-02-21T23:18:36.916Z,15.53
2019-02-21T23:21:03.116Z,15.72
2019-02-21T23:23:29.781Z,15.45
2019-02-21T23:25:55.982Z,14.40
2019-02-21T23:28:22.180Z,15.08
2019-02-21T23:30:48.392Z,15.60
2019-02-21T23:33:15.688Z,15.13
2019-02-21T23:35:41.903Z,15.35
2019-02-21T23:38:08.183Z,13.48
2019-02-21T23:40:36.823Z,16.05
2019-02-21T23:43:02.456Z,15.18
2019-02-21T23:45:28.752Z,14.30
2019-02-21T23:47:54.944Z,14.55
2019-02-21T23:50:21.145Z,15.23
2019-02-21T23:52:47.348Z,14.60
2019-02-21T23:55:13.861Z,13.98
2019-02-21T23:57:40.100Z,15.93
