createdAt,value
2022-12-07T00:08:34.996Z,0.00
2022-12-07T00:18:35.068Z,0.00
2022-12-07T00:28:35.295Z,0.00
2022-12-07T00:38:35.550Z,0.00
2022-12-07T00:48:35.787Z,0.00
2022-12-07T00:58:36.135Z,0.00
2022-12-07T01:08:36.168Z,0.00
2022-12-07T01:18:36.481Z,0.00
2022-12-07T01:28:36.526Z,0.00
2022-12-07T01:38:36.854Z,0.00
2022-12-07T01:48:36.912Z,0.00
2022-12-07T01:58:37.226Z,0.00
2022-12-07T02:08:37.260Z,0.00
2022-12-07T02:18:37.594Z,0.00
2022-12-07T02:28:37.630Z,0.00
2022-12-07T02:38:37.978Z,0.00
2022-12-07T02:48:38.031Z,0.00
2022-12-07T02:58:38.335Z,0.00
2022-12-07T03:08:38.366Z,0.00
2022-12-07T03:18:38.717Z,0.00
2022-12-07T03:28:38.731Z,0.00
2022-12-07T03:38:39.161Z,0.00
2022-12-07T03:48:39.189Z,0.00
2022-12-07T03:58:39.435Z,0.00
2022-12-07T04:08:39.673Z,0.00
2022-12-07T04:18:40.019Z,0.00
2022-12-07T04:28:40.059Z,0.00
2022-12-07T04:38:40.391Z,0.00
2022-12-07T04:48:40.435Z,0.00
2022-12-07T04:58:40.761Z,0.00
2022-12-07T05:08:40.786Z,0.00
2022-12-07T05:18:42.065Z,0.00
2022-12-07T05:28:41.289Z,0.00
2022-12-07T05:38:41.608Z,0.00
2022-12-07T05:48:41.637Z,0.00
2022-12-07T05:58:41.974Z,0.00
2022-12-07T06:08:42.000Z,0.00
2022-12-07T06:18:42.343Z,0.00
2022-12-07T06:28:42.375Z,0.00
2022-12-07T06:38:43.632Z,0.00
2022-12-07T06:48:42.883Z,0.00
2022-12-07T06:58:43.177Z,0.00
2022-12-07T07:08:43.288Z,0.00
2022-12-07T07:18:43.351Z,0.00
2022-12-07T07:28:43.588Z,0.00
2022-12-07T07:38:43.919Z,0.00
2022-12-07T07:48:43.957Z,0.00
2022-12-07T07:58:44.304Z,0.00
2022-12-07T08:08:44.328Z,0.00
2022-12-07T08:18:44.670Z,0.00
2022-12-07T08:28:44.701Z,0.00
2022-12-07T08:39:01.574Z,0.00
2022-12-07T08:48:46.209Z,0.00
2022-12-07T08:58:45.447Z,0.00
2022-12-07T09:08:45.674Z,5.62
2022-12-07T09:18:45.979Z,5.62
2022-12-07T09:28:46.008Z,5.62
2022-12-07T09:38:46.250Z,5.62
2022-12-07T09:48:46.485Z,5.62
2022-12-07T09:58:46.835Z,5.62
2022-12-07T10:08:46.857Z,5.62
2022-12-07T10:18:47.193Z,5.62
2022-12-07T10:28:47.221Z,11.25
2022-12-07T10:38:47.584Z,5.62
2022-12-07T10:48:47.647Z,5.62
2022-12-07T10:58:47.934Z,11.25
2022-12-07T11:08:47.964Z,16.88
2022-12-07T11:18:48.201Z,16.88
2022-12-07T11:28:48.436Z,16.88
2022-12-07T11:38:48.774Z,16.88
2022-12-07T11:48:49.580Z,16.88
2022-12-07T11:58:52.426Z,16.88
2022-12-07T12:18:50.531Z,28.12
2022-12-07T12:28:52.874Z,39.38
2022-12-07T12:38:49.903Z,22.50
2022-12-07T12:48:50.182Z,28.12
2022-12-07T12:58:50.228Z,50.62
2022-12-07T13:08:50.542Z,22.50
2022-12-07T13:18:50.628Z,16.88
2022-12-07T13:28:50.706Z,16.88
2022-12-07T13:38:50.948Z,11.25
2022-12-07T13:48:51.187Z,5.62
2022-12-07T13:58:51.438Z,5.62
2022-12-07T14:08:57.269Z,5.62
2022-12-07T14:18:52.839Z,0.00
2022-12-07T14:28:52.124Z,0.00
2022-12-07T14:38:52.160Z,0.00
2022-12-07T14:58:53.558Z,0.00
2022-12-07T15:08:52.865Z,0.00
2022-12-07T15:19:26.348Z,0.00
2022-12-07T15:28:54.162Z,0.00
2022-12-07T15:39:13.755Z,0.00
2022-12-07T15:48:54.517Z,0.00
2022-12-07T15:58:53.897Z,0.00
2022-12-07T16:08:53.941Z,0.00
2022-12-07T16:18:54.271Z,0.00
2022-12-07T16:28:54.316Z,0.00
2022-12-07T16:38:55.584Z,0.00
2022-12-07T16:48:54.813Z,0.00
2022-12-07T16:58:55.172Z,0.00
2022-12-07T17:08:55.200Z,0.00
2022-12-07T17:18:56.543Z,0.00
2022-12-07T17:28:55.568Z,0.00
2022-12-07T17:38:56.879Z,0.00
2022-12-07T17:48:56.103Z,0.00
2022-12-07T17:58:56.234Z,0.00
2022-12-07T18:08:56.330Z,0.00
2022-12-07T18:18:56.354Z,0.00
2022-12-07T18:28:56.461Z,0.00
2022-12-07T18:38:58.017Z,0.00
2022-12-07T18:48:57.132Z,0.00
2022-12-07T18:58:57.231Z,0.00
2022-12-07T19:08:57.370Z,0.00
2022-12-07T19:18:57.500Z,0.00
2022-12-07T19:28:57.651Z,0.00
2022-12-07T19:38:58.653Z,0.00
2022-12-07T19:48:57.992Z,0.00
2022-12-07T19:58:58.190Z,0.00
2022-12-07T20:08:58.260Z,0.00
2022-12-07T20:18:58.663Z,0.00
2022-12-07T20:29:06.134Z,0.00
2022-12-07T20:39:03.990Z,0.00
2022-12-07T20:48:59.146Z,0.00
2022-12-07T20:58:59.199Z,0.00
2022-12-07T21:08:59.374Z,0.00
2022-12-07T21:18:59.533Z,0.00
2022-12-07T21:28:59.583Z,0.00
2022-12-07T21:39:00.907Z,0.00
2022-12-07T21:49:00.081Z,0.00
2022-12-07T21:59:03.417Z,0.00
2022-12-07T22:09:00.248Z,0.00
2022-12-07T22:19:00.617Z,0.00
2022-12-07T22:29:00.651Z,0.00
2022-12-07T22:39:02.012Z,0.00
2022-12-07T22:49:01.054Z,0.00
2022-12-07T22:59:01.467Z,0.00
2022-12-07T23:09:01.615Z,0.00
2022-12-07T23:19:01.845Z,0.00
2022-12-07T23:29:01.880Z,0.00
2022-12-07T23:39:03.257Z,0.00
2022-12-07T23:49:02.288Z,0.00
2022-12-07T23:59:02.595Z,0.00
