createdAt,value
2018-09-08T00:00:45.227Z,62.95
2018-09-08T00:05:38.339Z,62.72
2018-09-08T00:10:31.390Z,63.20
2018-09-08T00:15:29.754Z,63.36
2018-09-08T00:20:28.581Z,64.58
2018-09-08T00:25:27.047Z,65.10
2018-09-08T00:30:20.219Z,65.10
2018-09-08T00:35:13.306Z,65.41
2018-09-08T00:40:06.376Z,64.75
2018-09-08T00:44:59.436Z,64.79
2018-09-08T00:49:52.510Z,65.47
2018-09-08T00:54:52.290Z,64.94
2018-09-08T00:59:45.350Z,64.67
2018-09-08T01:04:38.732Z,64.02
2018-09-08T01:09:31.712Z,63.14
2018-09-08T01:14:24.722Z,63.49
2018-09-08T01:19:17.710Z,62.71
2018-09-08T01:24:10.643Z,62.68
2018-09-08T01:29:03.718Z,62.96
2018-09-08T01:33:56.770Z,61.46
2018-09-08T01:38:49.806Z,61.31
2018-09-08T01:43:42.936Z,62.44
2018-09-08T01:48:36.191Z,63.09
2018-09-08T01:53:29.234Z,62.21
2018-09-08T01:58:22.283Z,63.01
2018-09-08T02:03:15.536Z,62.50
2018-09-08T02:08:08.628Z,62.69
2018-09-08T02:13:01.749Z,63.05
2018-09-08T02:17:54.811Z,63.72
2018-09-08T02:22:47.854Z,63.72
2018-09-08T02:27:41.159Z,64.10
2018-09-08T02:32:34.310Z,64.52
2018-09-08T02:37:27.297Z,65.14
2018-09-08T02:42:20.436Z,63.94
2018-09-08T02:47:13.592Z,63.79
2018-09-08T02:52:05.324Z,64.00
2018-09-08T02:56:56.916Z,64.74
2018-09-08T03:01:48.633Z,65.86
2018-09-08T03:06:40.327Z,66.47
2018-09-08T03:11:31.975Z,66.62
2018-09-08T03:16:23.699Z,66.28
2018-09-08T03:21:15.319Z,66.77
2018-09-08T03:26:06.996Z,66.55
2018-09-08T03:30:58.547Z,66.81
2018-09-08T03:35:50.575Z,67.07
2018-09-08T03:40:42.280Z,66.98
2018-09-08T03:45:33.945Z,66.90
2018-09-08T03:50:25.700Z,66.97
2018-09-08T03:55:17.263Z,67.27
2018-09-08T04:00:08.850Z,66.96
2018-09-08T04:05:01.894Z,67.03
2018-09-08T04:09:55.040Z,66.75
2018-09-08T04:14:48.195Z,66.44
2018-09-08T04:19:41.155Z,66.58
2018-09-08T04:24:34.193Z,66.83
2018-09-08T04:29:27.379Z,67.19
2018-09-08T04:34:20.283Z,67.71
2018-09-08T04:39:13.386Z,67.12
2018-09-08T04:44:06.596Z,67.20
2018-09-08T04:49:00.711Z,67.27
2018-09-08T04:53:53.786Z,66.62
2018-09-08T04:58:46.806Z,66.73
2018-09-08T05:03:39.726Z,65.68
2018-09-08T05:08:32.785Z,65.40
2018-09-08T05:13:25.895Z,64.97
2018-09-08T05:18:19.039Z,64.31
2018-09-08T05:23:12.725Z,63.41
2018-09-08T05:28:05.674Z,62.18
2018-09-08T05:32:59.155Z,62.43
2018-09-08T05:37:52.903Z,61.07
2018-09-08T05:42:46.110Z,60.39
2018-09-08T05:47:39.658Z,57.41
2018-09-08T05:52:32.982Z,54.62
2018-09-08T05:57:28.366Z,53.02
2018-09-08T06:02:23.088Z,51.83
2018-09-08T06:07:20.304Z,51.05
2018-09-08T06:12:20.609Z,50.76
2018-09-08T06:17:15.304Z,50.53
2018-09-08T06:22:11.522Z,49.54
2018-09-08T06:27:04.912Z,49.29
2018-09-08T06:31:58.860Z,46.83
2018-09-08T06:36:54.810Z,46.39
2018-09-08T06:41:49.009Z,45.87
2018-09-08T06:46:42.192Z,45.69
2018-09-08T06:51:36.222Z,44.73
2018-09-08T06:56:30.008Z,44.62
2018-09-08T07:01:23.228Z,44.63
2018-09-08T07:06:16.373Z,44.20
2018-09-08T07:11:09.965Z,43.48
2018-09-08T07:16:05.358Z,44.53
2018-09-08T07:20:59.614Z,43.49
2018-09-08T07:25:54.348Z,43.30
2018-09-08T07:30:47.462Z,43.41
2018-09-08T07:35:40.788Z,42.95
2018-09-08T07:40:33.767Z,43.75
2018-09-08T07:45:26.865Z,42.80
2018-09-08T07:50:20.043Z,42.27
2018-09-08T07:55:13.273Z,43.15
2018-09-08T08:00:06.581Z,42.48
2018-09-08T08:04:59.602Z,41.99
2018-09-08T08:09:52.609Z,40.80
2018-09-08T08:14:45.680Z,40.77
2018-09-08T08:19:39.022Z,41.59
2018-09-08T08:24:32.037Z,41.50
2018-09-08T08:29:26.126Z,41.39
2018-09-08T08:34:19.396Z,42.00
2018-09-08T08:39:12.493Z,40.93
2018-09-08T08:44:05.500Z,41.26
2018-09-08T08:48:58.741Z,41.67
2018-09-08T08:54:02.700Z,41.39
2018-09-08T08:58:55.748Z,41.87
2018-09-08T09:03:48.712Z,40.98
2018-09-08T09:08:44.898Z,40.31
2018-09-08T09:13:37.600Z,40.15
2018-09-08T09:18:41.968Z,39.86
2018-09-08T09:24:43.740Z,39.29
2018-09-08T09:29:36.379Z,39.24
2018-09-08T09:34:29.467Z,38.35
2018-09-08T09:39:27.760Z,38.70
2018-09-08T09:44:20.954Z,39.05
2018-09-08T09:49:14.248Z,39.31
2018-09-08T09:54:07.313Z,39.04
2018-09-08T09:59:00.963Z,39.39
2018-09-08T10:03:53.925Z,39.10
2018-09-08T10:08:46.931Z,39.44
2018-09-08T10:13:39.940Z,41.22
2018-09-08T10:18:33.021Z,39.46
2018-09-08T10:23:26.231Z,38.78
2018-09-08T10:28:26.750Z,39.75
2018-09-08T10:33:21.134Z,38.02
2018-09-08T10:38:14.400Z,39.03
2018-09-08T10:43:07.434Z,37.97
2018-09-08T10:48:00.405Z,38.74
2018-09-08T10:52:53.587Z,39.06
2018-09-08T10:57:46.607Z,38.81
2018-09-08T11:02:40.013Z,39.60
2018-09-08T11:07:32.831Z,40.45
2018-09-08T11:12:25.906Z,40.05
2018-09-08T11:17:18.940Z,40.36
2018-09-08T11:22:12.164Z,39.18
2018-09-08T11:27:05.432Z,38.61
2018-09-08T11:31:58.647Z,38.78
2018-09-08T11:36:51.703Z,37.96
2018-09-08T11:41:45.318Z,37.26
2018-09-08T11:46:38.307Z,38.05
2018-09-08T11:51:31.744Z,38.58
2018-09-08T11:56:24.824Z,38.42
2018-09-08T12:01:17.863Z,37.94
2018-09-08T12:06:11.023Z,38.58
2018-09-08T12:11:04.143Z,36.36
2018-09-08T12:15:57.146Z,36.79
2018-09-08T12:20:50.381Z,36.53
2018-09-08T12:25:43.435Z,35.83
2018-09-08T12:30:36.563Z,36.47
2018-09-08T12:35:30.617Z,35.88
2018-09-08T12:40:23.634Z,35.14
2018-09-08T12:45:16.771Z,35.67
2018-09-08T12:50:09.923Z,36.48
2018-09-08T12:55:02.936Z,35.72
2018-09-08T12:59:56.017Z,37.14
2018-09-08T13:04:49.046Z,37.20
2018-09-08T13:09:42.090Z,36.76
2018-09-08T13:14:35.322Z,37.60
2018-09-08T13:19:29.569Z,36.17
2018-09-08T13:24:23.025Z,35.49
2018-09-08T13:29:16.436Z,36.60
2018-09-08T13:34:09.497Z,36.02
2018-09-08T13:39:02.703Z,36.38
2018-09-08T13:43:55.835Z,37.01
2018-09-08T13:48:49.030Z,37.23
2018-09-08T13:53:42.973Z,37.25
2018-09-08T13:58:36.225Z,37.06
2018-09-08T14:03:29.468Z,35.09
2018-09-08T14:08:22.726Z,37.37
2018-09-08T14:13:15.783Z,34.96
2018-09-08T14:18:10.608Z,36.23
2018-09-08T14:23:03.880Z,36.81
2018-09-08T14:27:57.134Z,36.83
2018-09-08T14:32:50.915Z,37.70
2018-09-08T14:37:44.328Z,38.65
2018-09-08T14:42:37.912Z,37.62
2018-09-08T14:52:46.479Z,38.47
2018-09-08T14:57:39.539Z,37.35
2018-09-08T15:02:32.580Z,37.69
2018-09-08T15:07:25.659Z,38.21
2018-09-08T15:12:18.758Z,38.56
2018-09-08T15:17:12.173Z,37.48
2018-09-08T15:22:05.254Z,37.52
2018-09-08T15:26:58.585Z,36.76
2018-09-08T15:31:51.835Z,37.07
2018-09-08T15:36:45.057Z,38.11
2018-09-08T15:41:38.339Z,37.91
2018-09-08T15:46:31.677Z,38.60
2018-09-08T15:51:24.991Z,38.73
2018-09-08T15:56:18.134Z,40.00
2018-09-08T16:01:11.708Z,39.90
2018-09-08T16:06:05.243Z,40.23
2018-09-08T16:10:58.606Z,39.53
2018-09-08T16:15:52.091Z,39.17
2018-09-08T16:20:45.462Z,39.71
2018-09-08T16:25:38.844Z,40.18
2018-09-08T16:30:32.207Z,40.40
2018-09-08T16:35:26.081Z,40.91
2018-09-08T16:40:19.591Z,41.34
2018-09-08T16:45:12.882Z,41.33
2018-09-08T16:50:06.243Z,42.61
2018-09-08T16:54:59.881Z,43.42
2018-09-08T16:59:53.211Z,43.55
2018-09-08T17:04:46.384Z,44.20
2018-09-08T17:09:39.899Z,45.74
2018-09-08T17:14:33.471Z,51.09
2018-09-08T17:19:26.427Z,53.83
2018-09-08T17:24:19.485Z,57.21
2018-09-08T17:29:12.703Z,59.01
2018-09-08T17:34:05.842Z,61.29
2018-09-08T17:38:59.017Z,62.42
2018-09-08T17:43:52.106Z,63.99
2018-09-08T17:48:45.242Z,62.20
2018-09-08T17:53:38.373Z,62.40
2018-09-08T17:58:31.493Z,59.75
2018-09-08T18:03:24.583Z,60.78
2018-09-08T18:08:19.268Z,60.10
2018-09-08T18:13:12.397Z,58.15
2018-09-08T18:18:05.427Z,58.32
2018-09-08T18:22:58.579Z,58.95
2018-09-08T18:27:51.627Z,60.84
2018-09-08T18:32:44.960Z,60.77
2018-09-08T18:37:37.935Z,60.65
2018-09-08T18:42:31.022Z,60.34
2018-09-08T18:47:24.151Z,60.69
2018-09-08T18:52:17.199Z,59.55
2018-09-08T18:57:10.177Z,59.37
2018-09-08T19:02:03.273Z,60.58
2018-09-08T19:06:56.430Z,59.93
2018-09-08T19:11:49.500Z,56.18
2018-09-08T19:16:42.508Z,58.29
2018-09-08T19:21:35.506Z,57.10
2018-09-08T19:26:28.519Z,55.19
2018-09-08T19:31:21.417Z,53.83
2018-09-08T19:36:14.449Z,53.81
2018-09-08T19:41:07.531Z,52.71
2018-09-08T19:46:04.958Z,54.12
2018-09-08T19:50:57.899Z,53.51
2018-09-08T19:55:50.889Z,55.30
2018-09-08T20:00:43.855Z,55.86
2018-09-08T20:05:37.332Z,56.42
2018-09-08T20:10:30.322Z,56.83
2018-09-08T20:15:23.607Z,56.47
2018-09-08T20:20:17.143Z,57.03
2018-09-08T20:25:10.382Z,57.03
2018-09-08T20:30:03.427Z,57.18
2018-09-08T20:34:56.455Z,56.91
2018-09-08T20:39:53.680Z,57.82
2018-09-08T20:44:46.719Z,58.31
2018-09-08T20:49:39.737Z,59.76
2018-09-08T20:54:32.755Z,59.45
2018-09-08T20:59:25.782Z,58.85
2018-09-08T21:04:18.884Z,59.51
2018-09-08T21:09:11.830Z,58.84
2018-09-08T21:14:04.750Z,60.19
2018-09-08T21:18:57.827Z,61.41
2018-09-08T21:23:50.874Z,61.32
2018-09-08T21:28:43.980Z,58.64
2018-09-08T21:33:37.198Z,55.40
2018-09-08T21:38:30.242Z,55.92
2018-09-08T21:43:23.225Z,58.27
2018-09-08T21:48:16.310Z,59.20
2018-09-08T21:53:09.511Z,60.90
2018-09-08T21:58:02.434Z,61.56
2018-09-08T22:02:56.155Z,62.27
2018-09-08T22:07:49.267Z,63.23
2018-09-08T22:12:42.302Z,63.36
2018-09-08T22:17:35.368Z,62.17
2018-09-08T22:22:28.449Z,61.68
2018-09-08T22:27:21.341Z,62.85
2018-09-08T22:32:14.381Z,62.97
2018-09-08T22:37:07.581Z,62.86
2018-09-08T22:42:00.703Z,63.65
2018-09-08T22:46:53.659Z,62.92
2018-09-08T22:51:46.652Z,62.30
2018-09-08T22:56:39.768Z,63.27
2018-09-08T23:01:32.736Z,63.81
2018-09-08T23:06:26.191Z,63.76
2018-09-08T23:11:19.202Z,64.31
2018-09-08T23:16:12.134Z,63.81
2018-09-08T23:21:05.346Z,64.55
2018-09-08T23:25:58.338Z,65.06
2018-09-08T23:30:51.478Z,65.39
2018-09-08T23:35:44.394Z,65.06
2018-09-08T23:40:37.419Z,63.89
2018-09-08T23:45:30.394Z,62.00
2018-09-08T23:50:23.489Z,62.55
2018-09-08T23:55:16.532Z,62.61
