createdAt,value
2023-02-23T08:24:05.137Z,12.90
2023-02-23T08:25:05.049Z,12.80
2023-02-23T08:26:05.027Z,12.90
2023-02-23T08:27:05.001Z,12.60
2023-02-23T08:28:05.021Z,13.10
2023-02-23T08:29:05.003Z,13.30
2023-02-23T08:30:05.043Z,12.80
2023-02-23T08:31:05.028Z,12.30
2023-02-23T08:32:05.047Z,12.10
2023-02-23T08:33:04.936Z,12.10
2023-02-23T08:34:04.898Z,12.50
2023-02-23T08:35:04.881Z,12.60
2023-02-23T08:36:04.903Z,13.40
2023-02-23T08:37:04.902Z,13.30
2023-02-23T08:38:04.881Z,13.50
2023-02-23T08:39:04.860Z,14.10
2023-02-23T08:40:04.841Z,12.90
2023-02-23T08:41:04.839Z,12.70
2023-02-23T08:42:04.806Z,12.70
2023-02-23T08:43:04.810Z,12.80
2023-02-23T08:44:04.789Z,12.30
2023-02-23T08:45:04.767Z,13.00
2023-02-23T08:46:04.820Z,12.70
2023-02-23T08:47:04.743Z,13.30
2023-02-23T08:48:04.750Z,12.70
2023-02-23T08:49:04.695Z,12.60
2023-02-23T08:50:04.673Z,13.00
2023-02-23T08:51:04.689Z,12.60
2023-02-23T08:52:04.696Z,13.20
2023-02-23T08:53:04.634Z,17.20
2023-02-23T08:54:04.652Z,16.80
2023-02-23T08:55:04.604Z,17.40
2023-02-23T08:56:04.586Z,17.80
2023-02-23T08:57:04.572Z,15.90
2023-02-23T08:58:04.563Z,13.70
2023-02-23T08:59:04.554Z,12.20
2023-02-23T09:00:04.568Z,12.60
2023-02-23T09:01:04.612Z,12.80
2023-02-23T09:02:04.809Z,12.20
2023-02-23T09:03:04.501Z,11.50
2023-02-23T09:04:04.509Z,11.50
2023-02-23T09:05:04.524Z,10.90
2023-02-23T09:06:04.492Z,11.50
2023-02-23T09:07:04.487Z,10.90
2023-02-23T09:08:04.487Z,10.50
2023-02-23T09:09:04.425Z,10.80
2023-02-23T09:10:04.392Z,10.80
2023-02-23T09:11:04.435Z,10.90
2023-02-23T09:12:04.378Z,10.60
2023-02-23T09:13:04.382Z,10.90
2023-02-23T09:14:04.367Z,11.00
2023-02-23T09:15:04.325Z,11.20
2023-02-23T09:16:04.473Z,10.60
2023-02-23T09:17:04.354Z,11.80
2023-02-23T09:18:04.329Z,11.90
2023-02-23T09:19:04.363Z,10.40
2023-02-23T09:20:04.277Z,10.70
2023-02-23T09:21:04.285Z,10.70
2023-02-23T09:22:04.230Z,11.40
2023-02-23T09:23:04.249Z,11.00
2023-02-23T09:24:04.225Z,11.10
2023-02-23T09:25:04.223Z,11.20
2023-02-23T09:26:04.241Z,10.70
2023-02-23T09:27:04.200Z,10.70
2023-02-23T09:28:04.182Z,11.30
2023-02-23T09:29:04.175Z,11.00
2023-02-23T09:30:04.183Z,11.80
2023-02-23T09:31:04.237Z,11.10
2023-02-23T09:32:04.272Z,12.20
2023-02-23T09:33:04.099Z,11.80
2023-02-23T09:34:04.099Z,11.40
2023-02-23T09:35:04.111Z,11.30
2023-02-23T09:36:04.052Z,10.30
2023-02-23T09:37:04.068Z,11.10
2023-02-23T09:38:04.048Z,10.40
2023-02-23T09:39:04.036Z,10.80
2023-02-23T09:40:04.047Z,11.30
2023-02-23T09:41:04.008Z,11.50
2023-02-23T09:42:04.001Z,11.20
2023-02-23T09:43:04.006Z,11.30
2023-02-23T09:44:03.938Z,10.90
2023-02-23T09:45:03.956Z,10.30
2023-02-23T09:46:03.951Z,9.90
2023-02-23T09:47:03.925Z,10.90
2023-02-23T09:48:03.896Z,10.40
2023-02-23T09:49:03.877Z,9.90
2023-02-23T09:50:03.884Z,9.30
2023-02-23T09:51:03.835Z,9.90
