createdAt,value
2023-04-02T00:02:22.026Z,100001.16
2023-04-02T00:05:16.586Z,99999.44
2023-04-02T00:07:49.010Z,100003.00
2023-04-02T00:10:50.450Z,100010.19
2023-04-02T00:13:24.551Z,100004.81
2023-04-02T00:15:57.843Z,100002.13
2023-04-02T00:18:26.901Z,100001.28
2023-04-02T00:20:58.282Z,100003.13
2023-04-02T00:23:25.514Z,100009.53
2023-04-02T00:25:52.829Z,100005.81
2023-04-02T00:28:22.596Z,100005.00
2023-04-02T00:30:53.880Z,100008.69
2023-04-02T00:33:24.584Z,100014.88
2023-04-02T00:35:55.022Z,100017.56
2023-04-02T00:38:29.913Z,100005.16
2023-04-02T00:41:01.704Z,100010.53
2023-04-02T00:43:32.514Z,99999.78
2023-04-02T00:46:03.989Z,100008.81
2023-04-02T00:48:31.674Z,100015.06
2023-04-02T00:51:30.045Z,100011.50
2023-04-02T00:54:01.630Z,100012.38
2023-04-02T00:56:33.259Z,100013.50
2023-04-02T00:59:00.945Z,100010.66
2023-04-02T01:01:35.830Z,100009.81
2023-04-02T01:04:05.795Z,100002.78
2023-04-02T01:06:37.393Z,100008.13
2023-04-02T01:09:33.728Z,100001.94
2023-04-02T01:12:29.837Z,100002.78
2023-04-02T01:15:18.861Z,100002.78
2023-04-02T01:18:31.673Z,100008.13
2023-04-02T01:21:28.220Z,99997.56
2023-04-02T01:24:04.448Z,99994.88
2023-04-02T01:27:10.705Z,99994.88
2023-04-02T01:29:42.075Z,99993.03
2023-04-02T01:32:13.365Z,99991.31
2023-04-02T01:34:44.761Z,99995.72
2023-04-02T01:37:22.302Z,99999.38
2023-04-02T01:40:14.782Z,100009.16
2023-04-02T01:42:57.191Z,100009.97
2023-04-02T01:45:25.154Z,100008.31
2023-04-02T01:47:53.015Z,100019.03
2023-04-02T01:50:20.266Z,100019.03
2023-04-02T01:52:51.125Z,100023.53
2023-04-02T01:55:25.516Z,100038.69
2023-04-02T01:57:54.447Z,100044.06
2023-04-02T02:00:22.778Z,100036.00
2023-04-02T02:02:55.205Z,100056.47
2023-04-02T02:05:23.952Z,100060.16
2023-04-02T02:07:56.343Z,100059.16
2023-04-02T02:10:26.503Z,100050.28
2023-04-02T02:12:54.234Z,100055.63
2023-04-02T02:15:24.207Z,100046.75
2023-04-02T02:17:57.896Z,100056.66
2023-04-02T02:20:28.017Z,100062.84
2023-04-02T02:22:56.487Z,100059.34
2023-04-02T02:25:36.314Z,100063.84
2023-04-02T02:28:13.403Z,100066.50
2023-04-02T02:30:48.320Z,100063.84
2023-04-02T02:33:18.735Z,100065.66
2023-04-02T02:36:36.715Z,100078.13
2023-04-02T02:39:16.486Z,100081.78
2023-04-02T02:41:53.068Z,100083.50
2023-04-02T02:44:35.250Z,100074.56
2023-04-02T02:47:06.937Z,100075.75
2023-04-02T02:49:39.646Z,100081.09
2023-04-02T02:52:10.695Z,100081.94
2023-04-02T02:54:52.281Z,100091.00
2023-04-02T02:57:35.297Z,100095.38
2023-04-02T03:00:06.403Z,100090.16
2023-04-02T03:02:38.547Z,100109.81
2023-04-02T03:05:09.195Z,100103.59
2023-04-02T03:07:37.410Z,100104.44
2023-04-02T03:10:25.532Z,100115.19
2023-04-02T03:13:15.865Z,100124.22
2023-04-02T03:16:21.052Z,100126.06
2023-04-02T03:19:01.194Z,100125.22
2023-04-02T03:21:39.098Z,100126.91
2023-04-02T03:24:18.655Z,100130.59
2023-04-02T03:26:58.084Z,100132.44
2023-04-02T03:29:30.084Z,100135.13
2023-04-02T03:32:06.706Z,100139.66
2023-04-02T03:34:41.420Z,100146.03
2023-04-02T03:37:25.884Z,100145.00
2023-04-02T03:40:09.741Z,100150.38
2023-04-02T03:42:49.441Z,100149.53
2023-04-02T03:45:22.319Z,100158.59
2023-04-02T03:47:52.454Z,100154.91
2023-04-02T03:50:31.812Z,100161.28
2023-04-02T03:53:03.553Z,100159.44
2023-04-02T03:55:35.617Z,100159.44
2023-04-02T03:58:27.086Z,100161.28
2023-04-02T04:01:00.476Z,100164.81
2023-04-02T04:03:45.828Z,100175.56
2023-04-02T04:06:32.107Z,100175.69
2023-04-02T04:09:07.442Z,100180.09
2023-04-02T04:11:39.622Z,100181.91
2023-04-02T04:14:18.501Z,100177.53
2023-04-02T04:16:57.272Z,100183.75
2023-04-02T04:19:38.424Z,100187.28
2023-04-02T04:22:30.262Z,100189.94
2023-04-02T04:25:06.894Z,100184.59
2023-04-02T04:27:48.731Z,100192.63
2023-04-02T04:30:27.501Z,100193.50
2023-04-02T04:35:45.510Z,100215.84
2023-04-02T04:38:44.371Z,100214.13
2023-04-02T04:41:22.545Z,100214.28
2023-04-02T04:43:56.236Z,100219.66
2023-04-02T04:46:31.101Z,100235.59
2023-04-02T04:49:09.857Z,100228.53
2023-04-02T04:51:50.581Z,100234.91
2023-04-02T04:54:20.112Z,100236.59
2023-04-02T04:57:00.339Z,100243.81
2023-04-02T04:59:32.655Z,100240.28
2023-04-02T05:02:07.620Z,100245.66
2023-04-02T05:04:39.016Z,100251.03
2023-04-02T05:07:26.074Z,100260.09
2023-04-02T05:10:04.372Z,100260.09
2023-04-02T05:13:01.871Z,100260.09
2023-04-02T05:15:45.830Z,100273.50
2023-04-02T05:18:36.894Z,100263.72
2023-04-02T05:21:20.348Z,100269.09
2023-04-02T05:24:20.872Z,100265.47
2023-04-02T05:26:51.611Z,100262.78
2023-04-02T05:29:25.801Z,100265.56
2023-04-02T05:32:02.213Z,100279.81
2023-04-02T05:34:35.285Z,100287.88
2023-04-02T05:37:07.041Z,100290.56
2023-04-02T05:39:35.286Z,100287.03
2023-04-02T05:42:14.581Z,100288.88
2023-04-02T05:45:04.102Z,100296.94
2023-04-02T05:47:33.699Z,100296.94
2023-04-02T05:50:09.549Z,100303.16
2023-04-02T05:52:50.445Z,100314.88
2023-04-02T05:55:17.675Z,100307.66
2023-04-02T05:58:13.364Z,100308.69
2023-04-02T06:01:07.797Z,100308.69
2023-04-02T06:03:46.349Z,100321.09
2023-04-02T06:06:29.170Z,100313.19
2023-04-02T06:09:05.613Z,100321.25
2023-04-02T06:11:42.295Z,100324.91
2023-04-02T06:14:16.792Z,100335.53
2023-04-02T06:16:46.362Z,100336.53
2023-04-02T06:19:28.249Z,100342.75
2023-04-02T06:22:07.411Z,100342.03
2023-04-02T06:24:39.901Z,100342.88
2023-04-02T06:27:12.866Z,100342.88
2023-04-02T06:29:45.913Z,100345.53
2023-04-02T06:32:21.089Z,100350.91
2023-04-02T06:34:48.671Z,100361.66
2023-04-02T06:37:33.607Z,100364.34
2023-04-02T06:40:33.357Z,100363.50
2023-04-02T06:43:17.268Z,100380.44
2023-04-02T06:46:23.530Z,100381.44
2023-04-02T06:49:26.071Z,100381.44
2023-04-02T06:52:01.846Z,100384.97
2023-04-02T06:54:31.372Z,100390.34
2023-04-02T06:57:04.690Z,100392.19
2023-04-02T06:59:35.858Z,100401.09
2023-04-02T07:02:26.934Z,100395.88
2023-04-02T07:05:01.565Z,100394.88
2023-04-02T07:07:29.867Z,100406.63
2023-04-02T07:09:57.653Z,100417.19
2023-04-02T07:12:25.967Z,100409.16
2023-04-02T07:14:53.879Z,100416.34
2023-04-02T07:17:22.192Z,100418.19
2023-04-02T07:19:50.094Z,100427.09
2023-04-02T07:22:20.626Z,100422.56
2023-04-02T07:24:52.690Z,100433.31
2023-04-02T07:27:20.315Z,100434.16
2023-04-02T07:29:47.582Z,100435.16
2023-04-02T07:32:14.994Z,100442.22
2023-04-02T07:34:42.427Z,100452.94
2023-04-02T07:37:14.138Z,100451.97
2023-04-02T07:39:41.844Z,100457.34
2023-04-02T07:42:09.844Z,100472.75
2023-04-02T07:44:37.170Z,100483.06
2023-04-02T07:47:04.613Z,100484.75
2023-04-02T07:49:32.017Z,100485.31
2023-04-02T07:51:59.259Z,100489.41
2023-04-02T07:54:27.170Z,100502.25
2023-04-02T07:56:54.526Z,100507.31
2023-04-02T07:59:22.019Z,100511.41
2023-04-02T08:01:49.455Z,100515.50
2023-04-02T08:04:22.292Z,100522.25
2023-04-02T08:06:50.500Z,100524.38
2023-04-02T08:09:18.022Z,100532.72
2023-04-02T08:11:46.692Z,100534.66
2023-04-02T08:14:14.658Z,100549.19
2023-04-02T08:16:54.159Z,100548.34
2023-04-02T08:19:22.488Z,100550.44
2023-04-02T08:21:51.667Z,100556.09
2023-04-02T08:24:20.473Z,100559.06
2023-04-02T08:26:49.760Z,100558.19
2023-04-02T08:29:17.206Z,100561.59
2023-04-02T08:31:44.517Z,100570.94
2023-04-02T08:34:12.136Z,100576.59
2023-04-02T08:36:43.643Z,100563.75
2023-04-02T08:39:11.752Z,100572.25
2023-04-02T08:42:00.516Z,100575.50
2023-04-02T08:45:10.848Z,100578.78
2023-04-02T08:47:51.243Z,100575.81
2023-04-02T08:50:34.161Z,100580.06
2023-04-02T08:53:05.445Z,100587.84
2023-04-02T08:55:47.819Z,100586.88
2023-04-02T08:58:48.728Z,100587.56
2023-04-02T09:01:22.009Z,100591.81
2023-04-02T09:03:52.057Z,100595.34
2023-04-02T09:06:21.343Z,100596.88
2023-04-02T09:08:51.908Z,100585.31
2023-04-02T09:11:23.384Z,100585.31
2023-04-02T09:14:00.305Z,100587.03
2023-04-02T09:16:40.918Z,100588.00
2023-04-02T09:19:16.595Z,100592.50
2023-04-02T09:22:14.017Z,100590.81
2023-04-02T09:24:41.390Z,100600.44
2023-04-02T09:27:23.226Z,100598.63
2023-04-02T09:30:00.820Z,100606.50
2023-04-02T09:32:37.795Z,100604.69
2023-04-02T09:35:24.701Z,100604.69
2023-04-02T09:38:19.369Z,100608.09
2023-04-02T09:40:50.603Z,100616.13
2023-04-02T09:43:26.949Z,100618.69
2023-04-02T09:46:19.101Z,100624.03
2023-04-02T09:49:01.501Z,100630.25
2023-04-02T09:51:33.326Z,100631.09
2023-04-02T09:54:03.700Z,100632.81
2023-04-02T09:56:41.276Z,100635.50
2023-04-02T09:59:21.974Z,100635.22
2023-04-02T10:01:55.461Z,100633.53
2023-04-02T10:04:45.519Z,100621.94
2023-04-02T10:07:37.388Z,100631.69
2023-04-02T10:10:17.670Z,100621.09
2023-04-02T10:12:50.518Z,100616.56
2023-04-02T10:15:23.961Z,100596.94
2023-04-02T10:18:13.121Z,100581.69
2023-04-02T10:20:50.822Z,100574.72
2023-04-02T10:23:19.510Z,100577.41
2023-04-02T10:26:01.591Z,100585.34
2023-04-02T10:29:10.314Z,100596.09
2023-04-02T10:32:04.606Z,100600.47
2023-04-02T10:34:49.384Z,100603.84
2023-04-02T10:37:35.996Z,100609.09
2023-04-02T10:40:11.490Z,100611.78
2023-04-02T10:43:15.539Z,100597.50
2023-04-02T10:45:47.309Z,100594.81
2023-04-02T10:48:20.800Z,100596.66
2023-04-02T10:51:03.568Z,100591.41
2023-04-02T10:54:21.927Z,100588.03
2023-04-02T10:56:53.330Z,100595.09
2023-04-02T10:59:32.206Z,100589.00
2023-04-02T11:02:04.226Z,100584.50
2023-04-02T11:04:41.852Z,100589.16
2023-04-02T11:07:22.219Z,100582.94
2023-04-02T11:09:53.644Z,100583.78
2023-04-02T11:12:31.923Z,100582.78
2023-04-02T11:14:59.779Z,100580.09
2023-04-02T11:17:27.217Z,100584.63
2023-04-02T11:19:54.560Z,100579.25
2023-04-02T11:22:24.440Z,100571.34
2023-04-02T11:24:54.522Z,100571.47
2023-04-02T11:27:28.122Z,100565.25
2023-04-02T11:30:23.062Z,100560.88
2023-04-02T11:32:51.305Z,100559.19
2023-04-02T11:35:25.512Z,100555.66
2023-04-02T11:37:54.551Z,100557.50
2023-04-02T11:40:44.659Z,100558.47
2023-04-02T11:43:34.107Z,100553.94
2023-04-02T11:46:01.485Z,100554.09
2023-04-02T11:48:36.249Z,100562.16
2023-04-02T11:51:36.239Z,100553.25
2023-04-02T11:54:04.290Z,100556.78
2023-04-02T11:57:01.360Z,100560.47
2023-04-02T11:59:48.040Z,100559.63
2023-04-02T12:02:28.343Z,100556.09
2023-04-02T12:04:58.437Z,100558.78
2023-04-02T12:07:46.728Z,100563.25
2023-04-02T12:10:23.228Z,100550.72
2023-04-02T12:12:51.533Z,100547.16
2023-04-02T12:15:37.081Z,100539.09
2023-04-02T12:18:19.313Z,100542.50
2023-04-02T12:20:52.240Z,100534.47
2023-04-02T12:23:23.974Z,100537.00
2023-04-02T12:26:08.725Z,100538.72
2023-04-02T12:28:38.188Z,100536.88
2023-04-02T12:31:19.369Z,100535.03
2023-04-02T12:33:46.839Z,100540.41
2023-04-02T12:36:14.708Z,100547.47
2023-04-02T12:38:48.558Z,100549.16
2023-04-02T12:41:18.878Z,100557.22
2023-04-02T12:43:46.183Z,100557.22
2023-04-02T12:46:15.133Z,100562.47
2023-04-02T12:48:42.654Z,100566.69
2023-04-02T12:51:10.793Z,100571.19
2023-04-02T12:53:40.828Z,100570.22
2023-04-02T12:56:18.327Z,100571.09
2023-04-02T12:58:54.714Z,100568.41
2023-04-02T13:01:24.752Z,100569.25
2023-04-02T13:04:04.603Z,100570.94
2023-04-02T13:06:33.122Z,100576.31
2023-04-02T13:09:02.001Z,100577.16
2023-04-02T13:11:35.125Z,100575.31
2023-04-02T13:14:03.309Z,100574.31
2023-04-02T13:16:39.880Z,100570.78
2023-04-02T13:19:19.045Z,100578.84
2023-04-02T13:21:46.390Z,100578.84
2023-04-02T13:24:21.663Z,100569.81
2023-04-02T13:26:50.601Z,100568.94
2023-04-02T13:29:21.829Z,100564.44
2023-04-02T13:31:50.093Z,100555.41
2023-04-02T13:34:18.386Z,100565.28
2023-04-02T13:36:46.569Z,100569.81
2023-04-02T13:39:14.069Z,100564.44
2023-04-02T13:41:47.352Z,100578.72
2023-04-02T13:44:29.371Z,100578.72
2023-04-02T13:46:58.325Z,100582.25
2023-04-02T13:49:26.232Z,100588.63
2023-04-02T13:51:58.763Z,100591.28
2023-04-02T13:55:01.387Z,100598.34
2023-04-02T13:57:28.663Z,100595.66
2023-04-02T13:59:56.270Z,100608.25
2023-04-02T14:02:25.547Z,100618.16
2023-04-02T14:05:34.463Z,100621.66
2023-04-02T14:08:09.409Z,100618.16
2023-04-02T14:11:07.175Z,100617.16
2023-04-02T14:13:43.374Z,100609.09
2023-04-02T14:16:54.803Z,100604.72
2023-04-02T14:19:45.520Z,100593.97
2023-04-02T14:22:43.584Z,100600.31
2023-04-02T14:25:16.791Z,100597.78
2023-04-02T14:27:49.620Z,100600.31
2023-04-02T14:30:34.035Z,100613.75
2023-04-02T14:33:13.514Z,100622.78
2023-04-02T14:35:46.628Z,100633.53
2023-04-02T14:38:13.889Z,100638.88
2023-04-02T14:40:56.121Z,100639.75
2023-04-02T14:43:35.995Z,100645.09
2023-04-02T14:46:08.302Z,100647.78
2023-04-02T14:48:54.351Z,100649.78
2023-04-02T14:51:34.769Z,100643.56
2023-04-02T14:54:28.236Z,100648.94
2023-04-02T14:57:00.662Z,100640.88
2023-04-02T14:59:34.105Z,100646.25
2023-04-02T15:02:07.844Z,100642.84
2023-04-02T15:04:45.829Z,100656.97
2023-04-02T15:07:39.634Z,100644.41
2023-04-02T15:10:15.917Z,100639.88
2023-04-02T15:12:45.166Z,100620.09
2023-04-02T15:15:38.984Z,100612.88
2023-04-02T15:18:11.173Z,100602.16
2023-04-02T15:20:48.738Z,100603.00
2023-04-02T15:23:32.381Z,100603.00
2023-04-02T15:26:24.375Z,100595.66
2023-04-02T15:29:01.171Z,100598.34
2023-04-02T15:31:28.881Z,100606.41
2023-04-02T15:34:18.444Z,100606.41
2023-04-02T15:36:51.805Z,100608.09
2023-04-02T15:39:40.587Z,100609.78
2023-04-02T15:42:37.028Z,100612.63
2023-04-02T15:45:07.297Z,100601.72
2023-04-02T15:47:38.578Z,100595.53
2023-04-02T15:50:34.899Z,100591.00
2023-04-02T15:53:39.025Z,100594.69
2023-04-02T15:56:31.353Z,100597.38
2023-04-02T15:59:33.888Z,100589.31
2023-04-02T16:02:04.033Z,100592.00
2023-04-02T16:04:53.216Z,100584.78
2023-04-02T16:07:23.352Z,100581.97
2023-04-02T16:10:02.722Z,100580.97
2023-04-02T16:12:33.454Z,100583.66
2023-04-02T16:15:15.042Z,100577.88
2023-04-02T16:17:47.701Z,100575.72
2023-04-02T16:20:28.724Z,100572.34
2023-04-02T16:23:02.540Z,100566.09
2023-04-02T16:25:39.151Z,100564.28
2023-04-02T16:28:34.754Z,100555.25
2023-04-02T16:31:18.825Z,100561.31
2023-04-02T16:33:46.132Z,100558.63
2023-04-02T16:36:29.823Z,100557.66
2023-04-02T16:38:59.086Z,100552.16
2023-04-02T16:41:50.872Z,100549.31
2023-04-02T16:44:45.754Z,100541.25
2023-04-02T16:47:46.583Z,100543.09
2023-04-02T16:50:20.058Z,100548.47
2023-04-02T16:53:01.815Z,100567.25
2023-04-02T16:56:01.750Z,100561.03
2023-04-02T16:58:59.538Z,100558.34
2023-04-02T17:02:00.809Z,100561.19
2023-04-02T17:04:51.357Z,100557.66
2023-04-02T17:07:34.510Z,100564.00
2023-04-02T17:10:34.054Z,100569.38
2023-04-02T17:13:20.013Z,100572.03
2023-04-02T17:16:13.704Z,100578.25
2023-04-02T17:18:43.422Z,100584.63
2023-04-02T17:21:17.504Z,100581.09
2023-04-02T17:24:09.211Z,100580.09
2023-04-02T17:26:37.846Z,100583.78
2023-04-02T17:29:12.831Z,100588.31
2023-04-02T17:31:42.946Z,100587.31
2023-04-02T17:34:15.796Z,100586.47
2023-04-02T17:37:13.963Z,100589.28
2023-04-02T17:39:59.222Z,100586.63
2023-04-02T17:42:52.304Z,100594.66
2023-04-02T17:45:29.292Z,100607.94
2023-04-02T17:48:02.021Z,100607.09
2023-04-02T17:50:38.672Z,100612.63
2023-04-02T17:53:20.532Z,100615.28
2023-04-02T17:56:02.847Z,100617.97
2023-04-02T17:58:53.095Z,100619.78
2023-04-02T18:01:31.307Z,100624.31
2023-04-02T18:03:58.634Z,100624.31
2023-04-02T18:06:34.223Z,100636.78
2023-04-02T18:09:07.043Z,100635.03
2023-04-02T18:12:01.692Z,100634.19
2023-04-02T18:14:37.694Z,100645.78
2023-04-02T18:17:29.815Z,100640.41
2023-04-02T18:20:08.866Z,100640.41
2023-04-02T18:23:07.771Z,100643.25
2023-04-02T18:25:56.781Z,100655.66
2023-04-02T18:28:33.155Z,100660.19
2023-04-02T18:31:18.309Z,100670.94
2023-04-02T18:34:00.603Z,100665.72
2023-04-02T18:36:56.252Z,100671.94
2023-04-02T18:39:32.397Z,100677.28
2023-04-02T18:42:14.739Z,100679.97
2023-04-02T18:44:50.990Z,100677.28
2023-04-02T18:47:30.659Z,100674.59
2023-04-02T18:50:16.475Z,100681.81
2023-04-02T18:52:44.958Z,100683.66
2023-04-02T18:55:21.694Z,100686.34
2023-04-02T18:57:55.577Z,100683.66
2023-04-02T19:00:30.604Z,100687.31
2023-04-02T19:03:10.011Z,100683.78
2023-04-02T19:05:46.616Z,100691.81
2023-04-02T19:08:24.282Z,100696.34
2023-04-02T19:10:57.868Z,100701.72
2023-04-02T19:13:25.188Z,100699.03
2023-04-02T19:16:07.565Z,100707.06
2023-04-02T19:18:54.533Z,100714.28
2023-04-02T19:21:53.446Z,100708.78
2023-04-02T19:24:27.304Z,100714.97
2023-04-02T19:27:04.345Z,100719.50
2023-04-02T19:30:02.248Z,100723.91
2023-04-02T19:32:44.738Z,100730.25
2023-04-02T19:35:27.015Z,100734.66
2023-04-02T19:38:12.391Z,100736.47
2023-04-02T19:40:56.400Z,100742.72
2023-04-02T19:43:23.758Z,100742.72
2023-04-02T19:45:53.283Z,100743.56
2023-04-02T19:48:24.636Z,100742.72
2023-04-02T19:50:52.256Z,100750.63
2023-04-02T19:53:19.630Z,100745.25
2023-04-02T19:55:47.049Z,100751.47
2023-04-02T19:58:29.826Z,100749.75
2023-04-02T20:00:57.350Z,100766.72
2023-04-02T20:03:24.817Z,100755.97
2023-04-02T20:05:52.479Z,100755.00
2023-04-02T20:08:20.223Z,100759.50
2023-04-02T20:10:47.434Z,100762.06
2023-04-02T20:13:14.728Z,100765.63
2023-04-02T20:15:42.091Z,100763.03
2023-04-02T20:18:10.577Z,100769.25
2023-04-02T20:20:39.443Z,100771.09
2023-04-02T20:23:06.799Z,100777.31
2023-04-02T20:25:34.053Z,100784.41
2023-04-02T20:28:03.828Z,100783.53
2023-04-02T20:30:32.411Z,100780.84
2023-04-02T20:33:00.321Z,100779.16
2023-04-02T20:35:29.384Z,100774.63
2023-04-02T20:37:56.982Z,100778.16
2023-04-02T20:40:25.305Z,100787.09
2023-04-02T20:42:53.261Z,100788.03
2023-04-02T20:45:20.516Z,100787.09
2023-04-02T20:47:47.906Z,100795.13
2023-04-02T20:50:15.638Z,100795.13
2023-04-02T20:52:42.923Z,100801.47
2023-04-02T20:55:10.903Z,100797.81
2023-04-02T20:57:38.915Z,100809.41
2023-04-02T21:00:08.248Z,100807.69
2023-04-02T21:02:35.746Z,100807.69
2023-04-02T21:05:03.494Z,100813.94
2023-04-02T21:07:31.033Z,100808.56
2023-04-02T21:09:58.489Z,100812.09
2023-04-02T21:12:25.976Z,100816.63
2023-04-02T21:14:58.126Z,100820.16
2023-04-02T21:17:26.473Z,100815.63
2023-04-02T21:19:53.754Z,100817.31
2023-04-02T21:22:20.963Z,100817.31
2023-04-02T21:24:48.322Z,100814.63
2023-04-02T21:27:16.234Z,100811.94
2023-04-02T21:29:43.534Z,100810.97
2023-04-02T21:32:20.793Z,100812.78
2023-04-02T21:34:49.335Z,100809.25
2023-04-02T21:37:16.723Z,100804.75
2023-04-02T21:39:44.347Z,100809.25
2023-04-02T21:42:11.797Z,100818.06
2023-04-02T21:44:39.635Z,100814.50
2023-04-02T21:47:06.948Z,100823.41
2023-04-02T21:49:34.258Z,100821.59
2023-04-02T21:52:01.594Z,100821.59
2023-04-02T21:54:29.621Z,100819.75
2023-04-02T21:56:57.005Z,100828.63
2023-04-02T21:59:24.349Z,100828.63
2023-04-02T22:01:52.548Z,100819.59
2023-04-02T22:04:23.038Z,100818.75
2023-04-02T22:06:52.173Z,100817.06
2023-04-02T22:09:24.787Z,100813.38
2023-04-02T22:11:55.522Z,100821.44
2023-04-02T22:14:22.979Z,100822.28
2023-04-02T22:16:50.408Z,100821.59
2023-04-02T22:19:17.786Z,100819.59
2023-04-02T22:21:46.350Z,100816.22
2023-04-02T22:24:17.656Z,100814.22
2023-04-02T22:26:45.877Z,100813.38
2023-04-02T22:29:13.589Z,100808.16
2023-04-02T22:31:40.998Z,100806.31
2023-04-02T22:34:08.515Z,100813.53
2023-04-02T22:36:36.247Z,100806.19
2023-04-02T22:39:09.761Z,100802.66
2023-04-02T22:41:37.133Z,100810.84
2023-04-02T22:44:04.658Z,100812.69
2023-04-02T22:46:32.092Z,100800.09
2023-04-02T22:48:59.453Z,100802.91
2023-04-02T22:51:28.019Z,100796.69
2023-04-02T22:53:56.246Z,100795.00
2023-04-02T22:56:31.811Z,100792.31
2023-04-02T22:58:59.878Z,100786.94
2023-04-02T23:01:31.613Z,100796.00
2023-04-02T23:03:59.445Z,100792.47
2023-04-02T23:06:27.813Z,100785.34
2023-04-02T23:08:55.419Z,100784.50
2023-04-02T23:11:24.941Z,100787.34
2023-04-02T23:13:54.273Z,100784.66
2023-04-02T23:16:23.038Z,100789.19
2023-04-02T23:18:51.057Z,100779.41
2023-04-02T23:21:19.912Z,100775.88
2023-04-02T23:23:48.280Z,100775.03
2023-04-02T23:26:24.538Z,100775.03
2023-04-02T23:28:53.043Z,100770.50
2023-04-02T23:31:22.452Z,100769.81
2023-04-02T23:33:51.542Z,100768.97
2023-04-02T23:36:30.466Z,100778.69
2023-04-02T23:39:04.440Z,100785.91
2023-04-02T23:41:32.164Z,100779.69
2023-04-02T23:43:59.742Z,100785.06
2023-04-02T23:46:28.932Z,100781.53
2023-04-02T23:48:57.424Z,100781.53
2023-04-02T23:51:25.539Z,100779.81
2023-04-02T23:53:55.327Z,100782.50
2023-04-02T23:56:23.180Z,100776.28
2023-04-02T23:58:51.070Z,100781.66
