createdAt,value
2023-07-07T00:03:12.687Z,15.72
2023-07-07T00:08:13.149Z,15.66
2023-07-07T00:13:13.601Z,15.61
2023-07-07T00:18:14.137Z,15.58
2023-07-07T00:23:16.007Z,15.55
2023-07-07T00:28:16.485Z,15.51
2023-07-07T00:33:16.961Z,15.41
2023-07-07T00:38:17.464Z,15.36
2023-07-07T00:43:17.942Z,15.39
2023-07-07T00:48:18.401Z,15.38
2023-07-07T00:53:18.863Z,15.37
2023-07-07T00:58:19.363Z,15.32
2023-07-07T01:03:20.212Z,15.26
2023-07-07T01:08:21.109Z,15.25
2023-07-07T01:13:21.610Z,15.25
2023-07-07T01:18:22.138Z,15.19
2023-07-07T01:23:22.627Z,15.11
2023-07-07T01:28:23.220Z,14.97
2023-07-07T01:33:23.846Z,14.68
2023-07-07T01:38:24.329Z,14.45
2023-07-07T01:43:24.802Z,14.20
2023-07-07T01:48:25.261Z,13.90
2023-07-07T01:53:25.759Z,13.66
2023-07-07T01:58:26.251Z,13.37
2023-07-07T02:03:26.700Z,13.10
2023-07-07T02:08:27.164Z,12.95
2023-07-07T02:13:27.711Z,12.92
2023-07-07T02:18:28.512Z,12.84
2023-07-07T02:23:29.059Z,12.83
2023-07-07T02:28:29.539Z,12.79
2023-07-07T02:33:33.068Z,12.83
2023-07-07T02:38:33.577Z,12.79
2023-07-07T02:43:34.086Z,12.70
2023-07-07T02:48:34.554Z,12.67
2023-07-07T02:53:35.053Z,12.54
2023-07-07T02:58:35.535Z,12.47
2023-07-07T03:03:36.139Z,12.41
2023-07-07T03:08:37.143Z,12.32
2023-07-07T03:13:37.622Z,12.27
2023-07-07T03:18:38.114Z,12.22
2023-07-07T03:23:39.529Z,12.22
2023-07-07T03:28:39.964Z,12.20
2023-07-07T03:33:40.488Z,12.17
2023-07-07T03:38:40.964Z,12.19
2023-07-07T03:43:45.421Z,12.18
2023-07-07T03:48:45.912Z,12.18
2023-07-07T03:53:46.462Z,12.20
2023-07-07T03:58:46.974Z,12.21
2023-07-07T04:03:47.656Z,12.21
2023-07-07T04:08:48.322Z,12.24
2023-07-07T04:13:49.765Z,12.30
2023-07-07T04:18:50.799Z,12.34
2023-07-07T04:23:51.242Z,12.37
2023-07-07T04:28:54.749Z,12.45
2023-07-07T04:33:55.229Z,12.52
2023-07-07T04:38:55.706Z,12.67
2023-07-07T04:43:56.814Z,12.75
2023-07-07T04:48:57.380Z,12.87
2023-07-07T04:53:57.864Z,12.96
2023-07-07T04:58:58.374Z,13.07
2023-07-07T05:03:58.887Z,13.23
2023-07-07T05:09:01.326Z,13.44
2023-07-07T05:14:02.134Z,13.61
2023-07-07T05:19:02.702Z,13.79
2023-07-07T05:24:03.172Z,14.09
2023-07-07T05:29:03.981Z,14.37
2023-07-07T05:34:04.511Z,14.61
2023-07-07T05:39:06.727Z,14.90
2023-07-07T05:44:07.183Z,15.11
2023-07-07T05:49:07.649Z,15.27
2023-07-07T05:54:09.130Z,15.37
2023-07-07T05:59:09.815Z,15.48
2023-07-07T06:04:10.289Z,15.66
2023-07-07T06:09:10.790Z,15.99
2023-07-07T06:14:11.346Z,16.03
2023-07-07T06:19:11.864Z,16.17
2023-07-07T06:24:12.301Z,16.28
2023-07-07T06:29:12.798Z,16.39
2023-07-07T06:34:13.322Z,16.58
2023-07-07T06:39:13.912Z,16.78
2023-07-07T06:44:14.409Z,17.06
2023-07-07T06:49:15.498Z,17.07
2023-07-07T06:54:15.961Z,17.17
2023-07-07T06:59:16.461Z,17.59
2023-07-07T07:04:16.925Z,17.63
2023-07-07T07:09:17.426Z,17.98
2023-07-07T07:14:18.184Z,18.05
2023-07-07T07:19:19.011Z,18.21
2023-07-07T07:24:23.288Z,18.38
2023-07-07T07:29:23.957Z,18.54
2023-07-07T07:34:27.562Z,18.80
2023-07-07T07:39:28.478Z,19.18
2023-07-07T07:44:28.988Z,19.36
2023-07-07T07:49:29.607Z,19.50
2023-07-07T07:54:30.282Z,19.83
2023-07-07T07:59:31.536Z,20.06
2023-07-07T08:04:32.025Z,20.28
2023-07-07T08:09:32.494Z,20.62
2023-07-07T08:14:33.087Z,20.93
2023-07-07T08:19:34.787Z,21.11
2023-07-07T08:24:35.289Z,21.33
2023-07-07T08:29:35.813Z,21.40
2023-07-07T08:34:52.460Z,21.50
2023-07-07T08:39:55.216Z,21.80
2023-07-07T08:44:55.750Z,22.05
2023-07-07T08:49:56.207Z,22.50
2023-07-07T08:54:56.928Z,22.99
2023-07-07T08:59:57.415Z,23.49
2023-07-07T09:04:57.962Z,23.94
2023-07-07T09:10:00.342Z,24.26
2023-07-07T09:15:01.107Z,24.54
2023-07-07T09:20:01.563Z,24.95
2023-07-07T09:25:03.134Z,25.37
2023-07-07T09:30:03.655Z,25.70
2023-07-07T09:35:04.757Z,26.00
2023-07-07T09:40:05.206Z,26.41
2023-07-07T09:45:05.686Z,27.06
2023-07-07T09:50:06.175Z,27.65
2023-07-07T09:55:06.748Z,28.53
2023-07-07T10:00:07.945Z,29.29
2023-07-07T10:05:09.191Z,29.39
2023-07-07T10:10:09.695Z,30.06
2023-07-07T10:15:10.147Z,30.68
2023-07-07T10:20:10.621Z,31.20
2023-07-07T10:25:11.085Z,31.65
2023-07-07T10:30:11.556Z,31.65
2023-07-07T10:35:12.046Z,32.16
2023-07-07T10:40:12.522Z,32.60
2023-07-07T10:45:13.088Z,32.91
2023-07-07T10:50:13.555Z,33.16
2023-07-07T10:55:14.005Z,33.53
2023-07-07T11:00:21.610Z,34.06
2023-07-07T11:05:28.778Z,33.88
2023-07-07T11:10:30.330Z,33.88
2023-07-07T11:15:30.941Z,34.34
2023-07-07T11:20:31.526Z,34.43
2023-07-07T11:25:31.998Z,34.59
2023-07-07T11:30:32.567Z,34.53
2023-07-07T11:35:33.038Z,33.99
2023-07-07T11:40:33.714Z,34.46
2023-07-07T11:45:34.313Z,34.74
2023-07-07T11:50:34.836Z,34.89
2023-07-07T11:55:35.292Z,34.82
2023-07-07T12:00:36.620Z,34.16
2023-07-07T12:05:37.468Z,34.26
2023-07-07T12:10:38.517Z,34.48
2023-07-07T12:15:38.995Z,34.49
2023-07-07T12:20:39.462Z,34.55
2023-07-07T12:25:39.922Z,34.39
2023-07-07T12:30:40.404Z,34.00
2023-07-07T12:35:40.895Z,32.76
2023-07-07T12:40:41.379Z,33.24
2023-07-07T12:45:42.766Z,33.33
2023-07-07T12:50:43.273Z,33.29
2023-07-07T12:55:43.801Z,33.03
2023-07-07T13:00:45.575Z,32.75
2023-07-07T13:05:48.382Z,32.76
2023-07-07T13:10:49.094Z,33.18
2023-07-07T13:15:49.571Z,33.29
2023-07-07T13:20:50.034Z,32.91
2023-07-07T13:25:50.505Z,33.15
2023-07-07T13:30:51.038Z,32.85
2023-07-07T13:35:51.510Z,32.63
2023-07-07T13:40:51.957Z,32.51
2023-07-07T13:45:52.407Z,32.32
2023-07-07T13:50:52.868Z,31.70
2023-07-07T13:55:53.387Z,31.79
2023-07-07T14:00:53.871Z,31.95
2023-07-07T14:05:55.522Z,32.16
2023-07-07T14:10:56.069Z,32.10
2023-07-07T14:16:00.110Z,31.81
2023-07-07T14:21:01.853Z,31.66
2023-07-07T14:26:02.580Z,31.17
2023-07-07T14:31:03.468Z,31.23
2023-07-07T14:36:03.979Z,31.46
2023-07-07T14:41:04.455Z,31.37
2023-07-07T14:46:05.038Z,31.23
2023-07-07T14:51:05.565Z,31.17
2023-07-07T14:56:07.953Z,31.06
2023-07-07T15:01:08.486Z,30.91
2023-07-07T15:06:08.973Z,30.89
2023-07-07T15:11:09.498Z,30.85
2023-07-07T15:16:10.060Z,30.86
2023-07-07T15:21:10.549Z,30.88
2023-07-07T15:26:11.085Z,30.83
2023-07-07T15:31:11.579Z,30.77
2023-07-07T15:36:12.046Z,30.57
2023-07-07T15:41:12.525Z,30.59
2023-07-07T15:46:13.132Z,30.56
2023-07-07T15:51:13.645Z,30.35
2023-07-07T15:56:14.105Z,30.25
2023-07-07T16:01:14.608Z,30.23
2023-07-07T16:06:15.126Z,30.23
2023-07-07T16:11:15.610Z,30.04
2023-07-07T16:16:19.229Z,29.93
2023-07-07T16:21:19.754Z,29.89
2023-07-07T16:26:20.261Z,29.82
2023-07-07T16:31:21.044Z,29.81
2023-07-07T16:36:21.662Z,29.74
2023-07-07T16:41:22.214Z,29.76
2023-07-07T16:46:22.694Z,29.65
2023-07-07T16:51:23.218Z,29.59
2023-07-07T16:56:23.701Z,29.59
2023-07-07T17:01:24.199Z,29.48
2023-07-07T17:06:24.751Z,29.39
2023-07-07T17:11:26.140Z,29.29
2023-07-07T17:16:26.755Z,29.18
2023-07-07T17:21:27.315Z,29.06
2023-07-07T17:26:27.829Z,29.03
2023-07-07T17:31:28.340Z,28.94
2023-07-07T17:36:28.826Z,28.78
2023-07-07T17:41:29.639Z,28.74
2023-07-07T17:46:30.212Z,28.64
2023-07-07T17:51:30.991Z,28.42
2023-07-07T17:56:31.690Z,28.39
2023-07-07T18:01:32.225Z,28.07
2023-07-07T18:06:32.726Z,27.91
2023-07-07T18:11:33.529Z,27.96
2023-07-07T18:16:34.058Z,27.90
2023-07-07T18:21:52.615Z,27.70
2023-07-07T18:26:56.526Z,27.48
2023-07-07T18:31:57.157Z,27.22
2023-07-07T18:36:59.424Z,27.01
2023-07-07T18:41:59.937Z,27.02
2023-07-07T18:47:00.598Z,26.89
2023-07-07T18:52:01.250Z,26.66
2023-07-07T18:57:01.720Z,26.51
2023-07-07T19:02:02.237Z,26.37
2023-07-07T19:07:02.772Z,26.21
2023-07-07T19:12:03.313Z,25.88
2023-07-07T19:17:03.773Z,25.76
2023-07-07T19:22:04.241Z,25.63
2023-07-07T19:27:04.703Z,25.48
2023-07-07T19:32:05.196Z,25.47
2023-07-07T19:37:06.244Z,25.27
2023-07-07T19:42:06.714Z,25.12
2023-07-07T19:47:07.218Z,25.11
2023-07-07T19:52:07.709Z,25.02
2023-07-07T19:57:08.180Z,24.90
2023-07-07T20:02:08.652Z,24.77
2023-07-07T20:07:09.269Z,24.67
2023-07-07T20:12:09.782Z,24.55
2023-07-07T20:17:10.916Z,24.39
2023-07-07T20:22:11.692Z,24.27
2023-07-07T20:27:12.208Z,24.21
2023-07-07T20:32:13.078Z,24.05
2023-07-07T20:37:13.649Z,23.98
2023-07-07T20:42:14.218Z,23.86
2023-07-07T20:47:14.684Z,23.70
2023-07-07T20:52:15.269Z,23.62
2023-07-07T20:57:19.835Z,23.49
2023-07-07T21:02:24.549Z,23.37
2023-07-07T21:07:26.753Z,23.30
2023-07-07T21:12:27.264Z,23.22
2023-07-07T21:17:27.841Z,23.09
2023-07-07T21:22:28.350Z,23.08
2023-07-07T21:27:28.820Z,23.04
2023-07-07T21:32:29.350Z,22.96
2023-07-07T21:37:29.834Z,22.88
2023-07-07T21:42:30.317Z,22.80
2023-07-07T21:47:30.854Z,22.75
2023-07-07T21:52:31.326Z,22.71
2023-07-07T21:57:31.785Z,22.70
2023-07-07T22:02:32.274Z,22.59
2023-07-07T22:07:32.741Z,22.55
2023-07-07T22:12:33.220Z,22.33
2023-07-07T22:17:33.776Z,22.51
2023-07-07T22:22:34.317Z,22.46
2023-07-07T22:27:34.876Z,22.44
2023-07-07T22:32:35.353Z,22.47
2023-07-07T22:37:35.861Z,22.52
2023-07-07T22:42:36.320Z,22.60
2023-07-07T22:47:36.791Z,22.58
2023-07-07T22:52:37.279Z,22.61
2023-07-07T22:57:37.740Z,22.58
2023-07-07T23:02:38.240Z,22.56
2023-07-07T23:07:38.789Z,22.51
2023-07-07T23:12:39.251Z,22.45
2023-07-07T23:17:39.796Z,22.46
2023-07-07T23:22:40.333Z,22.48
2023-07-07T23:27:40.821Z,22.50
2023-07-07T23:32:41.289Z,22.53
2023-07-07T23:37:43.812Z,22.56
2023-07-07T23:42:44.768Z,22.58
2023-07-07T23:47:49.500Z,22.58
2023-07-07T23:52:51.580Z,22.54
2023-07-07T23:57:52.202Z,22.51
