createdAt,value
2019-02-14T00:00:38.501Z,1030.20
2019-02-14T00:01:38.460Z,1030.18
2019-02-14T00:02:38.414Z,1030.21
2019-02-14T00:03:38.368Z,1030.19
2019-02-14T00:04:38.353Z,1030.22
2019-02-14T00:05:38.269Z,1030.21
2019-02-14T00:06:38.227Z,1030.23
2019-02-14T00:07:38.186Z,1030.22
2019-02-14T00:08:38.139Z,1030.23
2019-02-14T00:09:38.085Z,1030.22
2019-02-14T00:10:38.068Z,1030.25
2019-02-14T00:11:37.996Z,1030.20
2019-02-14T00:12:37.972Z,1030.22
2019-02-14T00:13:37.912Z,1030.17
2019-02-14T00:14:37.863Z,1030.16
2019-02-14T00:15:37.823Z,1030.07
2019-02-14T00:16:37.806Z,1030.07
2019-02-14T00:17:37.728Z,1030.11
2019-02-14T00:18:37.678Z,1030.12
2019-02-14T00:19:37.632Z,1030.15
2019-02-14T00:20:37.576Z,1030.18
2019-02-14T00:21:37.566Z,1030.19
2019-02-14T00:22:37.500Z,1030.16
2019-02-14T00:23:37.441Z,1030.12
2019-02-14T00:24:37.393Z,1030.14
2019-02-14T00:25:37.360Z,1030.17
2019-02-14T00:26:37.341Z,1030.20
2019-02-14T00:27:37.271Z,1030.19
2019-02-14T00:28:37.219Z,1030.17
2019-02-14T00:29:37.170Z,1030.16
2019-02-14T00:30:37.120Z,1030.16
2019-02-14T00:31:37.098Z,1030.15
2019-02-14T00:32:37.028Z,1030.14
2019-02-14T00:33:37.001Z,1030.14
2019-02-14T00:34:36.952Z,1030.12
2019-02-14T00:35:36.908Z,1030.17
2019-02-14T00:36:36.879Z,1030.18
2019-02-14T00:37:36.796Z,1030.17
2019-02-14T00:38:36.755Z,1030.18
2019-02-14T00:39:36.724Z,1030.15
2019-02-14T00:40:36.666Z,1030.15
2019-02-14T00:41:36.619Z,1030.16
2019-02-14T00:42:36.599Z,1030.14
2019-02-14T00:43:36.522Z,1030.17
2019-02-14T00:44:36.483Z,1030.15
2019-02-14T00:45:36.441Z,1030.14
2019-02-14T00:46:36.396Z,1030.16
2019-02-14T00:47:36.344Z,1030.15
2019-02-14T00:48:36.333Z,1030.14
2019-02-14T00:49:36.250Z,1030.14
2019-02-14T00:50:36.205Z,1030.12
2019-02-14T00:51:36.154Z,1030.11
2019-02-14T00:52:36.131Z,1030.15
2019-02-14T00:53:36.076Z,1030.16
2019-02-14T00:54:36.026Z,1030.14
2019-02-14T00:55:35.973Z,1030.14
2019-02-14T00:56:35.932Z,1030.14
2019-02-14T00:57:35.918Z,1030.16
2019-02-14T00:58:35.844Z,1030.13
2019-02-14T00:59:35.798Z,1030.12
2019-02-14T01:00:35.746Z,1030.11
2019-02-14T01:01:35.694Z,1030.13
2019-02-14T01:02:35.647Z,1030.13
2019-02-14T01:03:35.627Z,1030.13
2019-02-14T01:04:35.554Z,1030.07
2019-02-14T01:05:35.516Z,1030.06
2019-02-14T01:06:35.478Z,1030.11
2019-02-14T01:07:35.450Z,1030.06
2019-02-14T01:08:35.377Z,1030.09
2019-02-14T01:09:35.323Z,1030.09
2019-02-14T01:10:35.278Z,1030.14
2019-02-14T01:11:35.242Z,1030.15
2019-02-14T01:12:35.200Z,1030.15
2019-02-14T01:13:35.169Z,1030.13
2019-02-14T01:14:35.097Z,1030.10
2019-02-14T01:15:35.045Z,1030.11
2019-02-14T01:16:35.002Z,1030.07
2019-02-14T01:17:34.965Z,1030.07
2019-02-14T01:18:34.917Z,1030.06
2019-02-14T01:19:34.891Z,1030.02
2019-02-14T01:20:34.823Z,1029.99
2019-02-14T01:21:34.771Z,1029.97
2019-02-14T01:22:34.726Z,1029.97
2019-02-14T01:23:34.702Z,1029.99
2019-02-14T01:24:34.630Z,1030.00
2019-02-14T01:25:34.597Z,1030.02
2019-02-14T01:26:34.544Z,1030.05
2019-02-14T01:27:34.505Z,1030.02
2019-02-14T01:28:34.471Z,1030.10
2019-02-14T01:29:34.411Z,1030.07
2019-02-14T01:30:34.360Z,1030.04
2019-02-14T01:31:34.313Z,1030.11
2019-02-14T01:32:34.287Z,1030.10
2019-02-14T01:33:34.243Z,1030.08
2019-02-14T01:34:34.170Z,1030.06
2019-02-14T01:35:41.649Z,1030.10
2019-02-14T01:36:34.075Z,1030.08
2019-02-14T01:37:34.040Z,1030.07
2019-02-14T01:38:34.027Z,1030.08
2019-02-14T01:39:33.943Z,1030.08
2019-02-14T01:40:33.900Z,1030.06
2019-02-14T01:41:33.845Z,1030.07
2019-02-14T01:42:33.801Z,1030.06
2019-02-14T01:43:33.759Z,1030.07
2019-02-14T01:44:33.752Z,1030.09
2019-02-14T01:45:33.662Z,1030.05
2019-02-14T01:46:33.617Z,1030.04
2019-02-14T01:47:33.570Z,1030.04
2019-02-14T01:48:33.525Z,1030.01
2019-02-14T01:49:33.484Z,1030.06
2019-02-14T01:50:33.456Z,1030.04
2019-02-14T01:51:33.386Z,1030.08
2019-02-14T01:52:33.344Z,1030.05
2019-02-14T01:53:33.293Z,1030.07
2019-02-14T01:54:33.245Z,1030.06
2019-02-14T01:55:33.228Z,1030.05
2019-02-14T01:56:33.150Z,1030.04
2019-02-14T01:57:33.116Z,1030.07
2019-02-14T01:58:33.068Z,1030.06
2019-02-14T01:59:33.012Z,1030.02
2019-02-14T02:00:32.967Z,1030.07
2019-02-14T02:01:32.952Z,1030.04
2019-02-14T02:02:32.884Z,1030.04
2019-02-14T02:03:32.839Z,1030.03
2019-02-14T02:04:32.790Z,1029.97
2019-02-14T02:05:32.757Z,1029.96
2019-02-14T02:06:32.689Z,1029.93
2019-02-14T02:07:32.673Z,1029.93
2019-02-14T02:08:32.601Z,1029.93
2019-02-14T02:09:32.564Z,1029.94
2019-02-14T02:10:32.515Z,1029.97
2019-02-14T02:11:32.465Z,1029.95
2019-02-14T02:12:32.417Z,1029.94
2019-02-14T02:13:32.387Z,1029.91
2019-02-14T02:14:32.320Z,1029.93
2019-02-14T02:15:32.279Z,1029.91
2019-02-14T02:16:32.235Z,1029.91
2019-02-14T02:17:32.205Z,1029.93
2019-02-14T02:18:32.136Z,1029.89
2019-02-14T02:19:32.086Z,1029.91
2019-02-14T02:20:33.529Z,1029.87
2019-02-14T02:21:32.007Z,1029.84
2019-02-14T02:22:31.980Z,1029.88
2019-02-14T02:23:31.911Z,1029.85
2019-02-14T02:24:31.862Z,1029.84
2019-02-14T02:25:31.815Z,1029.85
2019-02-14T02:26:31.766Z,1029.93
2019-02-14T02:27:31.752Z,1029.92
2019-02-14T02:28:31.669Z,1029.87
2019-02-14T02:29:31.635Z,1029.87
2019-02-14T02:30:31.588Z,1029.86
2019-02-14T02:31:31.538Z,1029.88
2019-02-14T02:32:31.489Z,1029.85
2019-02-14T02:33:31.467Z,1029.87
2019-02-14T02:34:31.405Z,1029.84
2019-02-14T02:35:31.353Z,1029.89
2019-02-14T02:36:31.311Z,1029.90
2019-02-14T02:37:31.258Z,1029.90
2019-02-14T02:38:31.282Z,1029.89
2019-02-14T02:39:31.160Z,1029.92
2019-02-14T02:40:31.118Z,1029.91
2019-02-14T02:41:31.076Z,1029.96
2019-02-14T02:42:31.039Z,1029.98
2019-02-14T02:43:31.003Z,1029.95
2019-02-14T02:44:30.956Z,1029.98
2019-02-14T02:45:30.886Z,1029.97
2019-02-14T02:46:30.846Z,1029.95
2019-02-14T02:47:30.792Z,1029.98
2019-02-14T02:48:30.781Z,1029.96
2019-02-14T02:49:30.700Z,1029.94
2019-02-14T02:50:30.651Z,1029.98
2019-02-14T02:51:30.602Z,1029.99
2019-02-14T02:52:30.553Z,1029.95
2019-02-14T02:53:30.513Z,1029.95
2019-02-14T02:54:30.490Z,1029.92
2019-02-14T02:55:30.423Z,1029.92
2019-02-14T02:56:30.375Z,1029.90
2019-02-14T02:57:30.321Z,1029.91
2019-02-14T02:58:30.271Z,1029.86
2019-02-14T02:59:30.249Z,1029.85
2019-02-14T03:00:30.205Z,1029.91
2019-02-14T03:01:39.550Z,1029.87
2019-02-14T03:02:30.091Z,1029.91
2019-02-14T03:03:30.046Z,1029.90
2019-02-14T03:04:30.032Z,1029.93
2019-02-14T03:05:29.960Z,1029.97
2019-02-14T03:06:29.919Z,1030.00
2019-02-14T03:07:29.851Z,1030.00
2019-02-14T03:08:29.835Z,1030.02
2019-02-14T03:09:29.780Z,1030.04
2019-02-14T03:10:29.740Z,1030.03
2019-02-14T03:11:29.677Z,1030.00
2019-02-14T03:12:29.621Z,1030.03
2019-02-14T03:13:29.575Z,1029.98
2019-02-14T03:14:29.527Z,1029.99
2019-02-14T03:15:29.476Z,1029.98
2019-02-14T03:16:29.456Z,1029.97
2019-02-14T03:17:29.390Z,1029.99
2019-02-14T03:18:29.341Z,1029.99
2019-02-14T03:19:29.284Z,1030.00
2019-02-14T03:20:29.260Z,1029.98
2019-02-14T03:21:29.237Z,1030.03
2019-02-14T03:22:29.146Z,1029.99
2019-02-14T03:23:29.101Z,1030.02
2019-02-14T03:24:29.059Z,1030.01
2019-02-14T03:25:29.013Z,1029.99
2019-02-14T03:26:28.974Z,1030.03
2019-02-14T03:27:28.940Z,1029.99
2019-02-14T03:28:28.868Z,1030.02
2019-02-14T03:29:28.813Z,1030.02
2019-02-14T03:30:28.776Z,1030.01
2019-02-14T03:31:28.758Z,1030.00
2019-02-14T03:32:28.699Z,1029.98
2019-02-14T03:33:28.633Z,1029.99
2019-02-14T03:34:28.576Z,1029.99
2019-02-14T03:35:28.539Z,1030.00
2019-02-14T03:36:28.526Z,1029.98
2019-02-14T03:37:28.439Z,1029.97
2019-02-14T03:38:28.397Z,1029.99
2019-02-14T03:39:28.343Z,1029.98
2019-02-14T03:40:28.309Z,1029.98
2019-02-14T03:41:28.243Z,1029.96
2019-02-14T03:42:28.217Z,1029.98
2019-02-14T03:43:28.165Z,1029.94
2019-02-14T03:44:28.130Z,1029.93
2019-02-14T03:45:28.089Z,1029.97
2019-02-14T03:46:28.037Z,1029.96
2019-02-14T03:47:27.980Z,1029.96
2019-02-14T03:48:27.919Z,1029.96
2019-02-14T03:49:27.877Z,1029.96
2019-02-14T03:50:27.832Z,1029.98
2019-02-14T03:51:27.799Z,1030.01
2019-02-14T03:52:27.723Z,1030.04
2019-02-14T03:53:27.678Z,1030.01
2019-02-14T03:54:27.636Z,1030.02
2019-02-14T03:55:27.592Z,1030.02
2019-02-14T03:56:27.574Z,1030.02
2019-02-14T03:57:27.508Z,1030.06
2019-02-14T03:58:27.451Z,1030.03
2019-02-14T03:59:27.398Z,1030.01
2019-02-14T04:00:27.350Z,1030.02
2019-02-14T04:01:27.304Z,1030.03
2019-02-14T04:02:27.279Z,1030.01
2019-02-14T04:03:27.218Z,1030.01
2019-02-14T04:04:27.164Z,1030.06
2019-02-14T04:05:27.108Z,1030.01
2019-02-14T04:06:27.759Z,1030.00
2019-02-14T04:07:27.017Z,1030.01
2019-02-14T04:08:27.009Z,1030.01
2019-02-14T04:09:26.922Z,1029.99
2019-02-14T04:10:26.873Z,1030.01
2019-02-14T04:11:26.819Z,1030.01
2019-02-14T04:12:26.786Z,1030.03
2019-02-14T04:13:26.723Z,1030.02
2019-02-14T04:14:26.713Z,1030.02
2019-02-14T04:15:26.642Z,1030.06
2019-02-14T04:16:26.589Z,1030.02
2019-02-14T04:17:26.548Z,1030.06
2019-02-14T04:18:26.520Z,1030.06
2019-02-14T04:19:26.437Z,1030.10
2019-02-14T04:20:26.395Z,1030.09
2019-02-14T04:21:26.362Z,1030.13
2019-02-14T04:22:26.299Z,1030.12
2019-02-14T04:23:26.244Z,1030.12
2019-02-14T04:24:26.229Z,1030.05
2019-02-14T04:25:26.150Z,1030.11
2019-02-14T04:26:26.105Z,1030.06
2019-02-14T04:27:26.059Z,1030.07
2019-02-14T04:28:26.019Z,1030.08
2019-02-14T04:29:25.994Z,1030.14
2019-02-14T04:30:25.921Z,1030.15
2019-02-14T04:31:25.887Z,1030.15
2019-02-14T04:32:25.818Z,1030.14
2019-02-14T04:33:25.792Z,1030.15
2019-02-14T04:34:25.722Z,1030.13
2019-02-14T04:35:25.687Z,1030.10
2019-02-14T04:36:25.632Z,1030.11
2019-02-14T04:37:25.579Z,1030.12
2019-02-14T04:38:25.559Z,1030.09
2019-02-14T04:39:25.494Z,1030.09
2019-02-14T04:40:33.271Z,1030.16
2019-02-14T04:41:25.399Z,1030.08
2019-02-14T04:42:25.345Z,1030.10
2019-02-14T04:43:25.323Z,1030.09
2019-02-14T04:44:25.251Z,1030.09
2019-02-14T04:45:25.196Z,1030.12
2019-02-14T04:46:25.151Z,1030.15
2019-02-14T04:47:25.116Z,1030.11
2019-02-14T04:48:25.103Z,1030.13
2019-02-14T04:49:25.017Z,1030.15
2019-02-14T04:50:24.969Z,1030.14
2019-02-14T04:51:24.914Z,1030.19
2019-02-14T04:52:24.862Z,1030.20
2019-02-14T04:53:24.838Z,1030.18
2019-02-14T04:54:24.812Z,1030.19
2019-02-14T04:55:24.715Z,1030.16
2019-02-14T04:56:24.670Z,1030.17
2019-02-14T04:57:24.630Z,1030.20
2019-02-14T04:58:24.597Z,1030.21
2019-02-14T04:59:24.576Z,1030.16
2019-02-14T05:00:24.484Z,1030.18
2019-02-14T05:01:24.441Z,1030.16
2019-02-14T05:02:24.390Z,1030.16
2019-02-14T05:03:24.333Z,1030.16
2019-02-14T05:04:24.289Z,1030.17
2019-02-14T05:05:24.261Z,1030.13
2019-02-14T05:06:24.215Z,1030.17
2019-02-14T05:07:24.155Z,1030.17
2019-02-14T05:08:24.099Z,1030.17
2019-02-14T05:09:24.049Z,1030.23
2019-02-14T05:10:24.011Z,1030.16
2019-02-14T05:11:23.986Z,1030.23
2019-02-14T05:12:23.942Z,1030.21
2019-02-14T05:13:23.859Z,1030.19
2019-02-14T05:14:23.815Z,1030.21
2019-02-14T05:15:23.761Z,1030.23
2019-02-14T05:16:23.720Z,1030.21
2019-02-14T05:17:23.690Z,1030.24
2019-02-14T05:18:23.615Z,1030.23
2019-02-14T05:19:23.576Z,1030.18
2019-02-14T05:20:23.528Z,1030.18
2019-02-14T05:21:23.489Z,1030.18
2019-02-14T05:22:23.429Z,1030.21
2019-02-14T05:23:23.401Z,1030.18
2019-02-14T05:24:23.323Z,1030.18
2019-02-14T05:25:23.298Z,1030.17
2019-02-14T05:26:23.249Z,1030.19
2019-02-14T05:27:23.212Z,1030.16
2019-02-14T05:28:23.161Z,1030.17
2019-02-14T05:29:23.088Z,1030.17
2019-02-14T05:30:23.036Z,1030.17
2019-02-14T05:31:22.999Z,1030.20
2019-02-14T05:32:22.981Z,1030.22
2019-02-14T05:33:22.898Z,1030.22
2019-02-14T05:34:22.855Z,1030.26
2019-02-14T05:35:22.796Z,1030.21
2019-02-14T05:36:22.762Z,1030.25
2019-02-14T05:37:22.729Z,1030.23
2019-02-14T05:38:22.679Z,1030.23
2019-02-14T05:39:22.613Z,1030.22
2019-02-14T05:40:22.569Z,1030.24
2019-02-14T05:41:22.516Z,1030.20
2019-02-14T05:42:22.488Z,1030.21
2019-02-14T05:43:22.417Z,1030.19
2019-02-14T05:44:22.375Z,1030.18
2019-02-14T05:45:22.328Z,1030.17
2019-02-14T05:46:22.301Z,1030.22
2019-02-14T05:47:22.246Z,1030.20
2019-02-14T05:48:22.199Z,1030.19
2019-02-14T05:49:22.132Z,1030.21
2019-02-14T05:50:22.095Z,1030.23
2019-02-14T05:51:22.043Z,1030.26
2019-02-14T05:52:22.022Z,1030.31
2019-02-14T05:53:21.945Z,1030.31
2019-02-14T05:54:21.910Z,1030.30
2019-02-14T05:55:21.844Z,1030.33
2019-02-14T05:56:21.786Z,1030.35
2019-02-14T05:57:21.778Z,1030.34
2019-02-14T05:58:21.701Z,1030.34
2019-02-14T05:59:21.642Z,1030.37
2019-02-14T06:00:21.605Z,1030.40
2019-02-14T06:01:21.567Z,1030.43
2019-02-14T06:02:21.508Z,1030.47
2019-02-14T06:03:21.487Z,1030.45
2019-02-14T06:04:21.422Z,1030.45
2019-02-14T06:05:21.368Z,1030.49
2019-02-14T06:06:21.319Z,1030.50
2019-02-14T06:07:21.264Z,1030.48
2019-02-14T06:08:21.263Z,1030.47
2019-02-14T06:09:21.168Z,1030.41
2019-02-14T06:10:21.146Z,1030.43
2019-02-14T06:11:21.074Z,1030.45
2019-02-14T06:12:21.055Z,1030.43
2019-02-14T06:13:20.993Z,1030.44
2019-02-14T06:14:20.957Z,1030.47
2019-02-14T06:15:20.893Z,1030.47
2019-02-14T06:16:20.837Z,1030.49
2019-02-14T06:17:20.809Z,1030.51
2019-02-14T06:18:20.751Z,1030.51
2019-02-14T06:19:20.720Z,1030.51
2019-02-14T06:20:20.661Z,1030.51
2019-02-14T06:21:20.581Z,1030.54
2019-02-14T06:22:20.545Z,1030.53
2019-02-14T06:23:20.493Z,1030.53
2019-02-14T06:24:20.453Z,1030.51
2019-02-14T06:25:20.433Z,1030.54
2019-02-14T06:26:20.359Z,1030.58
2019-02-14T06:27:20.321Z,1030.56
2019-02-14T06:28:20.250Z,1030.56
2019-02-14T06:29:20.241Z,1030.59
2019-02-14T06:30:20.160Z,1030.59
2019-02-14T06:31:20.108Z,1030.60
2019-02-14T06:32:20.056Z,1030.59
2019-02-14T06:33:20.008Z,1030.63
2019-02-14T06:34:19.965Z,1030.62
2019-02-14T06:35:19.946Z,1030.60
2019-02-14T06:36:19.873Z,1030.61
2019-02-14T06:37:19.853Z,1030.63
2019-02-14T06:38:19.781Z,1030.66
2019-02-14T06:39:19.722Z,1030.69
2019-02-14T06:40:19.670Z,1030.71
2019-02-14T06:41:19.618Z,1030.75
2019-02-14T06:42:19.602Z,1030.80
2019-02-14T06:43:19.535Z,1030.79
2019-02-14T06:44:19.494Z,1030.78
2019-02-14T06:45:19.444Z,1030.85
2019-02-14T06:46:19.391Z,1030.85
2019-02-14T06:47:19.342Z,1030.87
2019-02-14T06:48:19.319Z,1030.88
2019-02-14T06:49:19.257Z,1030.85
2019-02-14T06:50:19.210Z,1030.86
2019-02-14T06:51:19.166Z,1030.83
2019-02-14T06:52:19.094Z,1030.82
2019-02-14T06:53:19.049Z,1030.77
2019-02-14T06:54:19.013Z,1030.77
2019-02-14T06:55:18.977Z,1030.76
2019-02-14T06:56:18.910Z,1030.74
2019-02-14T06:57:18.868Z,1030.73
2019-02-14T06:58:18.804Z,1030.72
2019-02-14T06:59:18.762Z,1030.75
2019-02-14T07:00:18.743Z,1030.74
2019-02-14T07:01:18.660Z,1030.82
2019-02-14T07:02:18.619Z,1030.86
2019-02-14T07:03:18.567Z,1030.86
2019-02-14T07:04:18.524Z,1030.88
2019-02-14T07:05:18.496Z,1030.92
2019-02-14T07:06:18.428Z,1030.93
2019-02-14T07:07:19.052Z,1030.96
2019-02-14T07:08:18.327Z,1030.99
2019-02-14T07:09:18.452Z,1030.97
2019-02-14T07:10:18.325Z,1030.96
2019-02-14T07:11:18.190Z,1030.97
2019-02-14T07:12:18.307Z,1030.99
2019-02-14T07:13:18.202Z,1031.02
2019-02-14T07:14:18.051Z,1030.99
2019-02-14T07:15:18.001Z,1031.00
2019-02-14T07:16:18.088Z,1030.96
2019-02-14T07:17:17.952Z,1030.98
2019-02-14T07:18:17.867Z,1030.99
2019-02-14T07:19:17.903Z,1031.01
2019-02-14T07:20:17.800Z,1030.98
2019-02-14T07:21:17.731Z,1031.05
2019-02-14T07:22:17.681Z,1031.04
2019-02-14T07:23:17.628Z,1031.08
2019-02-14T07:24:17.594Z,1031.06
2019-02-14T07:25:17.516Z,1031.08
2019-02-14T07:26:17.474Z,1031.07
2019-02-14T07:27:17.426Z,1031.10
2019-02-14T07:28:17.394Z,1031.08
2019-02-14T07:29:17.335Z,1031.10
2019-02-14T07:30:17.284Z,1031.08
2019-02-14T07:31:17.242Z,1031.13
2019-02-14T07:32:17.191Z,1031.15
2019-02-14T07:33:17.162Z,1031.21
2019-02-14T07:34:17.206Z,1031.24
2019-02-14T07:35:17.292Z,1031.25
2019-02-14T07:36:17.008Z,1031.36
2019-02-14T07:37:16.962Z,1031.38
2019-02-14T07:38:17.211Z,1031.41
2019-02-14T07:39:16.957Z,1031.41
2019-02-14T07:40:16.839Z,1031.34
2019-02-14T07:41:16.778Z,1031.37
2019-02-14T07:42:16.727Z,1031.41
2019-02-14T07:43:16.692Z,1031.41
2019-02-14T07:44:16.640Z,1031.39
2019-02-14T07:45:16.619Z,1031.44
2019-02-14T07:46:22.532Z,1031.44
2019-02-14T07:47:16.504Z,1031.46
2019-02-14T07:48:16.464Z,1031.52
2019-02-14T07:49:16.414Z,1031.51
2019-02-14T07:50:16.407Z,1031.54
2019-02-14T07:51:16.343Z,1031.52
2019-02-14T07:52:16.283Z,1031.52
2019-02-14T07:53:16.240Z,1031.53
2019-02-14T07:54:16.188Z,1031.47
2019-02-14T07:55:16.242Z,1031.46
2019-02-14T07:56:16.134Z,1031.43
2019-02-14T07:57:16.076Z,1031.38
2019-02-14T07:58:16.034Z,1031.39
2019-02-14T07:59:15.982Z,1031.33
2019-02-14T08:00:15.931Z,1031.31
2019-02-14T08:01:15.891Z,1031.37
2019-02-14T08:02:15.879Z,1031.32
2019-02-14T08:03:15.837Z,1031.30
2019-02-14T08:04:15.769Z,1031.26
2019-02-14T08:05:15.739Z,1031.26
2019-02-14T08:06:15.712Z,1031.26
2019-02-14T08:07:15.638Z,1031.27
2019-02-14T08:08:15.599Z,1031.29
2019-02-14T08:09:15.577Z,1031.33
2019-02-14T08:10:15.514Z,1031.37
2019-02-14T08:11:15.485Z,1031.37
2019-02-14T08:12:15.426Z,1031.42
2019-02-14T08:13:15.378Z,1031.43
2019-02-14T08:14:15.335Z,1031.47
2019-02-14T08:15:15.317Z,1031.48
2019-02-14T08:16:15.281Z,1031.50
2019-02-14T08:17:15.225Z,1031.52
2019-02-14T08:18:15.215Z,1031.58
2019-02-14T08:19:15.136Z,1031.57
2019-02-14T08:20:15.086Z,1031.60
2019-02-14T08:21:15.058Z,1031.63
2019-02-14T08:22:15.020Z,1031.62
2019-02-14T08:23:14.991Z,1031.59
2019-02-14T08:24:14.951Z,1031.59
2019-02-14T08:25:14.885Z,1031.63
2019-02-14T08:26:14.845Z,1031.61
2019-02-14T08:27:14.805Z,1031.61
2019-02-14T08:28:14.807Z,1031.53
2019-02-14T08:29:14.736Z,1031.46
2019-02-14T08:30:14.689Z,1031.52
2019-02-14T08:31:14.641Z,1031.57
2019-02-14T08:32:14.596Z,1031.58
2019-02-14T08:33:14.594Z,1031.50
2019-02-14T08:34:14.732Z,1031.49
2019-02-14T08:35:14.510Z,1031.44
2019-02-14T08:36:14.456Z,1031.42
2019-02-14T08:37:14.419Z,1031.30
2019-02-14T08:38:14.360Z,1031.46
2019-02-14T08:39:14.354Z,1031.47
2019-02-14T08:40:14.289Z,1031.50
2019-02-14T08:41:14.255Z,1031.58
2019-02-14T08:42:14.209Z,1031.59
2019-02-14T08:43:14.173Z,1031.63
2019-02-14T08:44:14.158Z,1031.61
2019-02-14T08:45:14.082Z,1031.68
2019-02-14T08:46:14.061Z,1031.68
2019-02-14T08:47:14.030Z,1031.66
2019-02-14T08:48:13.980Z,1031.60
2019-02-14T08:49:13.964Z,1031.66
2019-02-14T08:50:13.909Z,1031.68
2019-02-14T08:51:13.865Z,1031.65
2019-02-14T08:52:13.821Z,1031.59
2019-02-14T08:53:13.789Z,1031.61
2019-02-14T08:54:13.792Z,1031.57
2019-02-14T08:55:13.710Z,1031.51
2019-02-14T08:56:13.671Z,1031.47
2019-02-14T08:57:13.629Z,1031.56
2019-02-14T08:58:13.592Z,1031.71
2019-02-14T08:59:13.552Z,1031.74
2019-02-14T09:00:13.540Z,1031.69
2019-02-14T09:01:13.504Z,1031.75
2019-02-14T09:02:13.442Z,1031.76
2019-02-14T09:03:13.396Z,1031.83
2019-02-14T09:04:13.358Z,1031.82
2019-02-14T09:05:13.351Z,1031.87
2019-02-14T09:06:13.314Z,1031.84
2019-02-14T09:07:13.260Z,1031.78
2019-02-14T09:08:13.225Z,1031.74
2019-02-14T09:09:13.177Z,1031.80
2019-02-14T09:10:13.147Z,1031.87
2019-02-14T09:11:13.132Z,1031.92
2019-02-14T09:12:13.079Z,1031.94
2019-02-14T09:13:17.190Z,1031.97
2019-02-14T09:14:13.000Z,1031.94
2019-02-14T09:15:12.975Z,1031.96
2019-02-14T09:16:12.914Z,1031.83
2019-02-14T09:17:12.894Z,1031.86
2019-02-14T09:18:12.848Z,1031.78
2019-02-14T09:19:12.808Z,1031.77
2019-02-14T09:20:12.791Z,1031.75
2019-02-14T09:21:12.781Z,1031.75
2019-02-14T09:22:12.712Z,1031.67
2019-02-14T09:23:14.609Z,1031.69
2019-02-14T09:24:12.695Z,1031.72
2019-02-14T09:25:12.766Z,1031.75
2019-02-14T09:26:12.688Z,1031.72
2019-02-14T09:27:12.531Z,1031.70
2019-02-14T09:28:21.613Z,1031.67
2019-02-14T09:29:14.302Z,1031.67
2019-02-14T09:30:12.429Z,1031.66
2019-02-14T09:31:12.402Z,1031.65
2019-02-14T09:32:12.348Z,1031.61
2019-02-14T09:33:12.299Z,1031.49
2019-02-14T09:34:12.267Z,1031.46
2019-02-14T09:35:12.254Z,1031.53
2019-02-14T09:36:12.196Z,1031.44
2019-02-14T09:37:12.190Z,1031.41
2019-02-14T09:38:12.139Z,1031.52
2019-02-14T09:39:12.093Z,1031.54
2019-02-14T09:40:12.075Z,1031.54
2019-02-14T09:41:12.057Z,1031.46
2019-02-14T09:42:12.008Z,1031.50
2019-02-14T09:43:12.181Z,1031.48
2019-02-14T09:44:11.928Z,1031.36
2019-02-14T09:45:11.892Z,1031.32
2019-02-14T09:46:11.884Z,1031.37
2019-02-14T09:47:11.813Z,1031.37
2019-02-14T09:48:11.842Z,1031.38
2019-02-14T09:49:11.761Z,1031.34
2019-02-14T09:50:11.740Z,1031.37
2019-02-14T09:51:11.684Z,1031.35
2019-02-14T09:52:11.669Z,1031.32
2019-02-14T09:53:11.605Z,1031.28
2019-02-14T09:54:11.581Z,1031.29
2019-02-14T09:55:11.712Z,1031.27
2019-02-14T09:56:11.606Z,1031.25
2019-02-14T09:57:11.469Z,1031.27
2019-02-14T09:58:11.443Z,1031.23
2019-02-14T09:59:11.387Z,1031.32
2019-02-14T10:00:11.390Z,1031.36
2019-02-14T10:01:11.348Z,1031.39
2019-02-14T10:02:11.280Z,1031.38
2019-02-14T10:03:11.260Z,1031.35
2019-02-14T10:04:11.203Z,1031.29
2019-02-14T10:05:11.176Z,1031.32
2019-02-14T10:06:11.155Z,1031.26
2019-02-14T10:07:11.092Z,1031.22
2019-02-14T10:08:13.123Z,1031.25
2019-02-14T10:09:11.266Z,1031.15
2019-02-14T10:10:10.999Z,1031.21
2019-02-14T10:11:10.961Z,1031.20
2019-02-14T10:12:10.902Z,1031.16
2019-02-14T10:13:10.868Z,1031.15
2019-02-14T10:14:10.826Z,1031.11
2019-02-14T10:15:10.785Z,1031.13
2019-02-14T10:16:10.750Z,1031.09
2019-02-14T10:17:10.735Z,1031.09
2019-02-14T10:18:10.669Z,1031.12
2019-02-14T10:19:10.625Z,1031.19
2019-02-14T10:20:10.592Z,1031.18
2019-02-14T10:21:10.558Z,1031.17
2019-02-14T10:22:10.522Z,1031.20
2019-02-14T10:23:10.510Z,1031.25
2019-02-14T10:24:10.446Z,1031.23
2019-02-14T10:25:10.397Z,1031.25
2019-02-14T10:26:10.363Z,1031.20
2019-02-14T10:27:10.328Z,1031.27
2019-02-14T10:28:10.314Z,1031.25
2019-02-14T10:29:10.242Z,1031.21
2019-02-14T10:30:10.205Z,1031.26
2019-02-14T10:31:10.174Z,1031.24
2019-02-14T10:32:10.156Z,1031.23
2019-02-14T10:33:10.123Z,1031.23
2019-02-14T10:34:10.059Z,1031.25
2019-02-14T10:35:10.023Z,1031.22
2019-02-14T10:36:09.985Z,1031.28
2019-02-14T10:37:09.945Z,1031.31
2019-02-14T10:38:09.929Z,1031.41
2019-02-14T10:39:09.869Z,1031.41
2019-02-14T10:40:09.836Z,1031.50
2019-02-14T10:41:09.797Z,1031.51
2019-02-14T10:42:09.759Z,1031.48
2019-02-14T10:43:09.715Z,1031.53
2019-02-14T10:44:09.703Z,1031.56
2019-02-14T10:45:09.647Z,1031.52
2019-02-14T10:46:09.612Z,1031.51
2019-02-14T10:47:09.574Z,1031.52
2019-02-14T10:48:09.570Z,1031.50
2019-02-14T10:49:09.496Z,1031.44
2019-02-14T10:50:09.458Z,1031.42
2019-02-14T10:51:09.422Z,1031.39
2019-02-14T10:52:09.413Z,1031.43
2019-02-14T10:53:09.360Z,1031.44
2019-02-14T10:54:09.321Z,1031.47
2019-02-14T10:55:09.285Z,1031.47
2019-02-14T10:56:09.254Z,1031.49
2019-02-14T10:57:09.205Z,1031.54
2019-02-14T10:58:09.196Z,1031.53
2019-02-14T10:59:09.162Z,1031.54
2019-02-14T11:00:09.104Z,1031.54
2019-02-14T11:01:09.065Z,1031.55
2019-02-14T11:02:09.027Z,1031.54
2019-02-14T11:03:09.023Z,1031.53
2019-02-14T11:04:08.963Z,1031.49
2019-02-14T11:05:08.940Z,1031.41
2019-02-14T11:06:08.894Z,1031.45
2019-02-14T11:07:08.861Z,1031.45
2019-02-14T11:08:08.883Z,1031.57
2019-02-14T11:09:08.810Z,1031.48
2019-02-14T11:10:08.744Z,1031.49
2019-02-14T11:11:08.713Z,1031.57
2019-02-14T11:12:08.677Z,1031.59
2019-02-14T11:13:08.647Z,1031.64
2019-02-14T11:14:08.636Z,1031.55
2019-02-14T11:15:09.180Z,1031.57
2019-02-14T11:16:09.804Z,1031.53
2019-02-14T11:17:08.506Z,1031.47
2019-02-14T11:18:08.481Z,1031.49
2019-02-14T11:19:08.432Z,1031.46
2019-02-14T11:20:08.431Z,1031.46
2019-02-14T11:21:08.356Z,1031.44
2019-02-14T11:22:08.324Z,1031.39
2019-02-14T11:23:08.339Z,1031.34
2019-02-14T11:24:08.255Z,1031.37
2019-02-14T11:25:08.221Z,1031.27
2019-02-14T11:26:08.673Z,1031.24
2019-02-14T11:27:08.159Z,1031.23
2019-02-14T11:28:08.119Z,1031.21
2019-02-14T11:29:08.076Z,1031.21
2019-02-14T11:30:08.047Z,1031.23
2019-02-14T11:31:08.046Z,1031.24
2019-02-14T11:32:07.984Z,1031.18
2019-02-14T11:33:07.939Z,1031.18
2019-02-14T11:34:07.903Z,1031.18
2019-02-14T11:35:07.868Z,1031.18
2019-02-14T11:36:07.828Z,1031.26
2019-02-14T11:37:07.834Z,1031.21
2019-02-14T11:38:07.770Z,1031.23
2019-02-14T11:39:07.732Z,1031.31
2019-02-14T11:40:07.698Z,1031.13
2019-02-14T11:41:07.683Z,1031.25
2019-02-14T11:42:07.653Z,1031.25
2019-02-14T11:43:07.592Z,1031.28
2019-02-14T11:44:07.550Z,1031.28
2019-02-14T11:45:07.527Z,1031.24
2019-02-14T11:46:07.495Z,1031.13
2019-02-14T11:47:07.953Z,1031.10
2019-02-14T11:48:07.432Z,1031.06
2019-02-14T11:49:07.383Z,1031.04
2019-02-14T11:50:07.351Z,1031.06
2019-02-14T11:51:07.312Z,1031.05
2019-02-14T11:52:07.280Z,1031.01
2019-02-14T11:54:07.202Z,1030.99
2019-02-14T11:55:07.166Z,1030.99
2019-02-14T11:55:54.968Z,1031.01
2019-02-14T11:56:07.139Z,1030.95
2019-02-14T11:57:07.108Z,1030.95
2019-02-14T11:58:07.070Z,1030.98
2019-02-14T11:59:07.061Z,1030.93
2019-02-14T12:00:07.005Z,1030.92
2019-02-14T12:01:06.963Z,1030.88
2019-02-14T12:02:06.928Z,1030.88
2019-02-14T12:03:06.903Z,1030.78
2019-02-14T12:04:06.863Z,1030.86
2019-02-14T12:05:06.853Z,1030.74