createdAt,value
2022-12-09T00:01:12.326Z,1.90
2022-12-09T00:03:40.348Z,1.90
2022-12-09T00:06:15.122Z,1.90
2022-12-09T00:08:42.259Z,1.90
2022-12-09T00:11:09.591Z,1.90
2022-12-09T00:13:38.920Z,1.90
2022-12-09T00:16:12.637Z,1.90
2022-12-09T00:18:40.142Z,1.90
2022-12-09T00:21:13.420Z,1.90
2022-12-09T00:23:43.381Z,1.90
2022-12-09T00:26:10.900Z,1.80
2022-12-09T00:28:39.062Z,1.80
2022-12-09T00:31:12.806Z,1.80
2022-12-09T00:33:42.296Z,1.80
2022-12-09T00:36:13.120Z,1.80
2022-12-09T00:38:40.479Z,1.80
2022-12-09T00:41:08.928Z,1.80
2022-12-09T00:43:35.859Z,1.80
2022-12-09T00:46:03.052Z,1.80
2022-12-09T00:48:34.448Z,1.80
2022-12-09T00:51:02.154Z,1.80
2022-12-09T00:53:31.538Z,1.80
2022-12-09T00:56:00.878Z,1.80
2022-12-09T00:58:30.152Z,1.80
2022-12-09T01:00:57.318Z,1.80
2022-12-09T01:03:25.109Z,1.70
2022-12-09T01:05:54.556Z,1.70
2022-12-09T01:08:23.873Z,1.70
2022-12-09T01:10:52.885Z,1.70
2022-12-09T01:13:19.798Z,1.70
2022-12-09T01:15:47.632Z,1.70
2022-12-09T01:18:17.032Z,1.70
2022-12-09T01:20:44.311Z,1.60
2022-12-09T01:23:11.506Z,1.70
2022-12-09T01:25:39.351Z,1.70
2022-12-09T01:28:06.673Z,1.60
2022-12-09T01:30:36.032Z,1.60
2022-12-09T01:33:05.369Z,1.60
2022-12-09T01:35:32.349Z,1.60
2022-12-09T01:37:59.321Z,1.50
2022-12-09T01:40:26.400Z,1.60
2022-12-09T01:42:53.349Z,1.60
2022-12-09T01:45:20.695Z,1.60
2022-12-09T01:47:56.548Z,1.60
2022-12-09T01:50:25.330Z,1.60
2022-12-09T01:52:54.477Z,1.60
2022-12-09T01:55:21.802Z,1.60
2022-12-09T01:57:52.941Z,1.60
2022-12-09T02:00:21.041Z,1.60
2022-12-09T02:02:54.713Z,1.60
2022-12-09T02:05:24.481Z,1.60
2022-12-09T02:08:02.778Z,1.60
2022-12-09T02:10:29.934Z,1.60
2022-12-09T02:13:20.522Z,1.60
2022-12-09T02:15:53.656Z,1.60
2022-12-09T02:19:00.286Z,1.60
2022-12-09T02:21:43.943Z,1.60
2022-12-09T02:24:32.748Z,1.60
2022-12-09T02:27:20.093Z,1.60
2022-12-09T02:30:26.333Z,1.70
2022-12-09T02:33:35.216Z,1.70
2022-12-09T02:36:07.747Z,1.70
2022-12-09T02:38:41.496Z,1.80
2022-12-09T02:41:17.319Z,1.80
2022-12-09T02:44:22.328Z,1.80
2022-12-09T02:46:51.149Z,1.80
2022-12-09T02:49:21.393Z,1.80
2022-12-09T02:51:52.735Z,1.80
2022-12-09T02:54:20.516Z,1.80
2022-12-09T02:56:56.075Z,1.90
2022-12-09T02:59:24.228Z,1.90
2022-12-09T03:02:15.107Z,1.90
2022-12-09T03:05:08.725Z,1.90
2022-12-09T03:07:38.542Z,1.90
2022-12-09T03:10:33.255Z,1.90
2022-12-09T03:13:10.232Z,1.90
2022-12-09T03:15:39.595Z,1.90
2022-12-09T03:18:14.392Z,1.90
2022-12-09T03:20:43.016Z,1.90
2022-12-09T03:23:13.844Z,1.90
2022-12-09T03:25:45.540Z,1.90
2022-12-09T03:28:34.564Z,1.90
2022-12-09T03:31:05.056Z,1.90
2022-12-09T03:33:32.425Z,1.90
2022-12-09T03:36:04.108Z,1.90
2022-12-09T03:38:38.473Z,1.90
2022-12-09T03:41:15.492Z,1.80
2022-12-09T03:43:52.334Z,1.80
2022-12-09T03:46:20.841Z,1.80
2022-12-09T03:48:52.212Z,1.80
2022-12-09T03:51:26.297Z,1.80
2022-12-09T03:54:29.971Z,1.80
2022-12-09T03:57:00.712Z,1.80
2022-12-09T03:59:33.162Z,1.80
2022-12-09T04:02:03.959Z,1.80
2022-12-09T04:04:30.909Z,1.80
2022-12-09T04:06:58.275Z,1.80
2022-12-09T04:09:27.861Z,1.70
2022-12-09T04:11:57.403Z,1.80
2022-12-09T04:14:24.399Z,1.70
2022-12-09T04:16:51.527Z,1.70
2022-12-09T04:19:20.545Z,1.80
2022-12-09T04:21:47.403Z,1.70
2022-12-09T04:24:14.278Z,1.70
2022-12-09T04:26:43.777Z,1.80
2022-12-09T04:29:11.966Z,1.70
2022-12-09T04:31:39.665Z,1.80
2022-12-09T04:34:09.576Z,1.80
2022-12-09T04:36:37.892Z,1.80
2022-12-09T04:39:07.466Z,1.80
2022-12-09T04:41:37.071Z,1.80
2022-12-09T04:44:06.724Z,1.80
2022-12-09T04:46:34.131Z,1.80
2022-12-09T04:49:01.279Z,1.80
2022-12-09T04:51:35.837Z,1.80
2022-12-09T04:54:06.058Z,1.80
2022-12-09T04:56:34.946Z,1.80
2022-12-09T04:59:01.852Z,1.80
2022-12-09T05:01:31.582Z,1.80
2022-12-09T05:04:01.350Z,1.90
2022-12-09T05:06:33.741Z,1.90
2022-12-09T05:09:03.688Z,1.90
2022-12-09T05:11:30.827Z,1.90
2022-12-09T05:13:58.535Z,1.90
2022-12-09T05:16:28.218Z,1.80
2022-12-09T05:18:55.564Z,1.80
2022-12-09T05:21:23.057Z,1.80
2022-12-09T05:23:50.411Z,1.80
2022-12-09T05:26:22.259Z,1.70
2022-12-09T05:28:51.824Z,1.70
2022-12-09T05:31:22.090Z,1.70
2022-12-09T05:33:54.080Z,1.80
2022-12-09T05:36:24.528Z,1.80
2022-12-09T05:38:54.672Z,1.70
2022-12-09T05:41:25.327Z,1.80
2022-12-09T05:43:55.064Z,1.80
2022-12-09T05:46:25.057Z,1.70
2022-12-09T05:48:52.421Z,1.70
2022-12-09T05:51:28.040Z,1.80
2022-12-09T05:54:01.019Z,1.70
2022-12-09T05:56:28.447Z,1.70
2022-12-09T05:58:56.517Z,1.80
2022-12-09T06:01:25.007Z,1.80
2022-12-09T06:03:55.461Z,1.70
2022-12-09T06:06:26.855Z,1.70
2022-12-09T06:09:02.209Z,1.80
2022-12-09T06:11:30.170Z,1.80
2022-12-09T06:13:57.678Z,1.80
2022-12-09T06:16:29.843Z,1.70
2022-12-09T06:18:56.978Z,1.70
2022-12-09T06:21:24.470Z,1.80
2022-12-09T06:23:54.888Z,1.80
2022-12-09T06:26:31.968Z,1.80
2022-12-09T06:28:59.933Z,1.80
2022-12-09T06:31:28.350Z,1.70
2022-12-09T06:33:59.123Z,1.70
2022-12-09T06:36:31.299Z,1.70
2022-12-09T06:39:05.947Z,1.70
2022-12-09T06:41:37.195Z,1.70
2022-12-09T06:44:04.282Z,1.70
2022-12-09T06:46:31.436Z,1.70
2022-12-09T06:48:58.580Z,1.70
2022-12-09T06:51:28.258Z,1.70
2022-12-09T06:53:55.310Z,1.70
2022-12-09T06:56:23.138Z,1.70
2022-12-09T06:58:50.744Z,1.80
2022-12-09T07:01:26.213Z,1.80
2022-12-09T07:03:56.223Z,1.80
2022-12-09T07:06:32.806Z,1.80
2022-12-09T07:09:08.311Z,1.80
2022-12-09T07:11:36.830Z,1.70
2022-12-09T07:14:06.792Z,1.70
2022-12-09T07:16:35.129Z,1.70
2022-12-09T07:19:03.709Z,1.70
2022-12-09T07:21:31.545Z,1.70
2022-12-09T07:24:02.961Z,1.70
2022-12-09T07:26:33.869Z,1.70
2022-12-09T07:29:05.234Z,1.70
2022-12-09T07:31:35.555Z,1.70
2022-12-09T07:34:04.007Z,1.70
2022-12-09T07:36:35.168Z,1.70
2022-12-09T07:39:06.108Z,1.70
2022-12-09T07:41:35.469Z,1.70
2022-12-09T07:44:03.406Z,1.80
2022-12-09T07:46:30.793Z,1.70
2022-12-09T07:48:58.775Z,1.70
2022-12-09T07:51:26.718Z,1.80
2022-12-09T07:53:57.061Z,1.70
2022-12-09T07:56:28.411Z,1.70
2022-12-09T07:58:57.287Z,1.70
2022-12-09T08:01:26.942Z,1.80
2022-12-09T08:03:58.192Z,1.70
2022-12-09T08:06:29.414Z,1.70
2022-12-09T08:09:01.745Z,1.80
2022-12-09T08:11:32.923Z,1.80
2022-12-09T08:14:11.278Z,1.80
2022-12-09T08:16:40.946Z,1.80
2022-12-09T08:19:09.255Z,1.90
2022-12-09T08:21:36.809Z,1.90
2022-12-09T08:24:08.152Z,1.90
2022-12-09T08:26:39.294Z,1.90
2022-12-09T08:29:09.922Z,1.90
2022-12-09T08:31:41.736Z,1.90
2022-12-09T08:34:09.973Z,1.90
2022-12-09T08:36:37.783Z,1.90
2022-12-09T08:39:08.358Z,1.90
2022-12-09T08:41:37.752Z,1.90
2022-12-09T08:44:13.138Z,1.90
2022-12-09T08:46:43.519Z,1.90
2022-12-09T08:49:11.831Z,1.90
2022-12-09T08:51:39.705Z,1.90
2022-12-09T08:54:07.051Z,1.90
2022-12-09T08:56:37.433Z,1.90
2022-12-09T08:59:04.902Z,1.90
2022-12-09T09:01:34.703Z,1.90
2022-12-09T09:04:08.373Z,1.90
2022-12-09T09:06:43.473Z,1.90
2022-12-09T09:09:13.370Z,1.90
2022-12-09T09:11:43.963Z,1.90
2022-12-09T09:14:12.638Z,2.00
2022-12-09T09:16:44.252Z,1.90
2022-12-09T09:19:32.655Z,1.90
2022-12-09T09:21:59.921Z,1.90
2022-12-09T09:24:26.969Z,1.90
2022-12-09T09:26:54.756Z,1.90
2022-12-09T09:29:24.775Z,1.90
2022-12-09T09:31:56.226Z,2.00
2022-12-09T09:34:25.392Z,1.90
2022-12-09T09:36:56.708Z,2.00
2022-12-09T09:39:26.809Z,2.00
2022-12-09T09:42:02.112Z,2.00
2022-12-09T09:44:45.423Z,2.00
2022-12-09T09:47:17.951Z,2.10
2022-12-09T09:49:51.723Z,2.10
2022-12-09T09:52:26.047Z,1.90
2022-12-09T09:54:55.685Z,2.00
2022-12-09T09:57:29.268Z,2.00
2022-12-09T10:00:22.687Z,2.00
2022-12-09T10:03:09.546Z,2.10
2022-12-09T10:05:52.928Z,2.10
2022-12-09T10:08:22.713Z,2.10
2022-12-09T10:11:07.493Z,2.10
2022-12-09T10:14:06.261Z,2.20
2022-12-09T10:16:51.320Z,2.30
2022-12-09T10:19:27.670Z,2.30
2022-12-09T10:21:59.146Z,2.30
2022-12-09T10:24:40.054Z,2.30
2022-12-09T10:27:14.578Z,2.20
2022-12-09T10:30:02.631Z,2.20
2022-12-09T10:32:32.822Z,2.20
2022-12-09T10:35:01.469Z,2.20
2022-12-09T10:37:36.110Z,2.20
2022-12-09T10:40:16.712Z,2.20
2022-12-09T10:43:18.564Z,2.20
2022-12-09T10:48:46.333Z,2.20
2022-12-09T10:51:19.928Z,2.20
2022-12-09T10:53:54.975Z,2.20
2022-12-09T10:56:27.467Z,2.20
2022-12-09T10:59:15.958Z,2.20
2022-12-09T11:02:03.050Z,2.20
2022-12-09T11:04:36.198Z,2.30
2022-12-09T11:07:12.948Z,2.20
2022-12-09T11:09:40.634Z,2.20
2022-12-09T11:12:30.921Z,2.30
2022-12-09T11:15:01.343Z,2.30
2022-12-09T11:17:34.025Z,2.20
2022-12-09T11:20:07.742Z,2.10
2022-12-09T11:22:42.461Z,2.10
2022-12-09T11:25:13.074Z,2.10
2022-12-09T11:28:11.921Z,2.10
2022-12-09T11:31:19.796Z,2.10
2022-12-09T11:33:47.620Z,2.10
2022-12-09T11:36:28.617Z,2.00
2022-12-09T11:39:32.825Z,2.00
2022-12-09T11:42:19.982Z,2.10
2022-12-09T11:44:53.112Z,2.10
2022-12-09T11:47:27.487Z,2.10
2022-12-09T11:50:07.323Z,2.10
2022-12-09T11:52:36.966Z,2.10
2022-12-09T11:55:15.806Z,2.20
2022-12-09T11:57:56.886Z,2.20
2022-12-09T12:00:29.002Z,2.20
2022-12-09T12:03:12.919Z,2.10
2022-12-09T12:05:44.986Z,1.90
2022-12-09T12:08:27.192Z,1.80
2022-12-09T12:11:00.763Z,1.90
2022-12-09T12:13:47.822Z,1.90
2022-12-09T12:16:42.584Z,1.90
2022-12-09T12:19:27.030Z,1.90
2022-12-09T12:22:00.085Z,1.90
2022-12-09T12:24:45.522Z,1.90
2022-12-09T12:27:26.368Z,2.00
2022-12-09T12:30:05.405Z,2.10
2022-12-09T12:33:53.444Z,2.10
2022-12-09T12:35:55.625Z,2.10
2022-12-09T12:38:52.519Z,2.00
2022-12-09T12:41:37.798Z,2.00
2022-12-09T12:44:32.538Z,2.10
2022-12-09T12:47:13.755Z,2.10
2022-12-09T12:50:07.284Z,2.10
2022-12-09T12:52:57.094Z,2.20
2022-12-09T12:55:43.547Z,2.10
2022-12-09T12:58:31.001Z,2.00
2022-12-09T13:01:25.564Z,1.90
2022-12-09T13:04:30.244Z,1.90
2022-12-09T13:07:11.782Z,1.90
2022-12-09T13:09:45.906Z,2.00
2022-12-09T13:12:40.417Z,2.00
2022-12-09T13:15:13.559Z,2.00
2022-12-09T13:17:44.374Z,1.90
2022-12-09T13:20:19.356Z,1.90
2022-12-09T13:23:04.851Z,1.90
2022-12-09T13:25:31.673Z,2.00
2022-12-09T13:28:18.114Z,2.00
2022-12-09T13:30:54.394Z,2.00
2022-12-09T13:33:38.737Z,2.10
2022-12-09T13:36:34.569Z,2.10
2022-12-09T13:39:03.711Z,2.00
2022-12-09T13:41:30.500Z,2.00
2022-12-09T13:44:14.662Z,2.00
2022-12-09T13:46:42.991Z,2.00
2022-12-09T13:49:17.524Z,2.00
2022-12-09T13:51:55.318Z,1.90
2022-12-09T13:54:29.625Z,1.90
2022-12-09T13:57:08.829Z,1.90
2022-12-09T13:59:49.103Z,1.80
2022-12-09T14:02:52.030Z,1.70
2022-12-09T14:05:27.729Z,1.70
2022-12-09T14:08:04.295Z,1.70
2022-12-09T14:10:47.687Z,1.80
2022-12-09T14:13:31.718Z,1.80
2022-12-09T14:16:38.455Z,1.80
2022-12-09T14:19:23.957Z,1.70
2022-12-09T14:22:22.954Z,1.70
2022-12-09T14:25:16.488Z,1.60
2022-12-09T14:28:12.214Z,1.50
2022-12-09T14:30:53.041Z,1.50
2022-12-09T14:33:33.890Z,1.50
2022-12-09T14:36:21.871Z,1.60
2022-12-09T14:39:23.492Z,1.50
2022-12-09T14:41:55.210Z,1.40
2022-12-09T14:44:47.759Z,1.40
2022-12-09T14:47:16.579Z,1.30
2022-12-09T14:49:49.442Z,1.30
2022-12-09T14:52:32.141Z,1.30
2022-12-09T14:55:02.071Z,1.40
2022-12-09T14:57:40.331Z,1.30
2022-12-09T15:00:27.115Z,1.40
2022-12-09T15:03:23.451Z,1.40
2022-12-09T15:06:03.303Z,1.40
2022-12-09T15:08:33.416Z,1.40
2022-12-09T15:11:09.262Z,1.40
2022-12-09T15:13:38.530Z,1.40
2022-12-09T15:16:12.038Z,1.40
2022-12-09T15:18:41.759Z,1.50
2022-12-09T15:21:09.508Z,1.40
2022-12-09T15:23:41.385Z,1.30
2022-12-09T15:26:19.763Z,1.40
2022-12-09T15:28:55.962Z,1.40
2022-12-09T15:31:30.381Z,1.40
2022-12-09T15:34:08.067Z,1.30
2022-12-09T15:36:46.808Z,1.30
2022-12-09T15:39:19.867Z,1.30
2022-12-09T15:42:10.652Z,1.30
2022-12-09T15:44:51.418Z,1.30
2022-12-09T15:47:48.788Z,1.30
2022-12-09T15:50:24.566Z,1.30
2022-12-09T15:52:53.454Z,1.00
2022-12-09T15:55:25.348Z,1.00
2022-12-09T15:57:54.909Z,0.90
2022-12-09T16:00:21.990Z,0.90
2022-12-09T16:02:50.430Z,0.90
2022-12-09T16:05:25.693Z,0.90
2022-12-09T16:08:00.292Z,0.90
2022-12-09T16:10:28.729Z,0.90
2022-12-09T16:13:16.154Z,1.00
2022-12-09T16:15:53.439Z,1.00
2022-12-09T16:18:31.068Z,1.00
2022-12-09T16:21:28.723Z,1.10
2022-12-09T16:24:04.507Z,1.10
2022-12-09T16:26:45.451Z,1.10
2022-12-09T16:29:31.702Z,1.20
2022-12-09T16:32:23.570Z,1.10
2022-12-09T16:34:56.919Z,1.00
2022-12-09T16:37:32.974Z,0.90
2022-12-09T16:40:23.402Z,0.90
2022-12-09T16:42:53.073Z,1.00
2022-12-09T16:45:40.614Z,1.00
2022-12-09T16:48:11.700Z,1.00
2022-12-09T16:50:52.462Z,1.00
2022-12-09T16:53:36.343Z,1.00
2022-12-09T16:56:03.918Z,1.10
2022-12-09T16:58:33.834Z,1.10
2022-12-09T17:01:04.410Z,1.10
2022-12-09T17:03:45.237Z,1.10
2022-12-09T17:06:17.391Z,1.10
2022-12-09T17:08:44.756Z,1.10
2022-12-09T17:11:12.274Z,1.00
2022-12-09T17:13:39.246Z,1.00
2022-12-09T17:16:07.276Z,1.00
2022-12-09T17:18:35.042Z,1.00
2022-12-09T17:21:12.945Z,0.90
2022-12-09T17:23:40.414Z,0.90
2022-12-09T17:26:10.455Z,0.90
2022-12-09T17:28:38.638Z,0.90
2022-12-09T17:31:11.360Z,1.00
2022-12-09T17:33:38.658Z,1.00
2022-12-09T17:36:08.371Z,1.00
2022-12-09T17:38:35.881Z,1.00
2022-12-09T17:41:08.661Z,1.00
2022-12-09T17:43:36.236Z,1.10
2022-12-09T17:46:05.715Z,1.10
2022-12-09T17:48:34.273Z,1.10
2022-12-09T17:51:09.115Z,1.10
2022-12-09T17:53:40.865Z,1.10
2022-12-09T17:56:16.685Z,1.10
2022-12-09T17:58:44.059Z,1.10
2022-12-09T18:01:20.153Z,1.10
2022-12-09T18:03:56.192Z,1.00
2022-12-09T18:06:31.128Z,1.00
2022-12-09T18:08:58.071Z,0.90
2022-12-09T18:11:27.476Z,0.80
2022-12-09T18:13:54.438Z,0.80
2022-12-09T18:16:21.538Z,0.70
2022-12-09T18:18:53.040Z,0.80
2022-12-09T18:21:20.064Z,0.80
2022-12-09T18:23:48.440Z,0.90
2022-12-09T18:26:20.123Z,0.90
2022-12-09T18:28:47.078Z,0.90
2022-12-09T18:31:19.403Z,0.90
2022-12-09T18:33:46.497Z,0.80
2022-12-09T18:36:21.281Z,0.70
2022-12-09T18:38:48.924Z,0.70
2022-12-09T18:41:21.644Z,0.60
2022-12-09T18:43:50.540Z,0.60
2022-12-09T18:46:26.237Z,0.50
2022-12-09T18:49:10.180Z,0.50
2022-12-09T18:51:41.130Z,0.50
2022-12-09T18:54:08.862Z,0.50
2022-12-09T18:56:37.875Z,0.60
2022-12-09T18:59:07.001Z,0.60
2022-12-09T19:01:42.935Z,0.60
2022-12-09T19:04:21.077Z,0.60
2022-12-09T19:06:52.678Z,0.60
2022-12-09T19:09:22.917Z,0.50
2022-12-09T19:13:01.912Z,0.60
2022-12-09T19:15:29.193Z,0.60
2022-12-09T19:17:58.376Z,0.60
2022-12-09T19:20:26.200Z,0.70
2022-12-09T19:22:53.209Z,0.80
2022-12-09T19:25:20.019Z,0.80
2022-12-09T19:27:49.531Z,0.80
2022-12-09T19:30:16.637Z,0.80
2022-12-09T19:32:53.719Z,0.90
2022-12-09T19:35:20.800Z,0.80
2022-12-09T19:37:47.969Z,0.80
2022-12-09T19:40:19.404Z,0.70
2022-12-09T19:42:46.274Z,0.80
2022-12-09T19:45:20.096Z,0.80
2022-12-09T19:47:52.005Z,0.80
2022-12-09T19:50:22.503Z,0.80
2022-12-09T19:53:00.717Z,0.80
2022-12-09T19:55:30.301Z,0.80
2022-12-09T19:57:57.460Z,0.80
2022-12-09T20:00:24.389Z,0.70
2022-12-09T20:02:53.928Z,0.80
2022-12-09T20:05:21.177Z,0.70
2022-12-09T20:07:49.185Z,0.70
2022-12-09T20:10:25.207Z,0.70
2022-12-09T20:12:52.045Z,0.70
2022-12-09T20:15:21.272Z,0.80
2022-12-09T20:17:50.643Z,0.80
2022-12-09T20:20:17.647Z,0.90
2022-12-09T20:22:44.554Z,0.90
2022-12-09T20:25:11.432Z,0.90
2022-12-09T20:27:41.124Z,0.80
2022-12-09T20:30:08.902Z,0.80
2022-12-09T20:32:38.200Z,0.90
2022-12-09T20:35:08.468Z,0.90
2022-12-09T20:37:36.864Z,0.90
2022-12-09T20:40:04.434Z,1.00
2022-12-09T20:42:31.415Z,1.00
2022-12-09T20:44:58.300Z,0.90
2022-12-09T20:47:25.321Z,0.90
2022-12-09T20:49:54.336Z,0.90
2022-12-09T20:52:21.177Z,0.90
2022-12-09T20:54:52.818Z,0.90
2022-12-09T20:57:19.736Z,0.90
2022-12-09T20:59:46.654Z,0.90
2022-12-09T21:02:14.393Z,0.90
2022-12-09T21:04:45.209Z,0.80
2022-12-09T21:07:14.303Z,0.80
2022-12-09T21:09:44.875Z,0.80
2022-12-09T21:12:12.284Z,0.80
2022-12-09T21:14:39.315Z,0.80
2022-12-09T21:17:08.842Z,0.80
2022-12-09T21:19:35.807Z,0.80
2022-12-09T21:22:04.426Z,0.80
2022-12-09T21:24:31.839Z,0.80
2022-12-09T21:26:59.040Z,0.80
2022-12-09T21:29:31.696Z,0.80
2022-12-09T21:32:00.395Z,0.70
2022-12-09T21:34:29.936Z,0.80
2022-12-09T21:36:56.745Z,0.80
2022-12-09T21:39:26.116Z,0.80
2022-12-09T21:41:55.457Z,0.80
2022-12-09T21:44:25.284Z,0.90
2022-12-09T21:46:54.484Z,0.90
2022-12-09T21:49:21.271Z,0.90
2022-12-09T21:51:48.239Z,0.90
2022-12-09T21:54:17.171Z,0.90
2022-12-09T21:56:44.697Z,0.90
2022-12-09T21:59:12.116Z,0.90
2022-12-09T22:01:41.046Z,0.90
2022-12-09T22:04:10.804Z,0.90
2022-12-09T22:06:40.616Z,0.90
2022-12-09T22:09:11.557Z,0.90
2022-12-09T22:11:39.416Z,0.90
2022-12-09T22:14:07.857Z,1.00
2022-12-09T22:16:38.006Z,1.00
2022-12-09T22:19:08.177Z,1.00
2022-12-09T22:21:36.641Z,1.00
2022-12-09T22:24:06.294Z,1.00
2022-12-09T22:26:35.780Z,1.00
2022-12-09T22:29:05.059Z,1.00
2022-12-09T22:31:35.301Z,1.00
2022-12-09T22:34:08.526Z,1.00
2022-12-09T22:36:36.879Z,1.00
2022-12-09T22:39:07.859Z,1.00
2022-12-09T22:41:35.036Z,1.00
2022-12-09T22:44:04.511Z,1.10
2022-12-09T22:46:32.983Z,1.10
2022-12-09T22:49:05.675Z,1.10
2022-12-09T22:51:36.537Z,1.10
2022-12-09T22:54:04.779Z,1.10
2022-12-09T22:56:32.250Z,1.10
2022-12-09T22:58:59.916Z,1.10
2022-12-09T23:01:32.826Z,1.20
2022-12-09T23:04:00.480Z,1.10
2022-12-09T23:06:28.431Z,1.10
2022-12-09T23:08:56.037Z,1.10
2022-12-09T23:11:28.191Z,1.10
2022-12-09T23:13:55.862Z,1.20
2022-12-09T23:16:25.106Z,1.20
2022-12-09T23:18:56.459Z,1.20
2022-12-09T23:21:27.089Z,1.20
2022-12-09T23:23:58.456Z,1.10
2022-12-09T23:26:30.128Z,1.20
2022-12-09T23:28:58.975Z,1.20
2022-12-09T23:31:29.418Z,1.10
2022-12-09T23:33:56.765Z,1.20
2022-12-09T23:36:26.818Z,1.10
2022-12-09T23:38:54.111Z,1.10
2022-12-09T23:41:22.373Z,1.10
2022-12-09T23:43:50.146Z,1.10
2022-12-09T23:47:32.616Z,1.10
2022-12-09T23:49:59.452Z,1.00
2022-12-09T23:52:26.250Z,1.00
2022-12-09T23:54:53.078Z,1.00
2022-12-09T23:57:22.069Z,1.00
2022-12-09T23:59:49.852Z,1.00
