createdAt,value
2017-04-14T00:00:02.911Z,6.6
2017-04-14T00:00:21.574Z,6.6
2017-04-14T00:00:40.210Z,6.6
2017-04-14T00:00:58.847Z,6.6
2017-04-14T00:01:17.484Z,6.6
2017-04-14T00:01:36.125Z,6.6
2017-04-14T00:01:54.762Z,6.6
2017-04-14T00:02:13.414Z,6.6
2017-04-14T00:02:32.045Z,6.6
2017-04-14T00:02:50.707Z,6.5
2017-04-14T00:03:09.347Z,6.5
2017-04-14T00:03:27.980Z,6.5
2017-04-14T00:03:46.636Z,6.5
2017-04-14T00:04:05.267Z,6.5
2017-04-14T00:04:23.903Z,6.4
2017-04-14T00:04:42.534Z,6.4
2017-04-14T00:05:01.163Z,6.4
2017-04-14T00:05:19.804Z,6.4
2017-04-14T00:05:38.433Z,6.3
2017-04-14T00:05:57.068Z,6.3
2017-04-14T00:06:15.703Z,6.3
2017-04-14T00:06:34.341Z,6.3
2017-04-14T00:06:52.974Z,6.3
2017-04-14T00:07:11.629Z,6.2
2017-04-14T00:07:30.259Z,6.2
2017-04-14T00:07:48.894Z,6.2
2017-04-14T00:08:07.541Z,6.2
2017-04-14T00:08:26.167Z,6.2
2017-04-14T00:08:44.844Z,6.2
2017-04-14T00:09:03.479Z,6.2
2017-04-14T00:09:22.116Z,6.2
2017-04-14T00:09:40.750Z,6.2
2017-04-14T00:09:59.383Z,6.2
2017-04-14T00:10:18.016Z,6.2
2017-04-14T00:10:36.654Z,6.2
2017-04-14T00:10:55.294Z,6.3
2017-04-14T00:11:13.924Z,6.3
2017-04-14T00:11:32.555Z,6.3
2017-04-14T00:11:51.190Z,6.3
2017-04-14T00:12:09.854Z,6.3
2017-04-14T00:12:28.488Z,6.3
2017-04-14T00:12:47.124Z,6.3
2017-04-14T00:13:05.765Z,6.4
2017-04-14T00:13:24.424Z,6.4
2017-04-14T00:13:43.055Z,6.4
2017-04-14T00:14:01.690Z,6.4
2017-04-14T00:14:20.326Z,6.4
2017-04-14T00:14:38.962Z,6.4
2017-04-14T00:14:57.596Z,6.4
2017-04-14T00:15:16.239Z,6.4
2017-04-14T00:15:34.890Z,6.4
2017-04-14T00:15:53.528Z,6.4
2017-04-14T00:16:12.179Z,6.5
2017-04-14T00:16:30.817Z,6.4
2017-04-14T00:16:49.453Z,6.5
2017-04-14T00:17:08.086Z,6.4
2017-04-14T00:17:26.744Z,6.4
2017-04-14T00:17:45.378Z,6.4
2017-04-14T00:18:04.016Z,6.4
2017-04-14T00:18:22.661Z,6.4
2017-04-14T00:18:41.324Z,6.4
2017-04-14T00:18:59.965Z,6.4
2017-04-14T00:19:18.603Z,6.4
2017-04-14T00:19:37.234Z,6.4
2017-04-14T00:19:55.866Z,6.5
2017-04-14T00:20:14.497Z,6.4
2017-04-14T00:20:33.132Z,6.4
2017-04-14T00:20:51.770Z,6.4
2017-04-14T00:21:10.406Z,6.5
2017-04-14T00:21:29.038Z,6.4
2017-04-14T00:21:47.670Z,6.5
2017-04-14T00:22:06.328Z,6.5
2017-04-14T00:22:24.962Z,6.5
2017-04-14T00:22:43.599Z,6.5
2017-04-14T00:23:02.235Z,6.5
2017-04-14T00:23:20.875Z,6.5
2017-04-14T00:23:39.511Z,6.5
2017-04-14T00:23:58.170Z,6.5
2017-04-14T00:24:16.805Z,6.5
2017-04-14T00:24:35.482Z,6.5
2017-04-14T00:24:54.120Z,6.5
2017-04-14T00:25:12.758Z,6.5
2017-04-14T00:25:31.419Z,6.5
2017-04-14T00:25:50.053Z,6.5
2017-04-14T00:26:08.690Z,6.5
2017-04-14T00:26:27.322Z,6.5
2017-04-14T00:26:45.953Z,6.5
2017-04-14T00:27:04.583Z,6.5
2017-04-14T00:27:23.214Z,6.5
2017-04-14T00:27:41.842Z,6.5
2017-04-14T00:28:00.473Z,6.5
2017-04-14T00:28:19.103Z,6.5
2017-04-14T00:28:37.738Z,6.5
2017-04-14T00:28:56.401Z,6.5
2017-04-14T00:29:15.041Z,6.5
2017-04-14T00:29:33.678Z,6.5
2017-04-14T00:29:52.321Z,6.5
2017-04-14T00:30:10.953Z,6.5
2017-04-14T00:30:29.590Z,6.5
2017-04-14T00:30:48.219Z,6.5
2017-04-14T00:31:06.856Z,6.5
2017-04-14T00:31:25.493Z,6.5
2017-04-14T00:31:44.128Z,6.5
2017-04-14T00:32:02.763Z,6.5
2017-04-14T00:32:21.420Z,6.5
2017-04-14T00:32:40.077Z,6.5
2017-04-14T00:32:58.719Z,6.5
2017-04-14T00:33:17.359Z,6.5
2017-04-14T00:33:35.992Z,6.5
2017-04-14T00:33:54.629Z,6.5
2017-04-14T00:34:13.264Z,6.5
2017-04-14T00:34:31.920Z,6.5
2017-04-14T00:34:50.555Z,6.5
2017-04-14T00:35:09.188Z,6.5
2017-04-14T00:35:27.820Z,6.5
2017-04-14T00:35:46.489Z,6.5
2017-04-14T00:36:05.125Z,6.5
2017-04-14T00:36:23.757Z,6.5
2017-04-14T00:36:42.395Z,6.5
2017-04-14T00:37:01.025Z,6.5
2017-04-14T00:37:19.663Z,6.5
2017-04-14T00:37:38.300Z,6.5
2017-04-14T00:37:56.937Z,6.5
2017-04-14T00:38:15.569Z,6.5
2017-04-14T00:38:34.208Z,6.5
2017-04-14T00:38:52.842Z,6.5
2017-04-14T00:39:11.493Z,6.5
2017-04-14T00:39:30.126Z,6.5
2017-04-14T00:39:48.759Z,6.5
2017-04-14T00:40:07.389Z,6.5
2017-04-14T00:40:26.023Z,6.5
2017-04-14T00:40:44.687Z,6.5
2017-04-14T00:41:03.323Z,6.5
2017-04-14T00:41:21.961Z,6.5
2017-04-14T00:41:40.598Z,6.5
2017-04-14T00:41:59.235Z,6.5
2017-04-14T00:42:17.867Z,6.5
2017-04-14T00:42:36.512Z,6.5
2017-04-14T00:42:55.145Z,6.5
2017-04-14T00:43:13.857Z,6.5
2017-04-14T00:43:32.494Z,6.5
2017-04-14T00:43:51.135Z,6.5
2017-04-14T00:44:09.776Z,6.5
2017-04-14T00:44:28.413Z,6.5
2017-04-14T00:44:47.051Z,6.5
2017-04-14T00:45:05.712Z,6.5
2017-04-14T00:45:24.345Z,6.5
2017-04-14T00:45:43.023Z,6.5
2017-04-14T00:46:01.659Z,6.5
2017-04-14T00:46:20.291Z,6.5
2017-04-14T00:46:38.929Z,6.5
2017-04-14T00:46:57.559Z,6.5
2017-04-14T00:47:16.212Z,6.4
2017-04-14T00:47:34.844Z,6.4
2017-04-14T00:47:53.499Z,6.4
2017-04-14T00:48:12.149Z,6.4
2017-04-14T00:48:30.781Z,6.3
2017-04-14T00:48:49.418Z,6.3
2017-04-14T00:49:08.050Z,6.3
2017-04-14T00:49:26.681Z,6.3
2017-04-14T00:49:45.314Z,6.3
2017-04-14T00:50:03.947Z,6.3
2017-04-14T00:50:22.588Z,6.2
2017-04-14T00:50:41.252Z,6.2
2017-04-14T00:50:59.882Z,6.2
2017-04-14T00:51:18.515Z,6.1
2017-04-14T00:51:37.148Z,6.1
2017-04-14T00:51:55.780Z,6
2017-04-14T00:52:14.413Z,6
2017-04-14T00:52:33.048Z,5.9
2017-04-14T00:52:51.680Z,5.9
2017-04-14T00:53:10.313Z,5.9
2017-04-14T00:53:28.943Z,5.8
2017-04-14T00:53:47.577Z,5.8
2017-04-14T00:54:06.241Z,5.8
2017-04-14T00:54:24.877Z,5.7
2017-04-14T00:54:43.510Z,5.7
2017-04-14T00:55:02.139Z,5.7
2017-04-14T00:55:20.767Z,5.6
2017-04-14T00:55:39.423Z,5.6
2017-04-14T00:55:58.055Z,5.6
2017-04-14T00:56:16.688Z,5.6
2017-04-14T00:56:35.314Z,5.5
2017-04-14T00:56:53.949Z,5.5
2017-04-14T00:57:12.589Z,5.5
2017-04-14T00:57:31.244Z,5.4
2017-04-14T00:57:49.874Z,5.4
2017-04-14T00:58:08.513Z,5.4
2017-04-14T00:58:27.148Z,5.3
2017-04-14T00:58:45.781Z,5.3
2017-04-14T00:59:04.421Z,5.3
2017-04-14T00:59:23.057Z,5.3
2017-04-14T00:59:41.685Z,5.3
2017-04-14T01:00:00.319Z,5.3
2017-04-14T01:00:18.959Z,5.3
2017-04-14T01:00:37.594Z,5.3
2017-04-14T01:00:56.280Z,5.3
2017-04-14T01:01:14.919Z,5.3
2017-04-14T01:01:33.555Z,5.3
2017-04-14T01:01:52.188Z,5.3
2017-04-14T01:02:10.823Z,5.3
2017-04-14T01:02:29.454Z,5.3
2017-04-14T01:02:48.087Z,5.2
2017-04-14T01:03:06.734Z,5.2
2017-04-14T01:03:25.371Z,5.2
2017-04-14T01:03:44.006Z,5.2
2017-04-14T01:04:02.636Z,5.2
2017-04-14T01:04:21.304Z,5.1
2017-04-14T01:04:39.950Z,5.1
2017-04-14T01:04:58.584Z,5.1
2017-04-14T01:05:17.220Z,5.1
2017-04-14T01:05:35.852Z,5.1
2017-04-14T01:05:54.487Z,5
2017-04-14T01:06:13.150Z,5
2017-04-14T01:06:31.782Z,5
2017-04-14T01:06:50.412Z,5
2017-04-14T01:07:09.043Z,4.9
2017-04-14T01:07:27.677Z,4.9
2017-04-14T01:07:46.341Z,4.9
2017-04-14T01:08:04.975Z,4.9
2017-04-14T01:08:23.612Z,4.9
2017-04-14T01:08:42.248Z,4.8
2017-04-14T01:09:00.884Z,4.8
2017-04-14T01:09:19.519Z,4.8
2017-04-14T01:09:38.157Z,4.8
2017-04-14T01:09:56.793Z,4.7
2017-04-14T01:10:15.433Z,4.7
2017-04-14T01:10:34.066Z,4.8
2017-04-14T01:10:52.697Z,4.8
2017-04-14T01:11:11.350Z,4.8
2017-04-14T01:11:30.001Z,4.8
2017-04-14T01:11:48.640Z,4.9
2017-04-14T01:12:07.273Z,4.9
2017-04-14T01:12:25.903Z,4.9
2017-04-14T01:12:44.576Z,4.9
2017-04-14T01:13:03.205Z,4.9
2017-04-14T01:13:21.846Z,4.8
2017-04-14T01:13:40.481Z,4.8
2017-04-14T01:13:59.112Z,4.8
2017-04-14T01:14:17.753Z,4.8
2017-04-14T01:14:36.390Z,4.8
2017-04-14T01:14:55.025Z,4.7
2017-04-14T01:15:13.661Z,4.7
2017-04-14T01:15:32.294Z,4.7
2017-04-14T01:15:50.934Z,4.6
2017-04-14T01:16:09.597Z,4.6
2017-04-14T01:16:28.228Z,4.6
2017-04-14T01:16:46.869Z,4.6
2017-04-14T01:17:05.502Z,4.6
2017-04-14T01:17:24.137Z,4.6
2017-04-14T01:17:42.773Z,4.5
2017-04-14T01:18:01.415Z,4.5
2017-04-14T01:18:20.086Z,4.5
2017-04-14T01:18:38.728Z,4.5
2017-04-14T01:18:57.365Z,4.5
2017-04-14T01:19:16.017Z,4.5
2017-04-14T01:19:34.650Z,4.4
2017-04-14T01:19:53.284Z,4.4
2017-04-14T01:20:11.919Z,4.4
2017-04-14T01:20:30.549Z,4.4
2017-04-14T01:20:49.186Z,4.4
2017-04-14T01:21:07.818Z,4.4
2017-04-14T01:21:26.454Z,4.4
2017-04-14T01:21:45.091Z,4.4
2017-04-14T01:22:03.739Z,4.3
2017-04-14T01:22:22.383Z,4.3
2017-04-14T01:22:41.037Z,4.3
2017-04-14T01:22:59.676Z,4.3
2017-04-14T01:23:18.310Z,4.3
2017-04-14T01:23:36.945Z,4.3
2017-04-14T01:23:55.578Z,4.3
2017-04-14T01:24:14.210Z,4.3
2017-04-14T01:24:32.841Z,4.3
2017-04-14T01:24:51.477Z,4.3
2017-04-14T01:25:10.114Z,4.2
2017-04-14T01:25:28.753Z,4.2
2017-04-14T01:25:47.389Z,4.2
2017-04-14T01:26:06.050Z,4.2
2017-04-14T01:26:24.683Z,4.2
2017-04-14T01:26:43.317Z,4.2
2017-04-14T01:27:01.955Z,4.2
2017-04-14T01:27:20.597Z,4.1
2017-04-14T01:27:39.228Z,4.1
2017-04-14T01:27:57.859Z,4.1
2017-04-14T01:28:16.493Z,4.1
2017-04-14T01:28:35.127Z,4
2017-04-14T01:28:53.758Z,4
2017-04-14T01:29:12.393Z,4
2017-04-14T01:29:31.045Z,4
2017-04-14T01:29:49.683Z,3.9
2017-04-14T01:30:08.314Z,3.9
2017-04-14T01:30:26.945Z,3.9
2017-04-14T01:30:45.578Z,3.9
2017-04-14T01:31:04.208Z,3.9
2017-04-14T01:31:22.834Z,3.9
2017-04-14T01:31:41.469Z,3.9
2017-04-14T01:32:00.104Z,3.9
2017-04-14T01:32:18.736Z,3.8
2017-04-14T01:32:37.398Z,3.8
2017-04-14T01:32:56.063Z,3.8
2017-04-14T01:33:14.697Z,3.8
2017-04-14T01:33:33.356Z,3.7
2017-04-14T01:33:51.993Z,3.7
2017-04-14T01:34:10.621Z,3.7
2017-04-14T01:34:29.255Z,3.7
2017-04-14T01:34:47.891Z,3.7
2017-04-14T01:35:06.534Z,3.7
2017-04-14T01:35:25.178Z,3.7
2017-04-14T01:35:43.816Z,3.6
2017-04-14T01:36:02.456Z,3.6
2017-04-14T01:36:21.120Z,3.6
2017-04-14T01:36:39.756Z,3.6
2017-04-14T01:36:58.392Z,3.6
2017-04-14T01:37:17.032Z,3.6
2017-04-14T01:37:35.664Z,3.6
2017-04-14T01:37:54.311Z,3.6
2017-04-14T01:38:12.947Z,3.6
2017-04-14T01:38:31.579Z,3.6
2017-04-14T01:38:50.212Z,3.6
2017-04-14T01:39:08.846Z,3.6
2017-04-14T01:39:27.480Z,3.6
2017-04-14T01:39:46.140Z,3.5
2017-04-14T01:40:04.771Z,3.5
2017-04-14T01:40:23.406Z,3.5
2017-04-14T01:40:42.044Z,3.5
2017-04-14T01:41:00.676Z,3.5
2017-04-14T01:41:19.311Z,3.5
2017-04-14T01:41:37.942Z,3.5
2017-04-14T01:41:56.619Z,3.5
2017-04-14T01:42:15.256Z,3.5
2017-04-14T01:42:33.888Z,3.4
2017-04-14T01:42:52.525Z,3.4
2017-04-14T01:43:11.212Z,3.4
2017-04-14T01:43:29.842Z,3.4
2017-04-14T01:43:48.475Z,3.4
2017-04-14T01:44:07.107Z,3.4
2017-04-14T01:44:25.742Z,3.4
2017-04-14T01:44:44.390Z,3.4
2017-04-14T01:45:03.026Z,3.4
2017-04-14T01:45:21.664Z,3.4
2017-04-14T01:45:40.297Z,3.4
2017-04-14T01:45:58.932Z,3.4
2017-04-14T01:46:17.566Z,3.4
2017-04-14T01:46:36.213Z,3.4
2017-04-14T01:46:54.867Z,3.4
2017-04-14T01:47:13.502Z,3.3
2017-04-14T01:47:32.133Z,3.3
2017-04-14T01:47:50.768Z,3.3
2017-04-14T01:48:09.428Z,3.3
2017-04-14T01:48:28.083Z,3.3
2017-04-14T01:48:46.727Z,3.2
2017-04-14T01:49:05.358Z,3.2
2017-04-14T01:49:23.995Z,3.2
2017-04-14T01:49:42.633Z,3.2
2017-04-14T01:50:01.269Z,3.2
2017-04-14T01:50:19.908Z,3.2
2017-04-14T01:50:38.537Z,3.1
2017-04-14T01:50:57.180Z,3.1
2017-04-14T01:51:15.826Z,3.1
2017-04-14T01:51:34.485Z,3.1
2017-04-14T01:51:53.114Z,3.1
2017-04-14T01:52:11.763Z,3.1
2017-04-14T01:52:30.395Z,3.1
2017-04-14T01:52:49.036Z,3.1
2017-04-14T01:53:07.676Z,3.1
2017-04-14T01:53:26.353Z,3.1
2017-04-14T01:53:45.019Z,3.1
2017-04-14T01:54:03.650Z,3.1
2017-04-14T01:54:22.285Z,3.1
2017-04-14T01:54:40.939Z,3.1
2017-04-14T01:54:59.577Z,3
2017-04-14T01:55:18.216Z,3
2017-04-14T01:55:36.852Z,3
2017-04-14T01:55:55.486Z,3
2017-04-14T01:56:14.119Z,3
2017-04-14T01:56:32.754Z,3
2017-04-14T01:56:51.389Z,2.9
2017-04-14T01:57:10.025Z,2.9
2017-04-14T01:57:28.663Z,2.9
2017-04-14T01:57:47.294Z,2.9
2017-04-14T01:58:05.964Z,2.9
2017-04-14T01:58:24.602Z,2.9
2017-04-14T01:58:43.241Z,2.9
2017-04-14T01:59:01.892Z,2.9
2017-04-14T01:59:20.526Z,2.9
2017-04-14T01:59:39.165Z,2.9
2017-04-14T01:59:57.796Z,2.9
2017-04-14T02:00:16.432Z,2.9
2017-04-14T02:00:35.069Z,2.8
2017-04-14T02:00:53.707Z,2.8
2017-04-14T02:01:12.342Z,2.8
2017-04-14T02:01:31.001Z,2.8
2017-04-14T02:01:49.633Z,2.8
2017-04-14T02:02:08.265Z,2.8
2017-04-14T02:02:26.896Z,2.8
2017-04-14T02:02:45.530Z,2.8
2017-04-14T02:03:04.162Z,2.7
2017-04-14T02:03:22.799Z,2.7
2017-04-14T02:03:41.439Z,2.7
2017-04-14T02:04:00.092Z,2.7
2017-04-14T02:04:18.756Z,2.7
2017-04-14T02:04:37.389Z,2.7
2017-04-14T02:04:56.050Z,2.7
2017-04-14T02:05:14.680Z,2.7
2017-04-14T02:05:33.314Z,2.7
2017-04-14T02:05:51.950Z,2.7
2017-04-14T02:06:10.580Z,2.7
2017-04-14T02:06:29.219Z,2.7
2017-04-14T02:06:47.855Z,2.7
2017-04-14T02:07:06.490Z,2.7
2017-04-14T02:07:25.127Z,2.7
2017-04-14T02:07:43.766Z,2.6
2017-04-14T02:08:02.403Z,2.7
2017-04-14T02:08:21.071Z,2.7
2017-04-14T02:08:39.705Z,2.7
2017-04-14T02:08:58.335Z,2.7
2017-04-14T02:09:16.967Z,2.7
2017-04-14T02:09:35.605Z,2.7
2017-04-14T02:09:54.238Z,2.7
2017-04-14T02:10:12.873Z,2.7
2017-04-14T02:10:31.505Z,2.7
2017-04-14T02:10:50.137Z,2.7
2017-04-14T02:11:08.768Z,2.7
2017-04-14T02:11:27.395Z,2.7
2017-04-14T02:11:46.057Z,2.7
2017-04-14T02:12:04.695Z,2.7
2017-04-14T02:12:23.330Z,2.7
2017-04-14T02:12:41.966Z,2.6
2017-04-14T02:13:00.599Z,2.6
2017-04-14T02:13:19.239Z,2.6
2017-04-14T02:13:37.868Z,2.6
2017-04-14T02:13:56.502Z,2.6
2017-04-14T02:14:15.139Z,2.6
2017-04-14T02:14:33.772Z,2.6
2017-04-14T02:14:52.437Z,2.6
2017-04-14T02:15:11.087Z,2.5
2017-04-14T02:15:29.721Z,2.5
2017-04-14T02:15:48.355Z,2.5
2017-04-14T02:16:06.984Z,2.5
2017-04-14T02:16:25.614Z,2.5
2017-04-14T02:16:44.277Z,2.5
2017-04-14T02:17:02.918Z,2.5
2017-04-14T02:17:21.553Z,2.5
2017-04-14T02:17:40.192Z,2.5
2017-04-14T02:17:58.831Z,2.5
2017-04-14T02:18:17.465Z,2.5
2017-04-14T02:18:36.107Z,2.5
2017-04-14T02:18:54.739Z,2.5
2017-04-14T02:19:13.396Z,2.5
2017-04-14T02:19:32.037Z,2.5
2017-04-14T02:19:50.672Z,2.5
2017-04-14T02:20:09.343Z,2.5
2017-04-14T02:20:27.975Z,2.5
2017-04-14T02:20:46.616Z,2.5
2017-04-14T02:21:05.247Z,2.5
2017-04-14T02:21:23.884Z,2.5
2017-04-14T02:21:42.524Z,2.5
2017-04-14T02:22:01.163Z,2.5
2017-04-14T02:22:19.798Z,2.5
2017-04-14T02:22:38.433Z,2.5
2017-04-14T02:22:57.074Z,2.5
2017-04-14T02:23:15.715Z,2.5
2017-04-14T02:23:34.360Z,2.5
2017-04-14T02:23:52.994Z,2.5
2017-04-14T02:24:11.628Z,2.5
2017-04-14T02:24:30.260Z,2.5
2017-04-14T02:24:48.894Z,2.5
2017-04-14T02:25:07.533Z,2.5
2017-04-14T02:25:26.189Z,2.4
2017-04-14T02:25:44.823Z,2.4
2017-04-14T02:26:03.455Z,2.4
2017-04-14T02:26:22.086Z,2.4
2017-04-14T02:26:40.734Z,2.4
2017-04-14T02:26:59.370Z,2.4
2017-04-14T02:27:18.003Z,2.4
2017-04-14T02:27:36.638Z,2.4
2017-04-14T02:27:55.269Z,2.4
2017-04-14T02:28:13.901Z,2.4
2017-04-14T02:28:32.532Z,2.4
2017-04-14T02:28:51.166Z,2.4
2017-04-14T02:29:09.800Z,2.4
2017-04-14T02:29:28.429Z,2.4
2017-04-14T02:29:47.067Z,2.4
2017-04-14T02:30:05.720Z,2.4
2017-04-14T02:30:24.358Z,2.4
2017-04-14T02:30:43.005Z,2.4
2017-04-14T02:31:01.640Z,2.4
2017-04-14T02:31:20.276Z,2.4
2017-04-14T02:31:38.907Z,2.3
2017-04-14T02:31:57.545Z,2.3
2017-04-14T02:32:16.182Z,2.3
2017-04-14T02:32:34.819Z,2.3
2017-04-14T02:32:53.455Z,2.3
2017-04-14T02:33:12.092Z,2.3
2017-04-14T02:33:30.750Z,2.2
2017-04-14T02:33:49.387Z,2.2
2017-04-14T02:34:08.031Z,2.2
2017-04-14T02:34:26.688Z,2.2
2017-04-14T02:34:45.322Z,2.2
2017-04-14T02:35:03.963Z,2.2
2017-04-14T02:35:22.594Z,2.2
2017-04-14T02:35:41.222Z,2.2
2017-04-14T02:35:59.881Z,2.2
2017-04-14T02:36:18.516Z,2.2
2017-04-14T02:36:37.147Z,2.2
2017-04-14T02:36:55.804Z,2.2
2017-04-14T02:37:14.432Z,2.2
2017-04-14T02:37:33.062Z,2.2
2017-04-14T02:37:51.697Z,2.2
2017-04-14T02:38:10.330Z,2.2
2017-04-14T02:38:28.964Z,2.2
2017-04-14T02:38:47.600Z,2.2
2017-04-14T02:39:06.238Z,2.2
2017-04-14T02:39:24.870Z,2.2
2017-04-14T02:39:43.504Z,2.2
2017-04-14T02:40:02.139Z,2.2
2017-04-14T02:40:20.802Z,2.2
2017-04-14T02:40:39.440Z,2.2
2017-04-14T02:40:58.074Z,2.2
2017-04-14T02:41:16.719Z,2.2
2017-04-14T02:41:35.353Z,2.2
2017-04-14T02:41:53.987Z,2.2
2017-04-14T02:42:12.621Z,2.1
2017-04-14T02:42:31.251Z,2.1
2017-04-14T02:42:49.882Z,2.1
2017-04-14T02:43:08.516Z,2.1
2017-04-14T02:43:27.153Z,2.1
2017-04-14T02:43:45.814Z,2.1
2017-04-14T02:44:04.451Z,2.1
2017-04-14T02:44:23.090Z,2.1
2017-04-14T02:44:41.719Z,2
2017-04-14T02:45:00.352Z,2
2017-04-14T02:45:18.985Z,2
2017-04-14T02:45:37.613Z,2
2017-04-14T02:45:56.248Z,2
2017-04-14T02:46:14.878Z,2
2017-04-14T02:46:33.535Z,1.9
2017-04-14T02:46:52.167Z,1.9
2017-04-14T02:47:10.829Z,1.9
2017-04-14T02:47:29.467Z,2
2017-04-14T02:47:48.103Z,2
2017-04-14T02:48:06.784Z,2
2017-04-14T02:48:25.418Z,2
2017-04-14T02:48:44.056Z,2
2017-04-14T02:49:02.688Z,2
2017-04-14T02:49:21.322Z,2
2017-04-14T02:49:39.984Z,2
2017-04-14T02:49:58.622Z,2
2017-04-14T02:50:17.267Z,1.9
2017-04-14T02:50:35.926Z,2
2017-04-14T02:50:54.561Z,2
2017-04-14T02:51:13.197Z,2
2017-04-14T02:51:31.830Z,2
2017-04-14T02:51:50.471Z,2
2017-04-14T02:52:09.129Z,2
2017-04-14T02:52:27.764Z,2
2017-04-14T02:52:46.402Z,2
2017-04-14T02:53:05.040Z,1.9
2017-04-14T02:53:23.681Z,2
2017-04-14T02:53:42.318Z,2
2017-04-14T02:54:00.959Z,2
2017-04-14T02:54:19.589Z,2
2017-04-14T02:54:38.221Z,2
2017-04-14T02:54:56.856Z,2
2017-04-14T02:55:15.485Z,2
2017-04-14T02:55:34.153Z,2
2017-04-14T02:55:52.788Z,1.9
2017-04-14T02:56:11.421Z,1.9
2017-04-14T02:56:30.052Z,1.9
2017-04-14T02:56:48.683Z,1.9
2017-04-14T02:57:07.343Z,1.9
2017-04-14T02:57:25.979Z,1.9
2017-04-14T02:57:44.623Z,1.9
2017-04-14T02:58:03.254Z,1.9
2017-04-14T02:58:21.886Z,1.9
2017-04-14T02:58:40.529Z,1.9
2017-04-14T02:58:59.199Z,1.9
2017-04-14T02:59:17.848Z,1.9
2017-04-14T02:59:36.480Z,1.9
2017-04-14T02:59:55.113Z,1.8
2017-04-14T03:00:13.754Z,1.8
2017-04-14T03:00:32.387Z,1.8
2017-04-14T03:00:51.021Z,1.8
2017-04-14T03:01:09.651Z,1.8
2017-04-14T03:01:28.289Z,1.8
2017-04-14T03:01:46.923Z,1.8
2017-04-14T03:02:05.572Z,1.8
2017-04-14T03:02:24.224Z,1.8
2017-04-14T03:02:42.856Z,1.8
2017-04-14T03:03:01.490Z,1.8
2017-04-14T03:03:20.122Z,1.8
2017-04-14T03:03:38.758Z,1.8
2017-04-14T03:03:57.385Z,1.8
2017-04-14T03:04:16.013Z,1.8
2017-04-14T03:04:34.649Z,1.8
2017-04-14T03:04:53.289Z,1.8
2017-04-14T03:05:11.923Z,1.8
2017-04-14T03:05:30.569Z,1.8
2017-04-14T03:05:49.201Z,1.8
2017-04-14T03:06:07.838Z,1.8
2017-04-14T03:06:26.475Z,1.8
2017-04-14T03:06:45.108Z,1.8
2017-04-14T03:07:03.739Z,1.8
2017-04-14T03:07:22.372Z,1.8
2017-04-14T03:07:41.039Z,1.8
2017-04-14T03:07:59.674Z,1.8
2017-04-14T03:08:18.313Z,1.8
2017-04-14T03:08:36.946Z,1.8
2017-04-14T03:08:55.603Z,1.8
2017-04-14T03:09:14.239Z,1.8
2017-04-14T03:09:32.869Z,1.8
2017-04-14T03:09:51.501Z,1.7
2017-04-14T03:10:10.131Z,1.7
2017-04-14T03:10:28.764Z,1.7
2017-04-14T03:10:47.399Z,1.7
2017-04-14T03:11:06.035Z,1.7
2017-04-14T03:11:24.670Z,1.7
2017-04-14T03:11:43.302Z,1.7
2017-04-14T03:12:01.941Z,1.7
2017-04-14T03:12:20.595Z,1.7
2017-04-14T03:12:39.227Z,1.7
2017-04-14T03:12:57.885Z,1.7
2017-04-14T03:13:16.523Z,1.6
2017-04-14T03:13:35.167Z,1.6
2017-04-14T03:13:53.801Z,1.6
2017-04-14T03:14:12.436Z,1.6
2017-04-14T03:14:31.069Z,1.6
2017-04-14T03:14:49.699Z,1.6
2017-04-14T03:15:08.335Z,1.6
2017-04-14T03:15:26.964Z,1.6
2017-04-14T03:15:45.632Z,1.6
2017-04-14T03:16:04.261Z,1.6
2017-04-14T03:16:22.888Z,1.6
2017-04-14T03:16:41.520Z,1.6
2017-04-14T03:17:00.154Z,1.6
2017-04-14T03:17:18.786Z,1.6
2017-04-14T03:17:37.423Z,1.6
2017-04-14T03:17:56.055Z,1.6
2017-04-14T03:18:14.702Z,1.6
2017-04-14T03:18:33.337Z,1.6
2017-04-14T03:18:51.973Z,1.6
2017-04-14T03:19:10.637Z,1.6
2017-04-14T03:19:29.273Z,1.6
2017-04-14T03:19:47.911Z,1.6
2017-04-14T03:20:06.574Z,1.6
2017-04-14T03:20:25.207Z,1.6
2017-04-14T03:20:43.835Z,1.6
2017-04-14T03:21:02.465Z,1.5
2017-04-14T03:21:21.101Z,1.5
2017-04-14T03:21:39.735Z,1.5
2017-04-14T03:21:58.369Z,1.5
2017-04-14T03:22:17.001Z,1.5
2017-04-14T03:22:35.660Z,1.5
2017-04-14T03:22:54.301Z,1.5
2017-04-14T03:23:12.938Z,1.5
2017-04-14T03:23:31.596Z,1.5
2017-04-14T03:23:50.224Z,1.5
2017-04-14T03:24:08.861Z,1.5
2017-04-14T03:24:27.494Z,1.5
2017-04-14T03:24:46.131Z,1.5
2017-04-14T03:25:04.769Z,1.5
2017-04-14T03:25:23.405Z,1.5
2017-04-14T03:25:42.039Z,1.4
2017-04-14T03:26:00.698Z,1.4
2017-04-14T03:26:19.329Z,1.4
2017-04-14T03:26:37.963Z,1.4
2017-04-14T03:26:56.594Z,1.4
2017-04-14T03:27:15.228Z,1.4
2017-04-14T03:27:33.863Z,1.4
2017-04-14T03:27:52.494Z,1.4
2017-04-14T03:28:11.133Z,1.4
2017-04-14T03:28:29.765Z,1.4
2017-04-14T03:28:48.408Z,1.4
2017-04-14T03:29:07.051Z,1.4
2017-04-14T03:29:25.712Z,1.4
2017-04-14T03:29:44.351Z,1.4
2017-04-14T03:30:02.981Z,1.4
2017-04-14T03:30:21.614Z,1.4
2017-04-14T03:30:40.247Z,1.4
2017-04-14T03:30:58.881Z,1.4
2017-04-14T03:31:17.510Z,1.4
2017-04-14T03:31:36.139Z,1.4
2017-04-14T03:31:54.780Z,1.4
2017-04-14T03:32:13.415Z,1.4
2017-04-14T03:32:32.049Z,1.4
2017-04-14T03:32:50.711Z,1.4
2017-04-14T03:33:09.345Z,1.4
2017-04-14T03:33:27.981Z,1.4
2017-04-14T03:33:46.615Z,1.4
2017-04-14T03:34:05.276Z,1.4
2017-04-14T03:34:23.911Z,1.4
2017-04-14T03:34:42.543Z,1.4
2017-04-14T03:35:01.179Z,1.4
2017-04-14T03:35:19.835Z,1.4
2017-04-14T03:35:38.471Z,1.4
2017-04-14T03:35:57.099Z,1.4
2017-04-14T03:36:15.747Z,1.4
2017-04-14T03:36:34.382Z,1.4
2017-04-14T03:36:53.015Z,1.4
2017-04-14T03:37:11.644Z,1.4
2017-04-14T03:37:30.271Z,1.4
2017-04-14T03:37:48.932Z,1.4
2017-04-14T03:38:07.567Z,1.4
2017-04-14T03:38:26.202Z,1.3
2017-04-14T03:38:44.843Z,1.3
2017-04-14T03:39:03.483Z,1.3
2017-04-14T03:39:22.131Z,1.3
2017-04-14T03:39:40.773Z,1.3
2017-04-14T03:39:59.407Z,1.3
2017-04-14T03:40:18.042Z,1.3
2017-04-14T03:40:36.673Z,1.3
2017-04-14T03:40:55.310Z,1.3
2017-04-14T03:41:13.975Z,1.3
2017-04-14T03:41:32.607Z,1.3
2017-04-14T03:41:51.242Z,1.3
2017-04-14T03:42:09.877Z,1.3
2017-04-14T03:42:28.506Z,1.3
2017-04-14T03:42:47.150Z,1.3
2017-04-14T03:43:05.788Z,1.3
2017-04-14T03:43:24.427Z,1.3
2017-04-14T03:43:43.064Z,1.3
2017-04-14T03:44:01.698Z,1.3
2017-04-14T03:44:20.340Z,1.3
2017-04-14T03:44:39.025Z,1.3
2017-04-14T03:44:57.657Z,1.2
2017-04-14T03:45:16.295Z,1.2
2017-04-14T03:45:34.927Z,1.2
2017-04-14T03:45:53.569Z,1.2
2017-04-14T03:46:12.205Z,1.1
2017-04-14T03:46:30.839Z,1.1
2017-04-14T03:46:49.474Z,1.1
2017-04-14T03:47:08.107Z,1.1
2017-04-14T03:47:26.737Z,1.1
2017-04-14T03:47:45.386Z,1.1
2017-04-14T03:48:04.017Z,1.1
2017-04-14T03:48:22.652Z,1.1
2017-04-14T03:48:41.296Z,1.1
2017-04-14T03:48:59.933Z,1.1
2017-04-14T03:49:18.570Z,1.1
2017-04-14T03:49:37.200Z,1.1
2017-04-14T03:49:55.855Z,1
2017-04-14T03:50:14.491Z,1
2017-04-14T03:50:33.133Z,1
2017-04-14T03:50:51.768Z,1
2017-04-14T03:51:10.419Z,1
2017-04-14T03:51:29.049Z,1
2017-04-14T03:51:47.685Z,1
2017-04-14T03:52:06.319Z,1
2017-04-14T03:52:24.950Z,1
2017-04-14T03:52:43.581Z,1
2017-04-14T03:53:02.219Z,1
2017-04-14T03:53:20.856Z,1
2017-04-14T03:53:39.488Z,1
2017-04-14T03:53:58.124Z,1
2017-04-14T03:54:16.759Z,1
2017-04-14T03:54:35.419Z,1
2017-04-14T03:54:54.051Z,1
2017-04-14T03:55:12.710Z,1
2017-04-14T03:55:31.340Z,1
2017-04-14T03:55:49.976Z,1
2017-04-14T03:56:08.617Z,1
2017-04-14T03:56:27.249Z,1
2017-04-14T03:56:45.884Z,1
2017-04-14T03:57:04.521Z,1
2017-04-14T03:57:23.165Z,1
2017-04-14T03:57:41.804Z,1
2017-04-14T03:58:00.467Z,1
2017-04-14T03:58:19.107Z,1
2017-04-14T03:58:37.737Z,1
2017-04-14T03:58:56.378Z,1
2017-04-14T03:59:15.010Z,1
2017-04-14T03:59:33.645Z,1
2017-04-14T03:59:52.280Z,1
2017-04-14T04:00:10.917Z,1
2017-04-14T04:00:29.557Z,1
2017-04-14T04:00:48.196Z,0.9
2017-04-14T04:01:06.832Z,0.9
2017-04-14T04:01:25.487Z,0.9
2017-04-14T04:01:44.116Z,0.9
2017-04-14T04:02:02.748Z,0.9
2017-04-14T04:02:21.382Z,0.9
2017-04-14T04:02:40.014Z,0.9
2017-04-14T04:02:58.649Z,0.9
2017-04-14T04:03:17.280Z,0.9
2017-04-14T04:03:35.910Z,0.9
2017-04-14T04:03:54.541Z,0.9
2017-04-14T04:04:13.179Z,0.9
2017-04-14T04:04:31.810Z,0.9
2017-04-14T04:04:50.473Z,0.9
2017-04-14T04:05:09.110Z,0.9
2017-04-14T04:05:27.741Z,0.9
2017-04-14T04:05:46.420Z,0.9
2017-04-14T04:06:05.049Z,0.9
2017-04-14T04:06:23.679Z,0.9
2017-04-14T04:06:42.310Z,0.9
2017-04-14T04:07:00.944Z,0.8
2017-04-14T04:07:19.578Z,0.8
2017-04-14T04:07:38.211Z,0.8
2017-04-14T04:07:56.842Z,0.8
2017-04-14T04:08:15.510Z,0.8
2017-04-14T04:08:34.147Z,0.8
2017-04-14T04:08:52.782Z,0.8
2017-04-14T04:09:11.415Z,0.8
2017-04-14T04:09:30.047Z,0.8
2017-04-14T04:09:48.679Z,0.8
2017-04-14T04:10:07.314Z,0.8
2017-04-14T04:10:25.951Z,0.8
2017-04-14T04:10:44.583Z,0.8
2017-04-14T04:11:03.221Z,0.8
2017-04-14T04:11:21.853Z,0.8
2017-04-14T04:11:40.510Z,0.8
2017-04-14T04:11:59.143Z,0.8
2017-04-14T04:12:17.778Z,0.8
2017-04-14T04:12:36.418Z,0.8
2017-04-14T04:12:55.053Z,0.8
2017-04-14T04:13:13.690Z,0.8
2017-04-14T04:13:32.330Z,0.8
2017-04-14T04:13:50.962Z,0.8
2017-04-14T04:14:09.598Z,0.8
2017-04-14T04:14:28.236Z,0.8
2017-04-14T04:14:46.871Z,0.8
2017-04-14T04:15:05.530Z,0.8
2017-04-14T04:15:24.163Z,0.8
2017-04-14T04:15:42.799Z,0.8
2017-04-14T04:16:01.430Z,0.8
2017-04-14T04:16:20.089Z,0.8
2017-04-14T04:16:38.722Z,0.8
2017-04-14T04:16:57.353Z,0.8
2017-04-14T04:17:15.988Z,0.8
2017-04-14T04:17:34.625Z,0.8
2017-04-14T04:17:53.261Z,0.8
2017-04-14T04:18:11.900Z,0.8