createdAt,value
2023-04-04T00:01:27.295Z,10.2
2023-04-04T00:03:27.338Z,10.6
2023-04-04T00:05:27.414Z,10.4
2023-04-04T00:07:27.462Z,10.8
2023-04-04T00:09:27.237Z,10.7
2023-04-04T00:11:27.387Z,10.2
2023-04-04T00:13:27.501Z,10.6
2023-04-04T00:15:27.406Z,10.5
2023-04-04T00:17:27.532Z,11
2023-04-04T00:19:27.439Z,11.2
2023-04-04T00:21:27.869Z,11.1
2023-04-04T00:23:27.597Z,11.7
2023-04-04T00:25:27.604Z,11
2023-04-04T00:27:27.635Z,11.3
2023-04-04T00:29:27.632Z,11.1
2023-04-04T00:31:27.875Z,10.9
2023-04-04T00:33:27.803Z,10.3
2023-04-04T00:35:27.851Z,11.1
2023-04-04T00:37:27.796Z,10.9
2023-04-04T00:39:27.867Z,10.8
2023-04-04T00:41:27.961Z,10.7
2023-04-04T00:43:28.701Z,10.8
2023-04-04T00:45:28.187Z,11.8
2023-04-04T00:47:30.199Z,11.3
2023-04-04T00:49:28.144Z,11.5
2023-04-04T00:51:28.058Z,12.2
2023-04-04T00:53:28.293Z,11.4
2023-04-04T00:55:28.458Z,11.9
2023-04-04T00:57:28.549Z,11.9
2023-04-04T00:59:28.654Z,12
2023-04-04T01:01:28.424Z,11.3
2023-04-04T01:03:29.789Z,11
2023-04-04T01:05:28.400Z,11.1
2023-04-04T01:07:28.503Z,10.6
2023-04-04T01:09:29.867Z,10.1
2023-04-04T01:11:29.199Z,9.6
2023-04-04T01:13:29.349Z,9.4
2023-04-04T01:15:28.827Z,9.5
2023-04-04T01:17:29.446Z,8.8
2023-04-04T01:19:33.754Z,9.2
2023-04-04T01:21:29.462Z,8.8
2023-04-04T01:23:43.665Z,9.3
2023-04-04T01:25:31.081Z,8.6
2023-04-04T01:27:35.040Z,8.6
2023-04-04T01:29:29.722Z,8.5
2023-04-04T01:31:37.012Z,7.8
2023-04-04T01:33:35.995Z,7.3
2023-04-04T01:35:36.264Z,7.4
2023-04-04T01:37:35.885Z,7.1
2023-04-04T01:39:34.925Z,7.1
2023-04-04T01:41:33.606Z,6.2
2023-04-04T01:43:32.044Z,6.2
2023-04-04T01:45:30.446Z,6.4
2023-04-04T01:47:38.357Z,6.6
2023-04-04T01:49:29.882Z,5.8
2023-04-04T01:51:30.715Z,5.8
2023-04-04T01:53:29.319Z,5.9
2023-04-04T01:55:29.507Z,5.9
2023-04-04T01:57:29.650Z,5.8
2023-04-04T01:59:29.556Z,6.1
2023-04-04T02:01:29.898Z,6.1
2023-04-04T02:03:29.517Z,6
2023-04-04T02:05:29.510Z,5.6
2023-04-04T02:07:30.021Z,5.5
2023-04-04T02:09:30.054Z,5
2023-04-04T02:11:29.548Z,5.9
2023-04-04T02:13:30.949Z,5.9
2023-04-04T02:15:29.800Z,5.8
2023-04-04T02:17:29.990Z,6.7
2023-04-04T02:19:29.730Z,5.5
2023-04-04T02:21:29.715Z,5.6
2023-04-04T02:23:29.720Z,5.5
2023-04-04T02:25:29.899Z,6
2023-04-04T02:27:29.838Z,6.1
2023-04-04T02:29:29.936Z,6
2023-04-04T02:31:30.481Z,6.3
2023-04-04T02:33:31.072Z,6.1
2023-04-04T02:35:30.059Z,6.2
2023-04-04T02:37:30.246Z,5.9
2023-04-04T02:39:30.889Z,5.8
2023-04-04T02:41:31.028Z,6.3
2023-04-04T02:43:30.647Z,6.4
2023-04-04T02:45:36.186Z,6.8
2023-04-04T02:47:30.166Z,7.3
2023-04-04T02:49:30.263Z,7.3
2023-04-04T02:51:30.653Z,7.5
2023-04-04T02:53:34.177Z,8.2
2023-04-04T02:55:30.432Z,8.8
2023-04-04T02:57:30.332Z,8.1
2023-04-04T02:59:30.464Z,8
2023-04-04T03:01:32.142Z,7.9
2023-04-04T03:03:30.984Z,8.5
2023-04-04T03:05:31.598Z,7.5
2023-04-04T03:07:30.576Z,8.5
2023-04-04T03:09:30.600Z,8
2023-04-04T03:11:30.762Z,8.3
2023-04-04T03:13:31.259Z,7.7
2023-04-04T03:15:30.757Z,8.2
2023-04-04T03:17:31.084Z,8.4
2023-04-04T03:19:31.498Z,7.6
2023-04-04T03:21:31.735Z,7.9
2023-04-04T03:23:31.857Z,7.6
2023-04-04T03:25:30.953Z,7.9
2023-04-04T03:27:31.199Z,7.8
2023-04-04T03:29:31.131Z,8.3
2023-04-04T03:31:31.041Z,8
2023-04-04T03:33:31.130Z,7.9
2023-04-04T03:35:31.224Z,8.5
2023-04-04T03:37:31.370Z,8.4
2023-04-04T03:39:31.359Z,10.6
2023-04-04T03:41:31.334Z,8.5
2023-04-04T03:43:32.026Z,8.1
2023-04-04T03:45:33.273Z,8.2
2023-04-04T03:47:32.202Z,8.9
2023-04-04T03:49:31.600Z,9.5
2023-04-04T03:51:31.623Z,8.2
2023-04-04T03:53:31.772Z,8.3
2023-04-04T03:55:33.564Z,9.2
2023-04-04T03:57:31.835Z,7.9
2023-04-04T03:59:31.984Z,8.3
2023-04-04T04:01:31.939Z,8
2023-04-04T04:03:32.273Z,7.8
2023-04-04T04:05:32.233Z,7.9
2023-04-04T04:07:32.275Z,7.3
2023-04-04T04:09:32.419Z,6.9
2023-04-04T04:11:33.785Z,7.2
2023-04-04T04:13:36.092Z,7.1
2023-04-04T04:15:34.316Z,7.5
2023-04-04T04:17:34.026Z,7.6
2023-04-04T04:19:33.093Z,7.8
2023-04-04T04:21:33.144Z,7.6
2023-04-04T04:23:33.356Z,7.4
2023-04-04T04:25:44.469Z,6.8
2023-04-04T04:27:33.742Z,6.5
2023-04-04T04:29:34.310Z,6.9
2023-04-04T04:31:34.438Z,6.9
2023-04-04T04:33:36.595Z,6.4
2023-04-04T04:35:36.330Z,6.4
2023-04-04T04:37:34.904Z,8.1
2023-04-04T04:39:43.861Z,6.6
2023-04-04T04:41:36.746Z,6.2
2023-04-04T04:43:35.377Z,6.7
2023-04-04T04:45:38.969Z,6.4
2023-04-04T04:47:38.521Z,6.4
2023-04-04T04:49:38.159Z,5.8
2023-04-04T04:51:36.322Z,5.6
2023-04-04T04:53:36.660Z,5.8
2023-04-04T04:55:40.024Z,5.6
2023-04-04T04:57:41.062Z,5.9
2023-04-04T04:59:37.259Z,4.8
2023-04-04T05:01:37.949Z,5.4
2023-04-04T05:03:39.242Z,5.6
2023-04-04T05:05:41.386Z,5.3
2023-04-04T05:07:39.378Z,5.5
2023-04-04T05:09:38.912Z,5.2
2023-04-04T05:11:40.151Z,5.6
2023-04-04T05:13:39.221Z,5
2023-04-04T05:15:39.853Z,5.4
2023-04-04T05:17:40.891Z,5.5
2023-04-04T05:19:40.566Z,5.8
2023-04-04T05:21:41.400Z,5.5
2023-04-04T05:23:40.795Z,5.7
2023-04-04T05:25:41.055Z,5.5
2023-04-04T05:27:40.987Z,5.1
2023-04-04T05:29:40.691Z,5.7
2023-04-04T05:31:47.938Z,5.7
2023-04-04T05:33:47.495Z,6
2023-04-04T05:35:41.493Z,6
2023-04-04T05:37:44.111Z,6.3
2023-04-04T05:39:42.911Z,6.2
2023-04-04T05:41:45.846Z,5.8
2023-04-04T05:43:46.312Z,5.5
2023-04-04T05:45:42.242Z,6.2
2023-04-04T05:47:43.633Z,5.9
2023-04-04T05:49:42.216Z,5.7
2023-04-04T05:51:45.295Z,6.5
2023-04-04T05:53:42.981Z,5.9
2023-04-04T05:55:43.173Z,5.8
2023-04-04T05:57:50.488Z,6.3
2023-04-04T05:59:44.648Z,6.1
2023-04-04T06:01:46.654Z,5.6
2023-04-04T06:03:46.739Z,5.6
2023-04-04T06:05:49.572Z,5.9
2023-04-04T06:07:43.675Z,5.7
2023-04-04T06:09:44.702Z,5.6
2023-04-04T06:11:45.772Z,5.6
2023-04-04T06:13:48.831Z,5.6
2023-04-04T06:15:45.491Z,5.6
2023-04-04T06:17:45.370Z,5.3
2023-04-04T06:19:45.142Z,5.2
2023-04-04T06:21:46.734Z,5.7
2023-04-04T06:23:45.461Z,5.1
2023-04-04T06:25:47.992Z,5.6
2023-04-04T06:27:45.996Z,5.6
2023-04-04T06:29:47.019Z,5.6
2023-04-04T06:31:52.546Z,5.9
2023-04-04T06:33:47.429Z,5.8
2023-04-04T06:35:48.071Z,5.4
2023-04-04T06:37:50.919Z,5.3
2023-04-04T06:39:54.456Z,5.9
2023-04-04T06:41:47.341Z,5.7
2023-04-04T06:43:47.552Z,6.1
2023-04-04T06:45:49.097Z,6.1
2023-04-04T06:47:47.985Z,5.9
2023-04-04T06:49:48.147Z,5.5
2023-04-04T06:51:48.445Z,5.6
2023-04-04T06:53:48.668Z,5.7
2023-04-04T06:55:49.202Z,5.7
2023-04-04T06:57:48.965Z,6.4
2023-04-04T06:59:49.355Z,6
2023-04-04T07:01:49.326Z,5.7
2023-04-04T07:03:52.372Z,7.3
2023-04-04T07:05:50.133Z,5.9
2023-04-04T07:07:51.429Z,5.3
2023-04-04T07:09:50.450Z,5.8
2023-04-04T07:11:50.301Z,5.9
2023-04-04T07:13:50.576Z,6.8
2023-04-04T07:15:51.403Z,5.9
2023-04-04T07:17:50.940Z,5.5
2023-04-04T07:19:51.263Z,5.4
2023-04-04T07:21:51.727Z,5.8
2023-04-04T07:23:51.497Z,5.5
2023-04-04T07:25:51.651Z,5.5
2023-04-04T07:27:59.619Z,5.3
2023-04-04T07:29:52.035Z,5.6
2023-04-04T07:31:52.275Z,6
2023-04-04T07:33:52.526Z,5.5
2023-04-04T07:35:52.777Z,5.5
2023-04-04T07:37:52.807Z,5.9
2023-04-04T07:39:53.081Z,5.5
2023-04-04T07:41:53.156Z,6
2023-04-04T07:43:53.360Z,5.4
2023-04-04T07:45:54.360Z,5.3
2023-04-04T07:47:53.766Z,5.1
2023-04-04T07:49:53.871Z,4.7
2023-04-04T07:51:54.112Z,5.4
2023-04-04T07:53:54.310Z,5
2023-04-04T07:55:54.344Z,5.2
2023-04-04T07:57:54.532Z,5.4
2023-04-04T07:59:54.740Z,6.1
2023-04-04T08:01:54.886Z,6
2023-04-04T08:03:55.240Z,5.6
2023-04-04T08:05:55.441Z,5.6
2023-04-04T08:07:55.398Z,6
2023-04-04T08:09:55.751Z,5.8
2023-04-04T08:11:55.821Z,6.1
2023-04-04T08:13:55.942Z,6.4
2023-04-04T08:15:56.323Z,6.7
2023-04-04T08:17:56.393Z,5.7
2023-04-04T08:19:56.726Z,5.4
2023-04-04T08:21:56.797Z,5.5
2023-04-04T08:23:56.893Z,4.9
2023-04-04T08:25:57.336Z,4.9
2023-04-04T08:27:57.195Z,4.7
2023-04-04T08:29:57.461Z,4.9
2023-04-04T08:31:57.701Z,5
2023-04-04T08:33:57.882Z,5
2023-04-04T08:35:58.136Z,5.1
2023-04-04T08:37:58.169Z,4.8
2023-04-04T08:39:58.521Z,4.6
2023-04-04T08:42:02.196Z,4.7
2023-04-04T08:44:00.301Z,4.8
2023-04-04T08:46:00.280Z,5.6
2023-04-04T08:48:01.106Z,5.4
2023-04-04T08:49:59.864Z,4.9
2023-04-04T08:52:01.865Z,4.9
2023-04-04T08:54:00.368Z,5.1
2023-04-04T08:55:59.933Z,5.3
2023-04-04T08:58:00.623Z,4.7
2023-04-04T09:00:00.830Z,4.8
2023-04-04T09:02:13.597Z,5.1
2023-04-04T09:04:01.415Z,4.4
2023-04-04T09:06:01.712Z,4.4
2023-04-04T09:08:02.201Z,4.7
2023-04-04T09:10:02.360Z,4.6
2023-04-04T09:12:02.629Z,4.7
2023-04-04T09:14:03.280Z,5.2
2023-04-04T09:16:01.825Z,5.5
2023-04-04T09:18:01.953Z,4.9
2023-04-04T09:20:03.323Z,4.6
2023-04-04T09:22:05.723Z,4.4
2023-04-04T09:24:02.590Z,4
2023-04-04T09:26:04.655Z,4.4
2023-04-04T09:28:03.239Z,4.4
2023-04-04T09:30:05.183Z,4.6
2023-04-04T09:32:03.635Z,5.3
2023-04-04T09:34:03.821Z,4.5
2023-04-04T09:36:07.778Z,4.1
2023-04-04T09:38:04.974Z,5.1
2023-04-04T09:40:05.174Z,4.4
2023-04-04T09:42:05.730Z,4.5
2023-04-04T09:44:05.135Z,4.9
2023-04-04T09:46:05.865Z,5.3
2023-04-04T09:48:06.300Z,5.6
2023-04-04T09:50:06.280Z,5.1
2023-04-04T09:52:16.866Z,4.5
2023-04-04T09:54:05.624Z,5.3
2023-04-04T09:56:06.630Z,5.9
2023-04-04T09:58:15.366Z,5.8
2023-04-04T10:00:09.254Z,5.6
2023-04-04T10:02:08.871Z,4.8
2023-04-04T10:04:08.575Z,4.7
2023-04-04T10:06:07.979Z,5
2023-04-04T10:08:17.010Z,5.1
2023-04-04T10:10:08.126Z,4.3
2023-04-04T10:12:09.000Z,4.7
2023-04-04T10:14:09.081Z,4.5
2023-04-04T10:16:07.874Z,4.9
2023-04-04T10:18:08.415Z,4.7
2023-04-04T10:20:09.667Z,4.8
2023-04-04T10:22:08.739Z,4.6
2023-04-04T10:24:08.613Z,4.7
2023-04-04T10:26:08.572Z,4.6
2023-04-04T10:28:08.669Z,4.4
2023-04-04T10:30:09.887Z,5.1
2023-04-04T10:32:16.081Z,4.3
2023-04-04T10:34:14.761Z,4.7
2023-04-04T10:36:11.948Z,4.4
2023-04-04T10:38:09.977Z,4.5
2023-04-04T10:40:14.792Z,4.5
2023-04-04T10:42:13.119Z,4.2
2023-04-04T10:44:18.021Z,4.7
2023-04-04T10:46:15.044Z,5.1
2023-04-04T10:48:10.908Z,4.4
2023-04-04T10:50:11.097Z,4.9
2023-04-04T10:52:11.656Z,4.7
2023-04-04T10:54:11.757Z,4.4
2023-04-04T10:56:11.846Z,4.4
2023-04-04T10:58:11.651Z,5
2023-04-04T11:00:13.909Z,4.7
2023-04-04T11:02:11.884Z,4.7
2023-04-04T11:04:21.838Z,4.3
2023-04-04T11:06:14.584Z,4.4
2023-04-04T11:08:16.574Z,4.5
2023-04-04T11:10:14.897Z,5
2023-04-04T11:12:13.670Z,4.4
2023-04-04T11:14:13.272Z,4.6
2023-04-04T11:16:13.428Z,4.7
2023-04-04T11:18:28.840Z,4.6
2023-04-04T11:20:15.931Z,4.5
2023-04-04T11:22:14.279Z,4
2023-04-04T11:24:14.532Z,4.4
2023-04-04T11:26:17.655Z,4.9
2023-04-04T11:28:25.314Z,4.6
2023-04-04T11:30:14.760Z,5.2
2023-04-04T11:32:41.043Z,5.1
2023-04-04T11:34:29.297Z,5.4
2023-04-04T11:36:23.958Z,5.1
2023-04-04T11:38:16.071Z,5
2023-04-04T11:40:16.211Z,5.4
2023-04-04T11:42:16.274Z,5.4
2023-04-04T11:44:16.826Z,5.1
2023-04-04T11:46:17.310Z,4.7
2023-04-04T11:48:18.605Z,4.8
2023-04-04T11:50:18.775Z,4.7
2023-04-04T11:52:17.954Z,4.6
2023-04-04T11:54:17.703Z,4.3
2023-04-04T11:56:19.129Z,5.6
2023-04-04T11:58:18.167Z,4.3
2023-04-04T12:00:29.468Z,5.1
2023-04-04T12:02:20.472Z,4.8
2023-04-04T12:04:19.822Z,4.7
2023-04-04T12:06:19.098Z,5.2
2023-04-04T12:08:19.653Z,4.4
2023-04-04T12:10:21.066Z,4.6
2023-04-04T12:12:21.288Z,4.7
2023-04-04T12:14:21.705Z,5
2023-04-04T12:16:20.308Z,4.5
2023-04-04T12:18:21.634Z,4.5
2023-04-04T12:20:22.498Z,4.5
2023-04-04T12:22:20.972Z,4.6
2023-04-04T12:24:21.295Z,4.4
2023-04-04T12:26:22.040Z,4.7
2023-04-04T12:28:22.473Z,5.8
2023-04-04T12:30:22.410Z,5.2
2023-04-04T12:32:22.880Z,4.4
2023-04-04T12:34:23.869Z,4.6
2023-04-04T12:36:25.357Z,4.6
2023-04-04T12:38:22.983Z,5.6
2023-04-04T12:40:23.213Z,5.2
2023-04-04T12:42:24.785Z,5.3
2023-04-04T12:44:30.321Z,4.6
2023-04-04T12:46:26.063Z,5.5
2023-04-04T12:48:27.553Z,5
2023-04-04T12:50:26.637Z,5.4
2023-04-04T12:52:27.996Z,5.5
2023-04-04T12:54:27.468Z,4.5
2023-04-04T12:56:27.140Z,4.3
2023-04-04T12:58:25.786Z,4.4
2023-04-04T13:00:26.057Z,4.1
2023-04-04T13:02:26.159Z,4
2023-04-04T13:04:26.454Z,4
2023-04-04T13:06:29.586Z,4.3
2023-04-04T13:08:27.026Z,3.8
2023-04-04T13:10:27.244Z,4
2023-04-04T13:12:56.981Z,3.9
2023-04-04T13:14:28.262Z,3.9
2023-04-04T13:16:31.125Z,4.7
2023-04-04T13:18:33.700Z,4.4
2023-04-04T13:20:28.482Z,4.5
2023-04-04T13:22:34.062Z,4.5
2023-04-04T13:24:28.955Z,5
2023-04-04T13:26:29.264Z,5.2
2023-04-04T13:28:29.674Z,4.3
2023-04-04T13:30:29.737Z,4.6
2023-04-04T13:32:29.980Z,4.4
2023-04-04T13:34:30.565Z,4.8
2023-04-04T13:36:30.442Z,4.8
2023-04-04T13:38:30.625Z,7.2
2023-04-04T13:40:30.901Z,8.1
2023-04-04T13:42:31.113Z,6.1
2023-04-04T13:44:31.359Z,6.3
2023-04-04T13:46:31.573Z,5.4
2023-04-04T13:48:31.885Z,4.6
2023-04-04T13:50:33.774Z,4.3
2023-04-04T13:52:32.255Z,6.8
2023-04-04T13:54:32.563Z,4.8
2023-04-04T13:56:32.897Z,4.6
2023-04-04T13:58:33.061Z,4.8
2023-04-04T14:00:33.247Z,5.8
2023-04-04T14:02:33.422Z,8.2
2023-04-04T14:04:33.830Z,10.2
2023-04-04T14:06:34.396Z,8.1
2023-04-04T14:08:34.981Z,13.5
2023-04-04T14:10:34.382Z,13.3
2023-04-04T14:12:34.514Z,17
2023-04-04T14:14:35.799Z,15.9
2023-04-04T14:16:35.188Z,14.3
2023-04-04T14:18:35.280Z,11.4
2023-04-04T14:20:35.431Z,8.5
2023-04-04T14:22:35.589Z,5.9
2023-04-04T14:24:35.884Z,5.3
2023-04-04T14:26:36.025Z,4.8
2023-04-04T14:28:36.302Z,5.4
2023-04-04T14:30:36.548Z,6.3
2023-04-04T14:32:36.696Z,4
2023-04-04T14:34:36.971Z,5.2
2023-04-04T14:36:37.541Z,4.6
2023-04-04T14:38:37.540Z,5.1
2023-04-04T14:40:37.620Z,5.2
2023-04-04T14:42:37.855Z,5.1
2023-04-04T14:44:37.977Z,6.2
2023-04-04T14:46:38.903Z,5.8
2023-04-04T14:48:38.615Z,5.5
2023-04-04T14:50:38.691Z,5.6
2023-04-04T14:52:39.602Z,5.4
2023-04-04T14:54:39.182Z,7.2
2023-04-04T14:56:39.340Z,8.1
2023-04-04T14:58:39.540Z,7.6
2023-04-04T15:00:39.793Z,8.3
2023-04-04T15:02:40.053Z,8.8
2023-04-04T15:04:40.254Z,6.5
2023-04-04T15:06:40.647Z,6
2023-04-04T15:08:40.744Z,7
2023-04-04T15:10:41.042Z,7.4
2023-04-04T15:12:41.253Z,6.9
2023-04-04T15:14:41.305Z,9.1
2023-04-04T15:16:41.623Z,5.9
2023-04-04T15:18:41.611Z,12.4
2023-04-04T15:20:42.264Z,14.7
2023-04-04T15:22:42.062Z,15
2023-04-04T15:24:42.294Z,14.6
2023-04-04T15:26:42.803Z,17.2
2023-04-04T15:28:42.685Z,22.6
2023-04-04T15:30:42.967Z,22.2
2023-04-04T15:32:43.053Z,18.6
2023-04-04T15:34:43.287Z,27.1
2023-04-04T15:36:43.794Z,27.1
2023-04-04T15:38:43.750Z,18.4
2023-04-04T15:40:43.793Z,15.6
2023-04-04T15:42:44.763Z,11
2023-04-04T15:44:44.296Z,7.5
2023-04-04T15:46:44.697Z,5.7
2023-04-04T15:48:44.582Z,5.4
2023-04-04T15:50:44.757Z,5.1
2023-04-04T15:52:44.965Z,4.3
2023-04-04T15:54:45.125Z,4.7
2023-04-04T15:56:45.337Z,5.1
2023-04-04T15:58:45.581Z,5.1
2023-04-04T16:00:46.331Z,7.7
2023-04-04T16:02:45.960Z,11
2023-04-04T16:04:46.047Z,14
2023-04-04T16:06:46.162Z,19
2023-04-04T16:08:46.364Z,21.6
2023-04-04T16:10:46.534Z,25.2
2023-04-04T16:12:46.816Z,22.9
2023-04-04T16:14:47.180Z,17.5
2023-04-04T16:16:47.189Z,13.5
2023-04-04T16:18:47.312Z,10.1
2023-04-04T16:20:47.512Z,9.2
2023-04-04T16:22:47.740Z,9.7
2023-04-04T16:24:47.859Z,9.9
2023-04-04T16:26:48.084Z,8.6
2023-04-04T16:28:48.419Z,9.5
2023-04-04T16:30:48.417Z,10.2
2023-04-04T16:32:48.680Z,9.6
2023-04-04T16:34:48.903Z,9.6
2023-04-04T16:36:50.490Z,7.8
2023-04-04T16:38:49.152Z,8.2
2023-04-04T16:40:49.269Z,8.3
2023-04-04T16:42:49.505Z,7.8
2023-04-04T16:44:49.716Z,8.4
2023-04-04T16:46:49.855Z,9.2
2023-04-04T16:48:49.971Z,7.8
2023-04-04T16:50:50.096Z,6.8
2023-04-04T16:52:50.283Z,8.7
2023-04-04T16:54:50.555Z,14.6
2023-04-04T16:56:50.643Z,13.9
2023-04-04T16:58:50.844Z,10.4
2023-04-04T17:00:50.942Z,9.6
2023-04-04T17:02:51.175Z,8.3
2023-04-04T17:04:51.366Z,8.6
2023-04-04T17:06:51.466Z,6.9
2023-04-04T17:08:52.064Z,7.8
2023-04-04T17:10:51.955Z,7.4
2023-04-04T17:12:51.887Z,7.9
2023-04-04T17:14:52.152Z,6.7
2023-04-04T17:16:52.504Z,6.3
2023-04-04T17:18:52.677Z,5.6
2023-04-04T17:20:52.611Z,5.6
2023-04-04T17:22:52.717Z,5.7
2023-04-04T17:24:52.848Z,6.4
2023-04-04T17:26:53.164Z,6.2
2023-04-04T17:28:53.149Z,7
2023-04-04T17:30:53.187Z,7.2
2023-04-04T17:32:53.285Z,12.9
2023-04-04T17:34:53.542Z,12.3
2023-04-04T17:36:53.711Z,11.2
2023-04-04T17:38:53.746Z,10.6
2023-04-04T17:40:53.920Z,11.5
2023-04-04T17:42:54.094Z,10.3
2023-04-04T17:44:54.246Z,7.4
2023-04-04T17:46:54.219Z,6
2023-04-04T17:48:54.731Z,5.8
2023-04-04T17:50:54.546Z,5.8
2023-04-04T17:52:54.574Z,5.8
2023-04-04T17:54:54.815Z,6.2
2023-04-04T17:56:54.896Z,6.6
2023-04-04T17:58:55.312Z,6.4
2023-04-04T18:00:54.998Z,5.9
2023-04-04T18:02:55.255Z,5.6
2023-04-04T18:04:55.280Z,5.7
2023-04-04T18:06:55.424Z,5.4
2023-04-04T18:08:56.025Z,5
2023-04-04T18:10:57.196Z,5.3
2023-04-04T18:12:55.669Z,5.5
2023-04-04T18:14:56.010Z,5.4
2023-04-04T18:16:55.934Z,5.4
2023-04-04T18:18:55.982Z,5.4
2023-04-04T18:20:56.571Z,6
2023-04-04T18:22:56.248Z,5.5
2023-04-04T18:24:56.363Z,5.6
2023-04-04T18:26:56.421Z,5.6
2023-04-04T18:28:56.623Z,5.5
2023-04-04T18:30:57.448Z,5.5
2023-04-04T18:32:56.807Z,5.4
2023-04-04T18:34:57.003Z,5.8
2023-04-04T18:36:56.915Z,5.9
2023-04-04T18:38:57.052Z,5.7
2023-04-04T18:40:57.230Z,5.8
2023-04-04T18:42:57.288Z,6.1
2023-04-04T18:44:57.519Z,7.1
2023-04-04T18:46:57.477Z,7.2
2023-04-04T18:48:57.613Z,6.9
2023-04-04T18:50:57.904Z,7.1
2023-04-04T18:52:57.808Z,6.9
2023-04-04T18:54:57.875Z,7.4
2023-04-04T18:56:58.041Z,7.6
2023-04-04T18:58:58.226Z,7.5
2023-04-04T19:00:58.748Z,7.3
2023-04-04T19:02:58.544Z,6.9
2023-04-04T19:04:59.163Z,7
2023-04-04T19:07:03.552Z,6.8
2023-04-04T19:09:02.733Z,7.2
2023-04-04T19:10:58.852Z,9.5
2023-04-04T19:12:58.940Z,9.3
2023-04-04T19:14:59.287Z,8.6
2023-04-04T19:16:59.253Z,8.2
2023-04-04T19:18:59.305Z,7.8
2023-04-04T19:20:59.339Z,8.6
2023-04-04T19:22:59.483Z,8.6
2023-04-04T19:24:59.588Z,9.1
2023-04-04T19:26:59.710Z,9.1
2023-04-04T19:28:59.756Z,10.1
2023-04-04T19:30:59.985Z,10
2023-04-04T19:33:01.119Z,11
2023-04-04T19:35:00.192Z,20
2023-04-04T19:37:00.179Z,25.5
2023-04-04T19:39:00.722Z,16.1
2023-04-04T19:41:01.914Z,13.1
2023-04-04T19:43:00.401Z,12
2023-04-04T19:45:00.558Z,12.2
2023-04-04T19:47:00.598Z,11
2023-04-04T19:49:01.544Z,10.3
2023-04-04T19:51:05.181Z,9
2023-04-04T19:53:04.415Z,8.3
2023-04-04T19:55:02.269Z,7.8
2023-04-04T19:57:04.206Z,8.4
2023-04-04T19:59:03.785Z,8.8
2023-04-04T20:01:01.674Z,8.9
2023-04-04T20:03:06.162Z,8.3
2023-04-04T20:05:01.942Z,8.6
2023-04-04T20:07:01.617Z,7.9
2023-04-04T20:09:07.175Z,8.1
2023-04-04T20:11:02.050Z,7.8
2023-04-04T20:13:03.758Z,8.9
2023-04-04T20:15:01.975Z,8.4
2023-04-04T20:17:02.033Z,7.8
2023-04-04T20:19:04.387Z,8.7
2023-04-04T20:21:05.808Z,8.5
2023-04-04T20:23:05.238Z,8.4
2023-04-04T20:25:10.371Z,8.6
2023-04-04T20:27:04.946Z,8.2
2023-04-04T20:29:06.396Z,8.4
2023-04-04T20:31:08.026Z,7.9
2023-04-04T20:33:03.120Z,8
2023-04-04T20:35:05.845Z,7.8
2023-04-04T20:37:06.862Z,14
2023-04-04T20:39:22.489Z,8.9
2023-04-04T20:41:09.678Z,8.1
2023-04-04T20:43:06.215Z,8.7
2023-04-04T20:45:28.140Z,8
2023-04-04T20:47:06.520Z,9.1
2023-04-04T20:49:04.154Z,10.9
2023-04-04T20:51:09.910Z,8.6
2023-04-04T20:53:05.365Z,6.9
2023-04-04T20:55:07.377Z,6.7
2023-04-04T20:57:04.245Z,6.3
2023-04-04T20:59:06.045Z,5.7
2023-04-04T21:01:12.437Z,6.1
2023-04-04T21:03:09.212Z,5.8
2023-04-04T21:05:25.204Z,5.9
2023-04-04T21:07:05.003Z,6.2
2023-04-04T21:09:06.031Z,6.6
2023-04-04T21:11:05.031Z,6.4
2023-04-04T21:13:05.106Z,6.4
2023-04-04T21:15:09.374Z,6.5
2023-04-04T21:17:05.865Z,6.6
2023-04-04T21:19:05.222Z,6.9
2023-04-04T21:21:08.741Z,6.9
2023-04-04T21:23:06.045Z,6.8
2023-04-04T21:25:17.639Z,7
2023-04-04T21:27:06.181Z,6.6
2023-04-04T21:29:06.202Z,6.9
2023-04-04T21:31:10.302Z,7.1
2023-04-04T21:33:05.113Z,7.7
2023-04-04T21:35:08.812Z,7.2
2023-04-04T21:37:04.775Z,7.1
2023-04-04T21:39:09.493Z,7.5
2023-04-04T21:41:16.756Z,7.6
2023-04-04T21:43:04.910Z,7.6
2023-04-04T21:45:06.135Z,8.3
2023-04-04T21:47:05.079Z,7.8
2023-04-04T21:49:06.221Z,8
2023-04-04T21:51:05.361Z,7.8
2023-04-04T21:53:05.172Z,7.9
2023-04-04T21:55:05.579Z,7.7
2023-04-04T21:57:05.131Z,7.8
2023-04-04T21:59:07.330Z,7.9
2023-04-04T22:01:05.430Z,8.6
2023-04-04T22:03:05.452Z,8.9
2023-04-04T22:05:06.718Z,8.5
2023-04-04T22:07:05.440Z,8.4
2023-04-04T22:09:05.463Z,8.6
2023-04-04T22:11:05.958Z,7.7
2023-04-04T22:13:05.636Z,8.5
2023-04-04T22:15:06.957Z,8.8
2023-04-04T22:17:05.577Z,9
2023-04-04T22:19:05.700Z,8.7
2023-04-04T22:21:05.618Z,8.6
2023-04-04T22:23:05.748Z,8.5
2023-04-04T22:25:06.722Z,9.2
2023-04-04T22:27:05.698Z,8.9
2023-04-04T22:29:05.773Z,8.3
2023-04-04T22:31:05.792Z,8.9
2023-04-04T22:33:05.823Z,8.7
2023-04-04T22:35:06.325Z,8.6
2023-04-04T22:37:05.754Z,8.4
2023-04-04T22:39:05.874Z,8
2023-04-04T22:41:05.924Z,8.9
2023-04-04T22:43:05.996Z,8.7
2023-04-04T22:45:07.055Z,9
2023-04-04T22:47:05.883Z,9.2
2023-04-04T22:49:06.656Z,8.8
2023-04-04T22:51:05.948Z,9.5
2023-04-04T22:53:05.921Z,10.7
2023-04-04T22:55:06.529Z,11.2
2023-04-04T22:57:05.915Z,11.3
2023-04-04T22:59:05.924Z,11.8
2023-04-04T23:01:06.032Z,10
2023-04-04T23:03:05.945Z,9.1
2023-04-04T23:05:06.996Z,9.4
2023-04-04T23:07:06.159Z,8.8
2023-04-04T23:09:06.030Z,8.5
2023-04-04T23:11:05.932Z,9
2023-04-04T23:13:06.775Z,8
2023-04-04T23:15:08.290Z,8.3
2023-04-04T23:17:05.954Z,8.8
2023-04-04T23:19:06.246Z,8.2
2023-04-04T23:21:05.944Z,8.2
2023-04-04T23:23:06.034Z,8.1
2023-04-04T23:25:06.429Z,7.6
2023-04-04T23:27:06.168Z,7.8
2023-04-04T23:29:06.060Z,8.4
2023-04-04T23:31:06.100Z,8
2023-04-04T23:33:06.101Z,7.9
2023-04-04T23:35:06.452Z,8.3
2023-04-04T23:37:06.030Z,8.1
2023-04-04T23:39:06.229Z,8.3
2023-04-04T23:41:06.061Z,7.7
2023-04-04T23:43:06.013Z,7.5
2023-04-04T23:45:07.684Z,7.5
2023-04-04T23:47:06.194Z,7
2023-04-04T23:49:06.182Z,7.3
2023-04-04T23:51:06.765Z,7.1
2023-04-04T23:53:06.258Z,7.2
2023-04-04T23:55:07.069Z,7.7
2023-04-04T23:57:06.199Z,7.4
2023-04-04T23:59:06.670Z,8
