createdAt,value
2023-05-14T00:00:49.040Z,12.17
2023-05-14T00:03:51.722Z,12.16
2023-05-14T00:06:53.959Z,12.21
2023-05-14T00:09:57.513Z,12.21
2023-05-14T00:12:59.656Z,12.22
2023-05-14T00:16:02.338Z,12.17
2023-05-14T00:19:04.486Z,12.19
2023-05-14T00:22:06.943Z,12.22
2023-05-14T00:25:09.665Z,12.26
2023-05-14T00:28:12.129Z,12.17
2023-05-14T00:31:14.812Z,12.11
2023-05-14T00:34:17.228Z,12.09
2023-05-14T00:37:19.423Z,12.14
2023-05-14T00:40:26.639Z,12.10
2023-05-14T00:43:28.832Z,12.19
2023-05-14T00:46:31.676Z,12.16
2023-05-14T00:49:34.475Z,12.18
2023-05-14T00:52:38.440Z,12.25
2023-05-14T00:55:42.170Z,12.10
2023-05-14T00:58:44.870Z,12.13
2023-05-14T01:01:47.029Z,12.06
2023-05-14T01:04:50.325Z,12.09
2023-05-14T01:08:02.381Z,12.17
2023-05-14T01:11:11.382Z,12.18
2023-05-14T01:14:16.416Z,12.18
2023-05-14T01:17:20.381Z,12.22
2023-05-14T01:20:23.428Z,12.20
2023-05-14T01:23:26.277Z,12.12
2023-05-14T01:26:30.459Z,12.11
2023-05-14T01:29:36.885Z,12.16
2023-05-14T01:32:40.519Z,12.00
2023-05-14T01:35:44.465Z,12.03
2023-05-14T01:38:49.424Z,11.98
2023-05-14T01:41:52.680Z,11.96
2023-05-14T01:44:55.687Z,11.97
2023-05-14T01:47:58.324Z,11.95
2023-05-14T01:51:00.850Z,11.87
2023-05-14T01:54:03.482Z,11.96
2023-05-14T01:57:05.651Z,11.84
2023-05-14T02:00:08.503Z,11.84
2023-05-14T02:03:15.894Z,11.85
2023-05-14T02:06:18.352Z,11.78
2023-05-14T02:09:20.557Z,11.69
2023-05-14T02:12:22.951Z,11.65
2023-05-14T02:15:25.413Z,11.76
2023-05-14T02:18:27.635Z,11.71
2023-05-14T02:21:30.098Z,11.71
2023-05-14T02:24:32.209Z,11.64
2023-05-14T02:27:34.601Z,11.59
2023-05-14T02:30:36.866Z,11.62
2023-05-14T02:33:39.373Z,11.63
2023-05-14T02:36:41.749Z,11.52
2023-05-14T02:39:44.136Z,11.57
2023-05-14T02:42:46.376Z,11.52
2023-05-14T02:45:48.801Z,11.53
2023-05-14T02:48:51.046Z,11.61
2023-05-14T02:51:54.369Z,11.58
2023-05-14T02:54:56.485Z,11.55
2023-05-14T02:57:58.944Z,11.60
2023-05-14T03:01:01.200Z,11.70
2023-05-14T03:04:04.457Z,11.71
2023-05-14T03:07:06.628Z,11.66
2023-05-14T03:10:09.571Z,11.62
2023-05-14T03:13:11.772Z,11.59
2023-05-14T03:16:14.271Z,11.49
2023-05-14T03:19:16.502Z,11.61
2023-05-14T03:22:19.369Z,11.58
2023-05-14T03:25:23.141Z,11.59
2023-05-14T03:28:27.020Z,11.74
2023-05-14T03:31:29.423Z,11.68
2023-05-14T03:34:32.153Z,11.73
2023-05-14T03:37:34.324Z,11.61
2023-05-14T03:40:36.900Z,11.66
2023-05-14T03:43:39.050Z,11.61
2023-05-14T03:46:41.518Z,11.65
2023-05-14T03:49:43.758Z,11.64
2023-05-14T03:52:46.293Z,11.62
2023-05-14T03:55:48.407Z,11.79
2023-05-14T03:58:52.916Z,11.85
2023-05-14T04:01:55.255Z,11.91
2023-05-14T04:04:57.787Z,11.81
2023-05-14T04:08:00.846Z,11.80
2023-05-14T04:11:03.439Z,11.84
2023-05-14T04:14:06.168Z,11.88
2023-05-14T04:17:08.652Z,11.82
2023-05-14T04:20:10.939Z,11.77
2023-05-14T04:23:13.363Z,11.74
2023-05-14T04:26:15.554Z,11.76
2023-05-14T04:29:17.957Z,11.82
2023-05-14T04:32:20.335Z,11.86
2023-05-14T04:35:24.811Z,11.84
2023-05-14T04:38:28.082Z,11.83
2023-05-14T04:41:30.644Z,11.75
2023-05-14T04:44:34.556Z,11.74
2023-05-14T04:47:36.977Z,11.75
2023-05-14T04:50:39.381Z,11.75
2023-05-14T04:53:41.823Z,11.86
2023-05-14T04:56:43.941Z,11.90
2023-05-14T04:59:46.453Z,11.83
2023-05-14T05:02:48.633Z,11.86
2023-05-14T05:05:51.967Z,11.87
2023-05-14T05:08:54.063Z,11.85
2023-05-14T05:11:56.572Z,11.83
2023-05-14T05:14:58.733Z,11.80
2023-05-14T05:18:01.236Z,11.80
2023-05-14T05:21:03.824Z,11.78
2023-05-14T05:24:07.758Z,11.84
2023-05-14T05:27:09.926Z,11.76
2023-05-14T05:30:12.622Z,11.78
2023-05-14T05:33:14.985Z,11.81
2023-05-14T05:36:17.428Z,11.77
2023-05-14T05:39:19.544Z,11.84
2023-05-14T05:42:22.567Z,11.84
2023-05-14T05:45:24.704Z,11.80
2023-05-14T05:48:27.158Z,11.87
2023-05-14T05:51:30.098Z,11.95
2023-05-14T05:54:32.623Z,11.98
2023-05-14T05:57:34.770Z,11.97
2023-05-14T06:00:37.191Z,11.92
2023-05-14T06:03:39.695Z,11.90
2023-05-14T06:06:41.901Z,11.87
2023-05-14T06:09:44.332Z,11.95
2023-05-14T06:12:46.473Z,11.88
2023-05-14T06:15:48.894Z,11.83
2023-05-14T06:18:52.653Z,11.80
2023-05-14T06:21:55.776Z,11.84
2023-05-14T06:24:57.895Z,11.76
2023-05-14T06:28:00.335Z,11.77
2023-05-14T06:31:02.430Z,11.75
2023-05-14T06:34:04.848Z,11.78
2023-05-14T06:37:07.129Z,11.79
2023-05-14T06:40:10.722Z,11.73
2023-05-14T06:43:12.828Z,11.79
2023-05-14T06:46:15.307Z,11.81
2023-05-14T06:49:17.894Z,11.69
2023-05-14T06:52:20.326Z,11.71
2023-05-14T06:55:22.625Z,11.65
2023-05-14T06:58:25.165Z,11.66
2023-05-14T07:01:27.456Z,11.69
2023-05-14T07:04:30.459Z,11.64
2023-05-14T07:07:32.579Z,11.71
2023-05-14T07:10:35.220Z,11.76
2023-05-14T07:13:37.333Z,11.86
2023-05-14T07:16:40.237Z,11.99
2023-05-14T07:19:42.410Z,12.06
2023-05-14T07:22:44.852Z,12.03
2023-05-14T07:25:47.000Z,12.10
2023-05-14T07:28:49.427Z,12.11
2023-05-14T07:31:51.870Z,12.18
2023-05-14T07:34:54.348Z,12.23
2023-05-14T07:37:56.523Z,12.32
2023-05-14T07:40:58.973Z,12.42
2023-05-14T07:44:01.223Z,12.52
2023-05-14T07:47:04.275Z,12.56
2023-05-14T07:50:07.115Z,12.67
2023-05-14T07:53:09.531Z,12.75
2023-05-14T07:56:11.692Z,12.72
2023-05-14T07:59:14.086Z,12.76
2023-05-14T08:02:16.980Z,12.75
2023-05-14T08:05:19.827Z,12.71
2023-05-14T08:08:21.984Z,12.74
2023-05-14T08:11:24.472Z,12.79
2023-05-14T08:14:26.575Z,12.76
2023-05-14T08:17:29.000Z,12.78
2023-05-14T08:20:31.389Z,12.74
2023-05-14T08:23:33.916Z,12.87
2023-05-14T08:26:36.344Z,12.88
2023-05-14T08:29:38.799Z,12.87
2023-05-14T08:32:41.120Z,12.77
2023-05-14T08:35:43.846Z,12.76
2023-05-14T08:38:46.114Z,12.79
2023-05-14T08:41:48.750Z,12.74
2023-05-14T08:45:03.741Z,12.76
2023-05-14T08:48:08.953Z,12.73
2023-05-14T08:51:11.325Z,12.81
2023-05-14T08:54:17.787Z,12.82
2023-05-14T08:57:24.626Z,12.82
2023-05-14T09:00:27.233Z,12.80
2023-05-14T09:03:30.810Z,12.85
2023-05-14T09:06:33.514Z,12.79
2023-05-14T09:09:36.560Z,12.89
2023-05-14T09:12:39.008Z,12.90
2023-05-14T09:15:41.568Z,12.90
2023-05-14T09:18:45.440Z,12.86
2023-05-14T09:21:49.310Z,12.83
2023-05-14T09:25:09.474Z,12.78
2023-05-14T09:28:11.800Z,12.81
2023-05-14T09:31:14.332Z,12.86
2023-05-14T09:34:30.669Z,12.84
2023-05-14T09:37:36.689Z,12.86
2023-05-14T09:40:39.219Z,12.96
2023-05-14T09:43:41.838Z,12.96
2023-05-14T09:46:44.888Z,12.92
2023-05-14T09:49:48.797Z,12.95
2023-05-14T09:52:50.930Z,12.97
2023-05-14T09:55:53.385Z,12.91
2023-05-14T09:58:55.740Z,13.03
2023-05-14T10:01:58.655Z,13.04
2023-05-14T10:05:03.977Z,12.96
2023-05-14T10:08:11.971Z,12.98
2023-05-14T10:11:20.781Z,13.13
2023-05-14T10:14:38.046Z,13.11
2023-05-14T11:14:23.340Z,13.19
2023-05-14T11:17:29.893Z,13.24
2023-05-14T11:20:32.776Z,13.19
2023-05-14T11:23:35.282Z,13.13
2023-05-14T11:26:37.606Z,13.10
2023-05-14T11:29:45.084Z,13.01
2023-05-14T11:32:48.857Z,13.04
2023-05-14T11:35:52.018Z,13.01
2023-05-14T11:38:54.189Z,13.04
2023-05-14T11:41:57.988Z,13.02
2023-05-14T11:45:01.297Z,12.98
2023-05-14T11:48:11.994Z,12.93
2023-05-14T11:51:14.131Z,12.93
2023-05-14T11:54:16.566Z,12.94
2023-05-14T11:57:20.945Z,12.94
2023-05-14T12:00:24.988Z,12.91
2023-05-14T12:03:30.134Z,12.88
2023-05-14T12:06:32.574Z,12.87
2023-05-14T12:09:39.168Z,12.87
2023-05-14T12:12:46.862Z,12.84
2023-05-14T12:15:56.172Z,12.85
2023-05-14T12:19:01.787Z,12.87
2023-05-14T12:22:04.394Z,12.77
2023-05-14T12:25:13.301Z,12.74
2023-05-14T12:28:19.579Z,12.79
2023-05-14T12:31:28.582Z,12.90
2023-05-14T12:34:31.082Z,12.80
2023-05-14T12:37:34.038Z,12.78
2023-05-14T12:40:36.447Z,12.61
2023-05-14T12:43:42.815Z,12.55
2023-05-14T12:46:45.347Z,12.47
2023-05-14T12:49:47.563Z,12.48
2023-05-14T12:52:50.010Z,12.39
2023-05-14T12:55:52.392Z,12.33
2023-05-14T12:58:56.400Z,12.40
2023-05-14T13:01:58.573Z,12.33
2023-05-14T13:05:02.766Z,12.29
2023-05-14T13:08:05.055Z,12.25
2023-05-14T13:11:08.320Z,12.32
2023-05-14T13:14:10.443Z,12.28
2023-05-14T13:17:12.866Z,12.42
2023-05-14T13:20:17.747Z,12.40
2023-05-14T13:23:20.172Z,12.47
2023-05-14T13:26:22.509Z,12.41
2023-05-14T13:29:25.028Z,12.43
2023-05-14T13:32:27.273Z,12.48
2023-05-14T13:35:29.780Z,12.47
2023-05-14T13:38:32.144Z,12.47
2023-05-14T13:41:37.930Z,12.43
2023-05-14T13:44:40.165Z,12.55
2023-05-14T13:47:42.706Z,12.48
2023-05-14T13:50:44.979Z,12.54
2023-05-14T13:53:47.393Z,12.43
2023-05-14T13:56:49.552Z,12.41
2023-05-14T13:59:51.960Z,12.41
2023-05-14T14:02:54.256Z,12.42
2023-05-14T14:05:56.775Z,12.37
2023-05-14T14:08:58.941Z,12.45
2023-05-14T14:12:04.084Z,12.45
2023-05-14T14:15:06.994Z,12.50
2023-05-14T14:18:09.416Z,12.51
2023-05-14T14:21:11.939Z,12.44
2023-05-14T14:24:14.380Z,12.44
2023-05-14T14:27:16.538Z,12.46
2023-05-14T14:30:19.188Z,12.46
2023-05-14T14:33:21.342Z,12.37
2023-05-14T14:36:23.794Z,12.40
2023-05-14T14:39:26.512Z,12.47
2023-05-14T14:42:28.954Z,12.50
2023-05-14T14:45:31.196Z,12.50
2023-05-14T14:48:37.781Z,12.48
2023-05-14T14:51:40.679Z,12.48
2023-05-14T14:54:43.128Z,12.51
2023-05-14T14:57:45.394Z,12.45
2023-05-14T15:00:50.768Z,12.51
2023-05-14T15:03:53.157Z,12.37
2023-05-14T15:06:55.669Z,12.35
2023-05-14T15:09:57.796Z,12.37
2023-05-14T15:13:00.228Z,12.35
2023-05-14T15:16:02.415Z,12.31
2023-05-14T15:19:04.844Z,12.34
2023-05-14T15:22:07.046Z,12.27
2023-05-14T15:25:10.087Z,12.22
2023-05-14T15:28:12.341Z,12.24
2023-05-14T15:31:14.759Z,12.17
2023-05-14T15:34:17.021Z,12.13
2023-05-14T15:37:19.467Z,12.14
2023-05-14T15:40:21.628Z,12.17
2023-05-14T15:43:24.138Z,12.11
2023-05-14T15:46:26.676Z,12.07
2023-05-14T15:49:29.124Z,12.04
2023-05-14T15:52:31.552Z,12.00
2023-05-14T15:55:33.991Z,11.99
2023-05-14T15:58:36.094Z,11.98
2023-05-14T16:01:38.586Z,12.02
2023-05-14T16:04:41.345Z,12.01
2023-05-14T16:07:43.719Z,11.88
2023-05-14T16:10:46.121Z,11.95
2023-05-14T16:13:48.551Z,11.95
2023-05-14T16:16:51.165Z,11.86
2023-05-14T16:19:56.053Z,11.89
2023-05-14T16:22:58.999Z,11.87
2023-05-14T16:26:01.338Z,11.94
2023-05-14T16:29:04.178Z,11.96
2023-05-14T16:32:06.541Z,11.97
2023-05-14T16:35:09.414Z,11.88
2023-05-14T16:38:11.568Z,11.89
2023-05-14T16:41:14.139Z,11.90
2023-05-14T16:44:16.479Z,11.87
2023-05-14T16:47:18.946Z,11.90
2023-05-14T16:50:21.277Z,11.97
2023-05-14T16:53:23.736Z,11.90
2023-05-14T16:56:26.551Z,11.89
2023-05-14T16:59:29.025Z,11.92
2023-05-14T17:02:31.239Z,12.03
2023-05-14T17:05:34.895Z,12.01
2023-05-14T17:08:37.114Z,11.98
2023-05-14T17:11:39.590Z,12.03
2023-05-14T17:14:41.791Z,11.99
2023-05-14T17:17:44.327Z,11.95
2023-05-14T17:20:46.490Z,12.01
2023-05-14T17:23:49.043Z,11.98
2023-05-14T17:26:51.142Z,11.99
2023-05-14T17:29:53.630Z,12.07
2023-05-14T17:32:56.280Z,12.16
2023-05-14T17:35:58.811Z,12.14
2023-05-14T17:39:00.966Z,12.04
2023-05-14T17:42:03.645Z,11.99
2023-05-14T17:45:06.537Z,11.97
2023-05-14T17:48:09.060Z,11.97
2023-05-14T17:51:11.249Z,11.92
2023-05-14T17:54:13.684Z,11.88
2023-05-14T17:57:15.912Z,11.88
2023-05-14T18:00:18.528Z,11.90
2023-05-14T18:03:21.034Z,11.87
2023-05-14T18:06:23.304Z,11.87
2023-05-14T18:09:25.855Z,11.88
2023-05-14T18:12:29.034Z,11.92
2023-05-14T18:15:31.553Z,11.91
2023-05-14T18:18:34.043Z,11.87
2023-05-14T18:21:36.494Z,11.95
2023-05-14T18:24:38.644Z,12.00
2023-05-14T18:27:45.202Z,11.99
2023-05-14T18:30:49.067Z,12.10
2023-05-14T18:33:51.752Z,12.17
2023-05-14T18:36:54.054Z,12.11
2023-05-14T18:39:56.448Z,12.06
2023-05-14T18:42:58.595Z,12.01
2023-05-14T18:46:01.136Z,12.01
2023-05-14T18:49:03.368Z,11.98
2023-05-14T18:52:06.752Z,11.90
2023-05-14T18:55:09.176Z,11.90
2023-05-14T18:58:12.064Z,11.91
2023-05-14T19:01:14.248Z,11.92
2023-05-14T19:04:16.691Z,11.96
2023-05-14T19:07:19.220Z,11.97
2023-05-14T19:10:21.659Z,11.97
2023-05-14T19:13:23.866Z,11.97
2023-05-14T19:16:26.790Z,11.96
2023-05-14T19:19:29.032Z,11.91
2023-05-14T19:22:31.666Z,12.09
2023-05-14T19:25:34.074Z,12.15
2023-05-14T19:28:37.936Z,12.11
2023-05-14T19:31:40.107Z,12.03
2023-05-14T19:34:42.620Z,12.03
2023-05-14T19:37:45.948Z,12.04
2023-05-14T19:40:48.483Z,11.98
2023-05-14T19:43:50.659Z,12.07
2023-05-14T19:46:53.143Z,12.09
2023-05-14T19:49:55.411Z,12.05
2023-05-14T19:52:58.071Z,12.09
2023-05-14T19:56:01.882Z,12.12
2023-05-14T19:59:04.266Z,12.09
2023-05-14T20:02:06.456Z,12.09
2023-05-14T20:05:09.158Z,12.07
2023-05-14T20:08:12.100Z,12.12
2023-05-14T20:11:15.686Z,12.18
2023-05-14T20:14:18.032Z,12.18
2023-05-14T20:17:23.348Z,12.16
2023-05-14T20:20:25.806Z,12.22
2023-05-14T20:23:28.589Z,12.25
2023-05-14T20:26:31.084Z,12.28
2023-05-14T20:29:33.544Z,12.25
2023-05-14T20:32:35.855Z,12.23
2023-05-14T20:35:38.420Z,12.20
2023-05-14T20:38:40.817Z,12.17
2023-05-14T20:41:45.451Z,12.20
2023-05-14T20:44:48.636Z,12.17
2023-05-14T20:47:51.113Z,12.15
2023-05-14T20:50:53.369Z,12.12
2023-05-14T20:53:55.956Z,12.16
2023-05-14T20:56:58.070Z,12.16
2023-05-14T21:00:00.561Z,12.15
2023-05-14T21:03:02.796Z,12.17
2023-05-14T21:06:05.380Z,12.28
2023-05-14T21:09:07.574Z,12.29
2023-05-14T21:12:10.231Z,12.33
2023-05-14T21:15:12.439Z,12.25
2023-05-14T21:18:14.855Z,12.18
2023-05-14T21:21:17.068Z,12.27
2023-05-14T21:24:19.534Z,12.22
2023-05-14T21:27:22.172Z,12.27
2023-05-14T21:30:24.673Z,12.29
2023-05-14T21:33:26.819Z,12.28
2023-05-14T21:36:29.272Z,12.26
2023-05-14T21:39:31.466Z,12.39
2023-05-14T21:42:33.866Z,12.36
2023-05-14T21:45:36.050Z,12.38
2023-05-14T21:48:38.474Z,12.35
2023-05-14T21:51:40.694Z,12.35
2023-05-14T21:54:43.118Z,12.37
2023-05-14T21:57:45.458Z,12.33
2023-05-14T22:00:47.905Z,12.29
2023-05-14T22:03:50.383Z,12.36
2023-05-14T22:06:52.646Z,12.32
2023-05-14T22:09:55.128Z,12.28
2023-05-14T22:12:57.300Z,12.27
2023-05-14T22:16:09.211Z,12.29
2023-05-14T22:19:16.372Z,12.27
2023-05-14T22:22:18.949Z,12.31
2023-05-14T22:25:21.083Z,12.36
2023-05-14T22:28:23.799Z,12.36
2023-05-14T22:31:25.990Z,12.30
2023-05-14T22:34:28.464Z,12.28
2023-05-14T22:37:30.779Z,12.27
2023-05-14T22:40:33.284Z,12.26
2023-05-14T22:43:35.548Z,12.29
2023-05-14T22:46:38.011Z,12.23
2023-05-14T22:49:40.826Z,12.19
2023-05-14T22:52:43.252Z,12.23
2023-05-14T22:55:45.567Z,12.28
2023-05-14T22:58:48.029Z,12.25
2023-05-14T23:01:50.433Z,12.27
2023-05-14T23:04:53.012Z,12.26
2023-05-14T23:07:55.467Z,12.30
2023-05-14T23:10:57.912Z,12.30
2023-05-14T23:14:00.046Z,12.27
2023-05-14T23:17:02.436Z,12.28
2023-05-14T23:20:05.960Z,12.23
2023-05-14T23:23:08.399Z,12.20
2023-05-14T23:26:10.651Z,12.23
2023-05-14T23:29:13.060Z,12.28
2023-05-14T23:32:15.318Z,12.32
2023-05-14T23:35:17.755Z,12.32
2023-05-14T23:38:20.789Z,12.41
2023-05-14T23:41:23.294Z,12.31
2023-05-14T23:44:25.463Z,12.28
2023-05-14T23:47:28.084Z,12.28
2023-05-14T23:50:31.094Z,12.28
2023-05-14T23:53:33.540Z,12.27
2023-05-14T23:56:35.775Z,12.34
2023-05-14T23:59:40.017Z,12.32
