createdAt,value
2022-09-13T00:02:17.482Z,61.50
2022-09-13T00:04:47.105Z,62.50
2022-09-13T00:07:16.371Z,63.25
2022-09-13T00:09:45.581Z,67.00
2022-09-13T00:12:14.857Z,63.00
2022-09-13T00:14:44.125Z,68.50
2022-09-13T00:17:13.409Z,74.25
2022-09-13T00:19:43.229Z,68.25
2022-09-13T00:22:12.492Z,65.00
2022-09-13T00:24:41.932Z,70.50
2022-09-13T00:27:12.228Z,70.75
2022-09-13T00:29:41.523Z,71.50
2022-09-13T00:32:11.697Z,72.25
2022-09-13T00:34:41.019Z,70.00
2022-09-13T00:37:11.488Z,70.25
2022-09-13T00:39:41.833Z,73.00
2022-09-13T00:42:13.671Z,69.75
2022-09-13T00:45:05.801Z,68.00
2022-09-13T00:47:44.309Z,67.00
2022-09-13T00:50:19.356Z,68.75
2022-09-13T00:52:51.941Z,77.50
2022-09-13T00:55:28.655Z,56.50
2022-09-13T00:58:01.660Z,52.00
2022-09-13T01:00:31.794Z,49.75
2022-09-13T01:03:03.908Z,46.50
2022-09-13T01:05:37.125Z,47.25
2022-09-13T01:08:17.437Z,42.75
2022-09-13T01:10:47.174Z,41.00
2022-09-13T01:13:26.970Z,39.50
2022-09-13T01:15:56.255Z,37.00
2022-09-13T01:18:25.707Z,37.00
2022-09-13T01:21:04.334Z,35.50
2022-09-13T01:23:52.315Z,37.75
2022-09-13T01:26:25.378Z,33.25
2022-09-13T01:29:12.807Z,30.00
2022-09-13T01:31:44.816Z,27.75
2022-09-13T01:34:28.806Z,26.25
2022-09-13T01:37:01.535Z,27.00
2022-09-13T01:39:38.703Z,24.00
2022-09-13T01:42:20.651Z,24.25
2022-09-13T01:45:08.640Z,23.00
2022-09-13T01:47:45.499Z,21.75
2022-09-13T01:50:15.055Z,19.00
2022-09-13T01:52:45.173Z,17.25
2022-09-13T01:55:14.401Z,18.50
2022-09-13T01:57:48.930Z,15.25
2022-09-13T02:00:20.107Z,17.00
2022-09-13T02:03:06.537Z,16.25
2022-09-13T02:06:05.633Z,15.00
2022-09-13T02:08:35.023Z,15.75
2022-09-13T02:11:11.253Z,13.75
2022-09-13T02:13:43.016Z,22.00
2022-09-13T02:16:17.307Z,21.25
2022-09-13T02:18:50.838Z,18.50
2022-09-13T02:21:24.456Z,15.25
2022-09-13T02:23:57.756Z,16.50
2022-09-13T02:26:29.958Z,20.25
2022-09-13T02:29:02.899Z,16.00
2022-09-13T02:31:52.566Z,18.00
2022-09-13T02:34:28.691Z,17.75
2022-09-13T02:36:59.059Z,17.75
2022-09-13T02:39:31.536Z,15.25
2022-09-13T02:42:12.701Z,17.00
2022-09-13T02:44:44.293Z,16.25
2022-09-13T02:47:23.786Z,15.00
2022-09-13T02:50:32.261Z,16.25
2022-09-13T02:53:05.108Z,16.25
2022-09-13T02:55:41.692Z,16.50
2022-09-13T02:58:32.298Z,15.75
2022-09-13T03:01:02.629Z,15.75
2022-09-13T03:03:32.017Z,14.25
2022-09-13T03:06:03.138Z,17.00
2022-09-13T03:08:33.309Z,18.50
2022-09-13T03:11:20.222Z,14.25
2022-09-13T03:13:49.480Z,14.00
2022-09-13T03:16:29.782Z,15.75
2022-09-13T03:19:11.442Z,13.25
2022-09-13T03:21:46.867Z,15.50
2022-09-13T03:24:17.011Z,14.50
2022-09-13T03:26:46.896Z,13.75
2022-09-13T03:29:34.891Z,14.50
2022-09-13T03:32:17.035Z,13.50
2022-09-13T03:34:46.453Z,17.00
2022-09-13T03:37:18.598Z,12.75
2022-09-13T03:39:56.031Z,13.25
2022-09-13T03:42:37.641Z,12.00
2022-09-13T03:45:09.502Z,13.00
2022-09-13T03:47:40.887Z,12.25
2022-09-13T03:50:10.654Z,15.25
2022-09-13T03:52:43.345Z,14.50
2022-09-13T03:55:15.685Z,15.25
2022-09-13T03:57:44.982Z,13.50
2022-09-13T04:00:15.421Z,16.00
2022-09-13T04:02:44.707Z,16.00
2022-09-13T04:05:14.226Z,16.00
2022-09-13T04:07:44.110Z,13.00
2022-09-13T04:10:14.154Z,15.25
2022-09-13T04:12:43.526Z,13.50
2022-09-13T04:15:12.917Z,14.25
2022-09-13T04:17:42.239Z,13.25
2022-09-13T04:20:12.513Z,14.75
2022-09-13T04:22:41.831Z,15.75
2022-09-13T04:25:11.440Z,13.75
2022-09-13T04:27:40.734Z,15.00
2022-09-13T04:30:10.321Z,12.75
2022-09-13T04:32:39.688Z,10.75
2022-09-13T04:35:10.506Z,11.25
2022-09-13T04:37:40.465Z,14.25
2022-09-13T04:40:11.245Z,14.75
2022-09-13T04:42:40.606Z,13.00
2022-09-13T04:45:10.408Z,13.50
2022-09-13T04:47:39.993Z,16.50
2022-09-13T04:50:09.585Z,15.00
2022-09-13T04:52:38.977Z,17.25
2022-09-13T04:55:08.727Z,15.50
2022-09-13T04:57:38.080Z,13.75
2022-09-13T05:00:07.864Z,12.50
2022-09-13T05:02:37.635Z,12.75
2022-09-13T05:05:07.263Z,16.75
2022-09-13T05:07:36.650Z,12.00
2022-09-13T05:10:06.266Z,15.25
2022-09-13T05:12:35.838Z,14.75
2022-09-13T05:15:06.420Z,13.75
2022-09-13T05:17:37.027Z,16.75
2022-09-13T05:20:07.225Z,15.00
2022-09-13T05:22:36.654Z,17.00
2022-09-13T05:25:06.151Z,12.25
2022-09-13T05:27:35.569Z,16.25
2022-09-13T05:30:05.758Z,18.00
2022-09-13T05:32:35.211Z,18.25
2022-09-13T05:35:05.105Z,17.25
2022-09-13T05:37:35.142Z,16.75
2022-09-13T05:40:13.260Z,18.00
2022-09-13T05:42:43.044Z,15.50
2022-09-13T05:45:12.866Z,14.25
2022-09-13T05:47:42.327Z,12.25
2022-09-13T05:50:27.271Z,15.25
2022-09-13T05:53:02.326Z,15.50
2022-09-13T05:55:32.390Z,13.50
2022-09-13T05:58:03.553Z,13.75
2022-09-13T06:00:33.719Z,15.50
2022-09-13T06:03:03.320Z,14.25
2022-09-13T06:05:32.889Z,14.50
2022-09-13T06:08:02.450Z,13.50
2022-09-13T06:10:31.945Z,12.50
2022-09-13T06:13:01.498Z,9.50
2022-09-13T06:15:31.201Z,13.50
2022-09-13T06:18:00.753Z,13.00
2022-09-13T06:20:30.109Z,12.00
2022-09-13T06:22:59.528Z,12.75
2022-09-13T06:25:28.945Z,12.25
2022-09-13T06:27:58.454Z,11.50
2022-09-13T06:30:28.325Z,9.75
2022-09-13T06:33:00.856Z,10.75
2022-09-13T06:35:30.246Z,13.50
2022-09-13T06:38:00.032Z,13.50
2022-09-13T06:40:30.313Z,11.75
2022-09-13T06:43:00.233Z,15.75
2022-09-13T06:45:29.652Z,14.50
2022-09-13T06:47:59.396Z,14.75
2022-09-13T06:50:29.096Z,14.00
2022-09-13T06:56:04.220Z,15.75
2022-09-13T06:58:34.221Z,18.50
2022-09-13T07:01:16.402Z,11.50
2022-09-13T07:03:47.504Z,13.50
2022-09-13T07:06:22.151Z,12.75
2022-09-13T07:08:53.002Z,14.50
2022-09-13T07:11:24.383Z,11.25
2022-09-13T07:13:55.345Z,16.00
2022-09-13T07:16:26.533Z,12.50
2022-09-13T07:18:56.864Z,14.50
2022-09-13T07:21:26.753Z,12.00
2022-09-13T07:23:56.960Z,12.50
2022-09-13T07:26:28.940Z,13.00
2022-09-13T07:28:59.625Z,14.50
2022-09-13T07:31:31.014Z,10.50
2022-09-13T07:34:04.639Z,9.25
2022-09-13T07:36:35.611Z,11.75
2022-09-13T07:39:05.926Z,12.50
2022-09-13T07:41:35.530Z,15.00
2022-09-13T07:44:09.915Z,13.50
2022-09-13T07:46:42.068Z,13.00
2022-09-13T07:49:14.126Z,13.00
2022-09-13T07:51:45.012Z,17.00
2022-09-13T07:54:17.434Z,12.75
2022-09-13T07:56:47.264Z,13.50
2022-09-13T07:59:17.950Z,13.00
2022-09-13T08:01:48.991Z,16.25
2022-09-13T08:04:21.097Z,14.25
2022-09-13T08:06:51.255Z,15.25
2022-09-13T08:09:20.782Z,13.00
2022-09-13T08:11:55.781Z,16.50
2022-09-13T08:14:28.698Z,19.50
2022-09-13T08:16:58.727Z,21.75
2022-09-13T08:19:28.660Z,24.25
2022-09-13T08:21:57.943Z,19.50
2022-09-13T08:24:28.331Z,21.00
2022-09-13T08:26:58.954Z,18.25
2022-09-13T08:29:28.685Z,19.25
2022-09-13T08:31:58.132Z,18.75
2022-09-13T08:34:31.230Z,18.00
2022-09-13T08:37:01.187Z,21.50
2022-09-13T08:39:33.337Z,21.75
2022-09-13T08:42:13.017Z,24.75
2022-09-13T08:44:51.228Z,26.50
2022-09-13T08:47:26.642Z,21.75
2022-09-13T08:50:14.190Z,26.75
2022-09-13T08:53:03.987Z,24.75
2022-09-13T08:55:33.303Z,22.75
2022-09-13T08:58:15.235Z,26.25
2022-09-13T09:00:49.748Z,26.50
2022-09-13T09:03:19.791Z,27.75
2022-09-13T09:05:51.004Z,29.00
2022-09-13T09:08:20.592Z,28.75
2022-09-13T09:10:52.171Z,29.75
2022-09-13T09:13:28.948Z,30.75
2022-09-13T09:16:04.232Z,30.50
2022-09-13T09:18:38.758Z,31.50
2022-09-13T09:21:12.962Z,30.50
2022-09-13T09:23:55.401Z,30.00
2022-09-13T09:26:28.113Z,31.50
2022-09-13T09:28:57.960Z,33.50
2022-09-13T09:31:30.324Z,32.75
2022-09-13T09:34:05.898Z,35.00
2022-09-13T09:36:36.087Z,32.25
2022-09-13T09:39:07.362Z,30.50
2022-09-13T09:41:39.635Z,28.25
2022-09-13T09:44:18.436Z,31.75
2022-09-13T09:46:58.434Z,32.00
2022-09-13T09:49:49.220Z,35.50
2022-09-13T09:52:23.636Z,34.00
2022-09-13T09:54:53.345Z,37.50
2022-09-13T09:57:25.544Z,37.25
2022-09-13T09:59:56.499Z,35.75
2022-09-13T10:02:26.785Z,37.00
2022-09-13T10:05:02.525Z,37.25
2022-09-13T10:07:33.942Z,39.00
2022-09-13T10:10:10.866Z,42.25
2022-09-13T10:12:41.810Z,42.00
2022-09-13T10:15:22.148Z,42.75
2022-09-13T10:18:21.209Z,41.75
2022-09-13T10:21:10.073Z,42.00
2022-09-13T10:23:41.001Z,46.75
2022-09-13T10:26:14.144Z,44.75
2022-09-13T10:28:44.942Z,45.75
2022-09-13T10:31:17.711Z,42.75
2022-09-13T10:33:53.230Z,44.75
2022-09-13T10:36:50.647Z,45.00
2022-09-13T10:39:20.264Z,44.75
2022-09-13T10:41:52.844Z,46.75
2022-09-13T10:44:34.900Z,47.00
2022-09-13T10:47:10.011Z,47.00
2022-09-13T10:49:56.502Z,44.75
2022-09-13T10:52:29.585Z,47.75
2022-09-13T10:55:19.824Z,47.25
2022-09-13T10:57:51.102Z,45.50
2022-09-13T11:00:22.630Z,47.75
2022-09-13T11:02:55.779Z,48.25
2022-09-13T11:05:32.559Z,45.00
2022-09-13T11:08:23.127Z,46.75
2022-09-13T11:11:10.646Z,48.75
2022-09-13T11:13:58.522Z,49.75
2022-09-13T11:16:49.522Z,50.25
2022-09-13T11:19:19.517Z,50.00
2022-09-13T11:22:06.846Z,49.50
2022-09-13T11:24:53.401Z,53.75
2022-09-13T11:27:35.474Z,51.25
2022-09-13T11:30:07.761Z,49.00
2022-09-13T11:32:44.327Z,51.75
2022-09-13T11:35:29.382Z,51.00
2022-09-13T11:38:16.875Z,51.75
2022-09-13T11:40:49.522Z,51.75
2022-09-13T11:43:26.288Z,55.00
2022-09-13T11:46:12.210Z,51.75
2022-09-13T11:48:48.008Z,55.50
2022-09-13T11:51:43.873Z,51.75
2022-09-13T11:54:23.453Z,51.00
2022-09-13T11:57:16.443Z,55.00
2022-09-13T11:59:48.939Z,50.50
2022-09-13T12:02:27.197Z,54.25
2022-09-13T12:05:20.979Z,57.00
2022-09-13T12:08:04.695Z,61.75
2022-09-13T12:10:41.397Z,54.75
2022-09-13T12:13:17.125Z,61.00
2022-09-13T12:15:48.367Z,55.75
2022-09-13T12:18:21.229Z,56.50
2022-09-13T12:21:03.068Z,54.00
2022-09-13T12:23:38.939Z,54.00
2022-09-13T12:26:22.353Z,56.50
2022-09-13T12:29:10.421Z,51.75
2022-09-13T12:31:40.554Z,49.50
2022-09-13T12:34:14.191Z,50.25
2022-09-13T12:36:47.124Z,48.00
2022-09-13T12:39:34.036Z,50.75
2022-09-13T12:42:23.709Z,46.00
2022-09-13T12:45:19.868Z,45.00
2022-09-13T12:48:12.963Z,46.75
2022-09-13T12:50:51.777Z,47.50
2022-09-13T12:53:24.787Z,43.25
2022-09-13T12:56:05.814Z,45.00
2022-09-13T12:58:44.606Z,43.00
2022-09-13T13:01:14.534Z,42.50
2022-09-13T13:03:51.717Z,40.50
2022-09-13T13:06:34.879Z,41.50
2022-09-13T13:09:28.670Z,41.75
2022-09-13T13:12:00.012Z,43.00
2022-09-13T13:14:46.611Z,39.50
2022-09-13T13:17:35.743Z,38.75
2022-09-13T13:20:24.173Z,37.00
2022-09-13T13:22:54.288Z,37.50
2022-09-13T13:25:46.433Z,38.00
2022-09-13T13:28:34.076Z,36.75
2022-09-13T13:31:03.920Z,34.25
2022-09-13T13:33:47.914Z,32.00
2022-09-13T13:36:30.108Z,33.25
2022-09-13T13:39:01.472Z,36.25
2022-09-13T13:41:42.972Z,34.50
2022-09-13T13:44:25.145Z,32.00
2022-09-13T13:47:17.979Z,33.50
2022-09-13T13:50:08.061Z,35.00
2022-09-13T13:52:38.548Z,29.00
2022-09-13T13:55:27.286Z,32.75
2022-09-13T13:58:00.766Z,31.00
2022-09-13T14:00:33.000Z,31.50
2022-09-13T14:03:33.431Z,29.25
2022-09-13T14:06:17.660Z,29.25
2022-09-13T14:09:05.406Z,30.75
2022-09-13T14:11:35.842Z,28.75
2022-09-13T14:14:25.224Z,27.25
2022-09-13T14:17:02.174Z,28.00
2022-09-13T14:19:34.041Z,26.75
2022-09-13T14:22:08.485Z,27.50
2022-09-13T14:24:44.034Z,26.25
2022-09-13T14:27:22.996Z,24.50
2022-09-13T14:29:59.700Z,28.25
2022-09-13T14:32:38.404Z,24.75
2022-09-13T14:35:25.525Z,30.00
2022-09-13T14:37:57.481Z,27.50
2022-09-13T14:40:30.400Z,23.50
2022-09-13T14:43:00.664Z,25.25
2022-09-13T14:45:37.171Z,21.50
2022-09-13T14:48:14.251Z,27.75
2022-09-13T14:50:53.838Z,27.25
2022-09-13T14:53:27.292Z,23.00
2022-09-13T14:55:57.652Z,24.50
2022-09-13T14:58:40.254Z,27.75
2022-09-13T15:01:13.074Z,23.00
2022-09-13T15:03:47.416Z,25.00
2022-09-13T15:06:26.258Z,25.50
2022-09-13T15:09:00.131Z,25.25
2022-09-13T15:11:38.204Z,25.75
2022-09-13T15:14:15.991Z,18.75
2022-09-13T15:16:54.051Z,22.50
2022-09-13T15:19:27.551Z,25.75
2022-09-13T15:22:15.705Z,25.25
2022-09-13T15:24:51.825Z,19.75
2022-09-13T15:27:25.268Z,24.00
2022-09-13T15:29:57.785Z,21.25
2022-09-13T15:32:37.041Z,22.25
2022-09-13T15:35:18.574Z,24.75
2022-09-13T15:37:49.073Z,21.50
2022-09-13T15:40:21.259Z,21.75
2022-09-13T15:42:53.854Z,22.25
2022-09-13T15:45:25.703Z,20.75
2022-09-13T15:47:55.710Z,21.00
2022-09-13T15:50:32.357Z,23.50
2022-09-13T15:53:03.593Z,22.50
2022-09-13T15:55:33.194Z,24.25
2022-09-13T15:58:02.792Z,20.50
2022-09-13T16:00:32.401Z,24.25
2022-09-13T16:03:02.037Z,22.25
2022-09-13T16:05:31.842Z,19.50
2022-09-13T16:08:01.617Z,20.75
2022-09-13T16:10:32.081Z,24.25
2022-09-13T16:13:01.945Z,21.25
2022-09-13T16:15:31.685Z,18.75
2022-09-13T16:18:01.218Z,24.00
2022-09-13T16:20:31.176Z,22.25
2022-09-13T16:23:04.484Z,20.25
2022-09-13T16:25:34.107Z,16.50
2022-09-13T16:28:04.798Z,22.25
2022-09-13T16:30:36.110Z,19.50
2022-09-13T16:33:07.369Z,20.00
2022-09-13T16:35:37.430Z,18.00
2022-09-13T16:38:07.051Z,17.25
2022-09-13T16:40:46.700Z,22.75
2022-09-13T16:43:16.918Z,16.50
2022-09-13T16:45:46.678Z,19.00
2022-09-13T16:48:16.121Z,22.00
2022-09-13T16:50:45.822Z,20.25
2022-09-13T16:53:15.140Z,21.75
2022-09-13T16:55:45.496Z,19.00
2022-09-13T16:58:14.839Z,20.50
2022-09-13T17:00:45.328Z,21.50
2022-09-13T17:03:24.052Z,23.25
2022-09-13T17:06:03.054Z,21.25
2022-09-13T17:08:33.438Z,17.50
2022-09-13T17:11:06.692Z,16.75
2022-09-13T17:13:37.437Z,20.25
2022-09-13T17:16:07.926Z,17.75
2022-09-13T17:18:37.813Z,19.50
2022-09-13T17:21:07.165Z,21.00
2022-09-13T17:23:36.463Z,21.00
2022-09-13T17:26:05.715Z,18.25
2022-09-13T17:28:37.747Z,21.25
2022-09-13T17:31:07.134Z,25.50
2022-09-13T17:33:36.592Z,21.00
2022-09-13T17:36:09.883Z,21.25
2022-09-13T17:38:39.882Z,20.50
2022-09-13T17:41:11.025Z,17.50
2022-09-13T17:43:41.347Z,17.25
2022-09-13T17:46:18.706Z,15.75
2022-09-13T17:48:48.216Z,23.00
2022-09-13T17:51:18.796Z,21.75
2022-09-13T17:53:51.972Z,20.00
2022-09-13T17:56:30.903Z,19.75
2022-09-13T17:59:09.862Z,20.50
2022-09-13T18:01:41.583Z,20.75
2022-09-13T18:04:12.030Z,20.25
2022-09-13T18:06:45.334Z,19.00
2022-09-13T18:09:15.980Z,19.50
2022-09-13T18:11:45.555Z,17.25
2022-09-13T18:14:18.941Z,16.00
2022-09-13T18:16:50.516Z,19.00
2022-09-13T18:19:29.972Z,18.00
2022-09-13T18:22:15.749Z,20.50
2022-09-13T18:24:45.661Z,20.00
2022-09-13T18:27:14.926Z,21.25
2022-09-13T18:29:44.318Z,16.25
2022-09-13T18:32:13.555Z,17.00
2022-09-13T18:34:43.606Z,22.25
2022-09-13T18:37:12.917Z,19.75
2022-09-13T18:39:43.257Z,19.50
2022-09-13T18:42:13.184Z,18.75
2022-09-13T18:44:42.480Z,16.50
2022-09-13T18:47:14.269Z,20.75
2022-09-13T18:49:44.071Z,17.25
2022-09-13T18:52:13.788Z,19.25
2022-09-13T18:54:43.808Z,17.00
2022-09-13T18:57:13.566Z,18.50
2022-09-13T18:59:42.930Z,19.75
2022-09-13T19:02:12.859Z,20.00
2022-09-13T19:04:42.531Z,18.75
2022-09-13T19:07:11.839Z,17.00
2022-09-13T19:09:41.198Z,20.50
2022-09-13T19:12:10.456Z,21.50
2022-09-13T19:14:51.660Z,17.75
2022-09-13T19:17:21.500Z,18.25
2022-09-13T19:19:51.166Z,17.50
2022-09-13T19:22:20.466Z,19.00
2022-09-13T19:24:50.061Z,16.75
2022-09-13T19:27:21.031Z,17.00
2022-09-13T19:29:50.917Z,17.50
2022-09-13T19:32:20.349Z,20.25
2022-09-13T19:34:49.653Z,18.00
2022-09-13T19:37:18.991Z,19.50
2022-09-13T19:39:48.472Z,20.25
2022-09-13T19:42:17.783Z,19.00
2022-09-13T19:44:47.176Z,18.50
2022-09-13T19:48:07.899Z,16.50
2022-09-13T19:50:07.128Z,17.25
2022-09-13T19:52:36.453Z,16.75
2022-09-13T19:57:54.933Z,12.75
2022-09-13T20:00:24.422Z,18.25
2022-09-13T20:02:53.724Z,15.00
2022-09-13T20:05:27.415Z,18.25
2022-09-13T20:07:57.805Z,18.00
2022-09-13T20:10:27.091Z,17.25
2022-09-13T20:12:56.865Z,19.00
2022-09-13T20:15:29.067Z,14.50
2022-09-13T20:17:59.018Z,18.75
2022-09-13T20:20:28.276Z,17.50
2022-09-13T20:22:57.486Z,16.50
2022-09-13T20:25:26.756Z,19.50
2022-09-13T20:27:55.993Z,16.75
2022-09-13T20:30:25.221Z,19.00
2022-09-13T20:32:55.815Z,15.50
2022-09-13T20:35:25.309Z,19.50
2022-09-13T20:37:54.671Z,16.00
2022-09-13T20:40:26.186Z,18.00
2022-09-13T20:42:55.488Z,16.25
2022-09-13T20:45:24.928Z,17.75
2022-09-13T20:47:54.204Z,18.00
2022-09-13T20:50:26.504Z,17.00
2022-09-13T20:52:56.453Z,14.50
2022-09-13T20:55:26.370Z,18.50
2022-09-13T20:57:56.357Z,19.00
2022-09-13T21:00:26.570Z,16.50
2022-09-13T21:02:55.942Z,13.25
2022-09-13T21:05:25.305Z,18.00
2022-09-13T21:08:13.484Z,19.75
2022-09-13T21:10:42.773Z,13.00
2022-09-13T21:13:12.046Z,15.50
2022-09-13T21:15:41.481Z,18.00
2022-09-13T21:18:10.874Z,16.25
2022-09-13T21:20:40.116Z,16.50
2022-09-13T21:23:09.956Z,15.25
2022-09-13T21:25:39.720Z,18.50
2022-09-13T21:28:09.040Z,16.75
2022-09-13T21:30:38.426Z,15.50
2022-09-13T21:33:07.758Z,15.50
2022-09-13T21:35:43.442Z,16.00
2022-09-13T21:38:13.646Z,21.50
2022-09-13T21:40:42.881Z,16.75
2022-09-13T21:43:23.635Z,15.75
2022-09-13T21:45:59.736Z,16.25
2022-09-13T21:48:30.422Z,15.50
2022-09-13T21:51:07.026Z,20.75
2022-09-13T21:53:37.692Z,16.00
2022-09-13T21:56:09.234Z,16.25
2022-09-13T21:58:39.489Z,14.75
2022-09-13T22:01:13.173Z,17.50
2022-09-13T22:03:43.828Z,15.75
2022-09-13T22:06:14.137Z,18.50
2022-09-13T22:08:45.627Z,16.50
2022-09-13T22:11:34.930Z,36.25
2022-09-13T22:14:04.537Z,49.25
2022-09-13T22:16:36.986Z,60.75
2022-09-13T22:19:16.974Z,66.75
2022-09-13T22:21:48.083Z,75.75
2022-09-13T22:24:19.708Z,75.75
2022-09-13T22:26:49.797Z,79.25
2022-09-13T22:29:19.216Z,75.75
2022-09-13T22:31:49.447Z,79.50
2022-09-13T22:34:23.175Z,76.50
2022-09-13T22:36:52.995Z,82.50
2022-09-13T22:39:22.283Z,83.50
2022-09-13T22:41:51.574Z,76.75
2022-09-13T22:44:20.794Z,80.50
2022-09-13T22:46:50.146Z,74.50
2022-09-13T22:49:20.299Z,72.50
2022-09-13T22:51:50.021Z,77.50
2022-09-13T22:54:21.237Z,77.75
2022-09-13T22:56:50.554Z,76.50
2022-09-13T22:59:21.018Z,80.25
2022-09-13T23:01:50.569Z,76.75
2022-09-13T23:04:19.844Z,78.50
2022-09-13T23:06:49.102Z,82.00
2022-09-13T23:09:19.524Z,83.75
2022-09-13T23:11:49.457Z,82.00
2022-09-13T23:14:21.112Z,84.00
2022-09-13T23:16:51.532Z,82.50
2022-09-13T23:19:22.435Z,88.75
2022-09-13T23:21:54.029Z,84.75
2022-09-13T23:24:23.753Z,81.75
2022-09-13T23:26:56.179Z,83.50
2022-09-13T23:29:25.651Z,83.00
2022-09-13T23:31:55.121Z,82.50
2022-09-13T23:34:24.842Z,83.50
2022-09-13T23:36:54.798Z,81.25
2022-09-13T23:39:24.293Z,80.75
2022-09-13T23:41:54.409Z,82.50
2022-09-13T23:44:23.897Z,84.75
2022-09-13T23:46:53.261Z,80.75
2022-09-13T23:49:22.885Z,76.00
2022-09-13T23:51:52.418Z,81.00
2022-09-13T23:54:21.765Z,81.75
2022-09-13T23:56:51.139Z,84.25
2022-09-13T23:59:20.472Z,82.25
