createdAt,value
2018-07-19T00:00:08.869Z,55.64
2018-07-19T00:03:33.303Z,55.81
2018-07-19T00:06:57.781Z,55.67
2018-07-19T00:10:22.209Z,57.52
2018-07-19T00:13:46.657Z,57.07
2018-07-19T00:17:11.088Z,58.00
2018-07-19T00:20:35.546Z,58.02
2018-07-19T00:24:00.035Z,58.30
2018-07-19T00:27:24.983Z,58.32
2018-07-19T00:30:49.411Z,58.44
2018-07-19T00:34:13.869Z,58.54
2018-07-19T00:37:38.296Z,57.63
2018-07-19T00:41:02.937Z,57.91
2018-07-19T00:44:27.392Z,57.73
2018-07-19T00:47:51.859Z,57.71
2018-07-19T00:51:16.322Z,57.20
2018-07-19T00:54:40.783Z,57.93
2018-07-19T00:58:05.368Z,58.21
2018-07-19T01:01:29.891Z,58.78
2018-07-19T01:04:54.325Z,59.64
2018-07-19T01:08:18.755Z,58.77
2018-07-19T01:11:43.219Z,59.71
2018-07-19T01:15:07.716Z,58.93
2018-07-19T01:18:32.208Z,58.32
2018-07-19T01:21:56.659Z,59.94
2018-07-19T01:25:21.092Z,59.37
2018-07-19T01:28:45.543Z,58.87
2018-07-19T01:32:10.551Z,59.08
2018-07-19T01:35:34.997Z,58.27
2018-07-19T01:38:59.424Z,58.07
2018-07-19T01:42:36.066Z,57.63
2018-07-19T01:46:00.540Z,58.19
2018-07-19T01:49:24.981Z,57.77
2018-07-19T01:52:49.425Z,58.13
2018-07-19T01:56:13.908Z,58.14
2018-07-19T01:59:38.354Z,58.22
2018-07-19T02:03:02.811Z,58.13
2018-07-19T02:06:27.300Z,57.78
2018-07-19T02:09:51.784Z,59.20
2018-07-19T02:13:16.226Z,58.58
2018-07-19T02:16:40.676Z,59.48
2018-07-19T02:20:05.193Z,59.49
2018-07-19T02:23:29.737Z,59.21
2018-07-19T02:26:54.210Z,59.48
2018-07-19T02:30:18.751Z,59.18
2018-07-19T02:33:43.190Z,59.36
2018-07-19T02:37:07.692Z,58.61
2018-07-19T02:40:32.183Z,58.57
2018-07-19T02:43:56.707Z,59.34
2018-07-19T02:47:21.115Z,59.44
2018-07-19T02:50:45.568Z,59.38
2018-07-19T02:54:10.176Z,59.65
2018-07-19T02:57:34.655Z,59.68
2018-07-19T03:00:59.125Z,60.16
2018-07-19T03:04:23.570Z,60.79
2018-07-19T03:07:48.101Z,61.26
2018-07-19T03:11:12.434Z,61.09
2018-07-19T03:14:36.875Z,61.01
2018-07-19T03:18:01.302Z,61.71
2018-07-19T03:21:25.805Z,61.55
2018-07-19T03:24:50.282Z,61.24
2018-07-19T03:28:14.733Z,60.99
2018-07-19T03:31:39.193Z,61.51
2018-07-19T03:35:03.651Z,61.75
2018-07-19T03:38:28.125Z,62.13
2018-07-19T03:41:52.570Z,62.90
2018-07-19T03:45:17.035Z,62.59
2018-07-19T03:48:41.470Z,61.39
2018-07-19T03:52:06.035Z,62.08
2018-07-19T03:55:30.505Z,62.64
2018-07-19T03:58:55.014Z,61.70
2018-07-19T04:02:19.439Z,61.38
2018-07-19T04:05:43.873Z,61.75
2018-07-19T04:09:08.862Z,60.62
2018-07-19T04:12:33.299Z,60.39
2018-07-19T04:15:57.723Z,60.70
2018-07-19T04:19:22.163Z,60.19
2018-07-19T04:22:46.692Z,59.95
2018-07-19T04:26:11.336Z,59.62
2018-07-19T04:29:35.790Z,59.86
2018-07-19T04:33:00.248Z,60.12
2018-07-19T04:36:24.714Z,59.20
2018-07-19T04:39:49.237Z,59.45
2018-07-19T04:43:13.711Z,59.68
2018-07-19T04:46:38.195Z,59.41
2018-07-19T04:50:02.622Z,59.10
2018-07-19T04:53:27.060Z,58.18
2018-07-19T04:56:51.484Z,58.09
2018-07-19T05:00:15.971Z,57.87
2018-07-19T05:03:40.436Z,56.83
2018-07-19T05:07:04.917Z,57.25
2018-07-19T05:10:29.415Z,56.92
2018-07-19T05:13:53.910Z,55.79
2018-07-19T05:17:18.358Z,56.48
2018-07-19T05:20:42.866Z,55.31
2018-07-19T05:24:07.476Z,55.17
2018-07-19T05:27:31.918Z,54.78
2018-07-19T05:30:56.389Z,54.20
2018-07-19T05:34:20.862Z,54.71
2018-07-19T05:37:45.339Z,52.75
2018-07-19T05:41:09.945Z,52.65
2018-07-19T05:44:34.389Z,51.62
2018-07-19T05:47:58.864Z,50.36
2018-07-19T05:51:23.361Z,48.69
2018-07-19T05:54:47.882Z,49.26
2018-07-19T05:58:12.367Z,47.85
2018-07-19T06:01:36.763Z,48.27
2018-07-19T06:05:01.231Z,46.04
2018-07-19T06:08:25.724Z,44.57
2018-07-19T06:11:50.196Z,45.19
2018-07-19T06:15:14.744Z,45.88
2018-07-19T06:18:39.292Z,43.96
2018-07-19T06:22:03.723Z,45.04
2018-07-19T06:25:28.197Z,43.25
2018-07-19T06:28:52.644Z,43.91
2018-07-19T06:32:17.196Z,42.94
2018-07-19T06:35:41.782Z,44.76
2018-07-19T06:39:08.455Z,43.50
2018-07-19T06:42:32.932Z,43.18
2018-07-19T06:45:57.465Z,43.65
2018-07-19T06:49:21.947Z,44.13
2018-07-19T06:52:46.401Z,42.52
2018-07-19T06:56:10.893Z,42.51
2018-07-19T06:59:35.397Z,43.28
2018-07-19T07:02:59.847Z,42.41
2018-07-19T07:06:24.306Z,43.09
2018-07-19T07:09:48.769Z,43.06
2018-07-19T07:13:13.275Z,42.70
2018-07-19T07:16:37.799Z,41.75
2018-07-19T07:20:02.255Z,42.71
2018-07-19T07:23:26.739Z,42.98
2018-07-19T07:26:51.210Z,40.52
2018-07-19T07:30:15.742Z,41.46
2018-07-19T07:33:40.240Z,40.17
2018-07-19T07:37:04.687Z,41.37
2018-07-19T07:40:29.180Z,40.18
2018-07-19T07:43:53.702Z,39.97
2018-07-19T07:47:18.229Z,40.00
2018-07-19T07:50:42.761Z,40.47
2018-07-19T07:54:07.230Z,40.41
2018-07-19T07:57:31.684Z,39.12
2018-07-19T08:00:56.164Z,38.29
2018-07-19T08:04:20.654Z,39.05
2018-07-19T08:07:45.180Z,38.77
2018-07-19T08:11:09.676Z,38.16
2018-07-19T08:14:34.243Z,37.83
2018-07-19T08:17:58.720Z,38.07
2018-07-19T08:21:23.171Z,38.50
2018-07-19T08:24:47.628Z,38.14
2018-07-19T08:28:12.116Z,39.99
2018-07-19T08:31:36.581Z,37.98
2018-07-19T08:35:01.088Z,39.23
2018-07-19T08:38:25.585Z,39.88
2018-07-19T08:41:50.052Z,38.75
2018-07-19T08:45:14.506Z,38.84
2018-07-19T08:48:38.948Z,37.45
2018-07-19T08:52:03.548Z,37.09
2018-07-19T08:55:27.998Z,38.19
2018-07-19T08:58:52.499Z,37.25
2018-07-19T09:02:17.085Z,35.56
2018-07-19T09:05:41.519Z,36.11
2018-07-19T09:09:09.094Z,35.62
2018-07-19T09:12:33.514Z,37.17
2018-07-19T09:15:57.974Z,35.49
2018-07-19T09:19:22.502Z,35.43
2018-07-19T09:22:46.961Z,34.21
2018-07-19T09:26:11.558Z,34.21
2018-07-19T09:29:35.995Z,34.16
2018-07-19T09:33:00.489Z,32.77
2018-07-19T09:36:24.969Z,33.74
2018-07-19T09:39:49.388Z,32.96
2018-07-19T09:43:13.871Z,32.00
2018-07-19T09:46:38.325Z,31.12
2018-07-19T09:50:02.792Z,30.47
2018-07-19T09:53:27.215Z,31.16
2018-07-19T09:56:51.667Z,30.92
2018-07-19T10:00:20.189Z,30.33
2018-07-19T10:03:44.356Z,30.46
2018-07-19T10:07:08.831Z,30.24
2018-07-19T10:10:33.273Z,30.05
2018-07-19T10:13:57.698Z,30.33
2018-07-19T10:17:22.215Z,28.46
2018-07-19T10:20:46.682Z,28.26
2018-07-19T10:24:11.195Z,29.35
2018-07-19T10:27:35.619Z,29.60
2018-07-19T10:31:00.092Z,28.45
2018-07-19T10:34:24.589Z,29.19
2018-07-19T10:37:49.016Z,27.35
2018-07-19T10:41:13.474Z,24.89
2018-07-19T10:44:37.922Z,23.59
2018-07-19T10:48:02.459Z,22.62
2018-07-19T10:51:26.911Z,25.08
2018-07-19T10:54:51.330Z,24.73
2018-07-19T10:58:15.767Z,25.03
2018-07-19T11:01:40.221Z,23.83
2018-07-19T11:05:05.092Z,20.24
2018-07-19T11:08:29.571Z,17.88
2018-07-19T11:11:54.043Z,19.46
2018-07-19T11:15:18.507Z,20.86
2018-07-19T11:18:42.989Z,22.69
2018-07-19T11:22:07.525Z,21.79
2018-07-19T11:25:31.988Z,18.70
2018-07-19T11:28:56.425Z,16.93
2018-07-19T11:32:20.863Z,15.09
2018-07-19T11:35:45.330Z,13.97
2018-07-19T11:39:10.153Z,11.82
2018-07-19T11:42:34.594Z,12.32
2018-07-19T11:45:59.027Z,12.55
2018-07-19T11:49:23.625Z,12.70
2018-07-19T11:52:48.053Z,13.67
2018-07-19T11:56:12.541Z,13.57
2018-07-19T11:59:36.962Z,13.77
2018-07-19T12:03:01.449Z,12.20
2018-07-19T12:06:25.903Z,12.54
2018-07-19T12:09:50.361Z,12.15
2018-07-19T12:13:14.799Z,12.34
2018-07-19T12:16:39.245Z,11.46
2018-07-19T12:20:03.700Z,10.77
2018-07-19T12:23:28.130Z,11.47
2018-07-19T12:26:52.873Z,12.16
2018-07-19T12:30:17.277Z,11.97
2018-07-19T12:33:41.704Z,12.53
2018-07-19T12:37:06.140Z,13.46
2018-07-19T12:40:30.703Z,12.90
2018-07-19T12:43:55.149Z,12.28
2018-07-19T12:47:19.591Z,11.13
2018-07-19T12:50:44.049Z,11.40
2018-07-19T12:54:08.539Z,14.28
2018-07-19T12:57:32.985Z,13.39
2018-07-19T13:00:57.424Z,12.57
2018-07-19T13:04:21.846Z,11.21
2018-07-19T13:07:46.287Z,11.23
2018-07-19T13:11:10.826Z,11.09
2018-07-19T13:14:41.955Z,10.59
2018-07-19T13:18:06.395Z,11.13
2018-07-19T13:21:30.900Z,11.21
2018-07-19T13:24:55.340Z,11.25
2018-07-19T13:28:19.867Z,11.24
2018-07-19T13:31:44.338Z,11.26
2018-07-19T13:35:08.792Z,12.08
2018-07-19T13:38:33.212Z,11.90
2018-07-19T13:41:57.664Z,12.59
2018-07-19T13:45:22.115Z,11.52
2018-07-19T13:48:46.566Z,10.43
2018-07-19T13:52:11.096Z,11.50
2018-07-19T13:55:35.499Z,11.13
2018-07-19T13:58:59.982Z,11.90
2018-07-19T14:02:24.497Z,11.58
2018-07-19T14:05:48.939Z,12.14
2018-07-19T14:09:15.403Z,11.83
2018-07-19T14:12:39.852Z,13.14
2018-07-19T14:16:04.361Z,13.79
2018-07-19T14:19:28.816Z,15.28
2018-07-19T14:22:53.263Z,16.29
2018-07-19T14:26:17.735Z,16.59
2018-07-19T14:29:42.184Z,16.75
2018-07-19T14:33:06.853Z,19.63
2018-07-19T14:36:31.333Z,17.72
2018-07-19T14:39:55.769Z,18.47
2018-07-19T14:43:20.254Z,18.40
2018-07-19T14:46:44.693Z,18.35
2018-07-19T14:50:09.111Z,18.42
2018-07-19T14:53:33.507Z,18.23
2018-07-19T14:56:57.960Z,17.54
2018-07-19T15:00:22.396Z,18.80
2018-07-19T15:03:46.800Z,18.55
2018-07-19T15:07:11.258Z,18.58
2018-07-19T15:10:35.698Z,16.16
2018-07-19T15:14:00.147Z,15.61
2018-07-19T15:17:24.568Z,16.22
2018-07-19T15:20:49.038Z,17.85
2018-07-19T15:24:13.461Z,17.07
2018-07-19T15:27:37.886Z,18.26
2018-07-19T15:31:02.317Z,17.40
2018-07-19T15:34:26.783Z,18.08
2018-07-19T15:37:51.232Z,19.44
2018-07-19T15:41:15.684Z,19.62
2018-07-19T15:44:40.111Z,18.54
2018-07-19T15:48:04.663Z,18.86
2018-07-19T15:51:29.085Z,19.65
2018-07-19T15:54:53.525Z,16.86
2018-07-19T15:58:18.023Z,16.68
2018-07-19T16:01:42.474Z,15.93
2018-07-19T16:05:07.082Z,12.96
2018-07-19T16:08:31.537Z,13.05
2018-07-19T16:11:56.018Z,13.90
2018-07-19T16:15:20.442Z,14.61
2018-07-19T16:18:44.854Z,15.97
2018-07-19T16:22:09.310Z,17.99
2018-07-19T16:25:33.749Z,19.24
2018-07-19T16:28:58.206Z,21.26
2018-07-19T16:32:22.665Z,19.47
2018-07-19T16:35:47.116Z,18.86
2018-07-19T16:39:11.904Z,21.17
2018-07-19T16:42:36.329Z,20.47
2018-07-19T16:46:00.749Z,19.79
2018-07-19T16:49:25.170Z,19.96
2018-07-19T16:52:49.702Z,18.53
2018-07-19T16:56:14.141Z,18.33
2018-07-19T16:59:38.579Z,18.42
2018-07-19T17:03:03.013Z,20.20
2018-07-19T17:06:27.497Z,20.38
2018-07-19T17:09:51.925Z,22.20
2018-07-19T17:13:16.382Z,24.42
2018-07-19T17:16:40.833Z,26.42
2018-07-19T17:20:05.551Z,23.99
2018-07-19T17:23:30.361Z,23.93
2018-07-19T17:26:54.765Z,27.81
2018-07-19T17:30:19.245Z,25.30
2018-07-19T17:33:43.704Z,26.25
2018-07-19T17:37:08.137Z,23.70
2018-07-19T17:40:32.639Z,23.15
2018-07-19T17:43:57.055Z,22.92
2018-07-19T17:47:21.550Z,22.44
2018-07-19T17:50:46.042Z,25.33
2018-07-19T17:54:10.480Z,23.89
2018-07-19T17:57:34.949Z,23.67
2018-07-19T18:00:59.404Z,26.65
2018-07-19T18:04:23.926Z,27.81
2018-07-19T18:07:48.497Z,26.59
2018-07-19T18:11:12.937Z,27.12
2018-07-19T18:14:37.430Z,26.15
2018-07-19T18:18:01.887Z,28.13
2018-07-19T18:21:26.338Z,29.52
2018-07-19T18:24:50.855Z,30.23
2018-07-19T18:28:15.313Z,29.02
2018-07-19T18:31:39.758Z,29.54
2018-07-19T18:35:04.236Z,29.10
2018-07-19T18:38:28.675Z,30.40
2018-07-19T18:41:53.120Z,30.83
2018-07-19T18:45:17.555Z,30.94
2018-07-19T18:48:41.989Z,31.07
2018-07-19T18:52:06.532Z,31.40
2018-07-19T18:55:30.990Z,30.75
2018-07-19T18:58:55.410Z,31.77
2018-07-19T19:02:20.915Z,32.04
2018-07-19T19:05:45.386Z,32.10
2018-07-19T19:09:11.247Z,32.19
2018-07-19T19:12:35.713Z,33.10
2018-07-19T19:16:00.201Z,32.76
2018-07-19T19:19:24.649Z,33.71
2018-07-19T19:22:49.090Z,34.41
2018-07-19T19:26:13.536Z,34.15
2018-07-19T19:29:38.028Z,35.22
2018-07-19T19:33:02.480Z,35.87
2018-07-19T19:36:26.970Z,36.26
2018-07-19T19:39:51.438Z,36.34
2018-07-19T19:43:15.896Z,36.15
2018-07-19T19:46:40.329Z,36.71
2018-07-19T19:50:04.967Z,36.69
2018-07-19T19:53:29.434Z,36.91
2018-07-19T19:56:54.742Z,37.54
2018-07-19T20:00:19.174Z,37.61
2018-07-19T20:03:43.578Z,37.17
2018-07-19T20:07:07.985Z,37.20
2018-07-19T20:10:32.492Z,37.95
2018-07-19T20:13:56.969Z,37.58
2018-07-19T20:17:21.417Z,38.39
2018-07-19T20:20:46.013Z,36.85
2018-07-19T20:24:10.433Z,37.74
2018-07-19T20:27:34.869Z,37.85
2018-07-19T20:30:59.326Z,38.51
2018-07-19T20:34:23.766Z,39.47
2018-07-19T20:37:48.222Z,39.26
2018-07-19T20:41:12.742Z,39.29
2018-07-19T20:44:37.485Z,39.45
2018-07-19T20:48:01.922Z,39.76
2018-07-19T20:51:26.346Z,39.40
2018-07-19T20:54:50.775Z,40.26
2018-07-19T20:58:15.213Z,39.48
2018-07-19T21:01:39.677Z,40.10
2018-07-19T21:05:04.199Z,39.89
2018-07-19T21:08:28.648Z,40.38
2018-07-19T21:11:53.088Z,40.10
2018-07-19T21:15:17.529Z,40.70
2018-07-19T21:18:41.961Z,41.33
2018-07-19T21:22:06.496Z,41.02
2018-07-19T21:25:30.933Z,41.32
2018-07-19T21:28:55.355Z,40.62
2018-07-19T21:32:19.783Z,41.78
2018-07-19T21:35:44.191Z,41.66
2018-07-19T21:39:11.093Z,41.04
2018-07-19T21:42:35.520Z,42.41
2018-07-19T21:45:59.956Z,42.41
2018-07-19T21:49:24.410Z,42.29
2018-07-19T21:52:48.854Z,43.16
2018-07-19T21:56:13.324Z,43.28
2018-07-19T21:59:37.724Z,42.99
2018-07-19T22:03:02.236Z,43.98
2018-07-19T22:06:26.671Z,43.59
2018-07-19T22:09:51.067Z,43.60
2018-07-19T22:13:15.525Z,44.11
2018-07-19T22:16:40.940Z,44.00
2018-07-19T22:20:05.552Z,44.95
2018-07-19T22:23:29.995Z,44.17
2018-07-19T22:26:54.418Z,43.74
2018-07-19T22:30:18.869Z,44.02
2018-07-19T22:33:43.296Z,44.56
2018-07-19T22:37:07.712Z,44.57
2018-07-19T22:40:32.192Z,44.20
2018-07-19T22:43:56.647Z,44.69
2018-07-19T22:47:21.096Z,45.36
2018-07-19T22:50:45.254Z,45.92
2018-07-19T22:54:09.682Z,45.54
2018-07-19T22:57:34.107Z,46.75
2018-07-19T23:00:58.511Z,45.73
2018-07-19T23:04:22.923Z,46.30
2018-07-19T23:07:47.359Z,46.26
2018-07-19T23:11:11.773Z,46.43
2018-07-19T23:14:36.205Z,47.03
2018-07-19T23:18:00.666Z,47.27
2018-07-19T23:21:25.094Z,47.52
2018-07-19T23:24:49.546Z,47.98
2018-07-19T23:28:13.992Z,47.96
2018-07-19T23:31:38.507Z,48.88
2018-07-19T23:35:02.965Z,49.15
2018-07-19T23:39:31.242Z,48.55
2018-07-19T23:43:02.826Z,49.32
2018-07-19T23:46:31.377Z,49.42
2018-07-19T23:49:55.792Z,50.23
2018-07-19T23:53:20.284Z,49.54
2018-07-19T23:56:44.730Z,49.51
