createdAt,value
2022-11-16T00:00:12.421Z,99384.59
2022-11-16T00:02:38.673Z,99383.75
2022-11-16T00:05:04.832Z,99383.53
2022-11-16T00:07:30.981Z,99381.69
2022-11-16T00:09:57.172Z,99388.50
2022-11-16T00:12:23.314Z,99383.38
2022-11-16T00:14:49.432Z,99387.00
2022-11-16T00:17:15.583Z,99389.06
2022-11-16T00:19:41.738Z,99383.09
2022-11-16T00:22:07.865Z,99385.63
2022-11-16T00:24:33.988Z,99387.41
2022-11-16T00:27:00.143Z,99385.19
2022-11-16T00:29:26.263Z,99381.13
2022-11-16T00:31:52.421Z,99380.38
2022-11-16T00:34:18.602Z,99382.22
2022-11-16T00:36:44.739Z,99382.97
2022-11-16T00:39:10.847Z,99375.16
2022-11-16T00:41:36.984Z,99377.13
2022-11-16T00:44:03.112Z,99375.25
2022-11-16T00:46:29.222Z,99375.16
2022-11-16T00:48:55.356Z,99373.38
2022-11-16T00:51:21.490Z,99370.03
2022-11-16T00:53:47.616Z,99370.03
2022-11-16T00:56:13.765Z,99369.28
2022-11-16T00:58:39.906Z,99366.69
2022-11-16T01:01:06.037Z,99372.00
2022-11-16T01:03:32.218Z,99365.66
2022-11-16T01:05:58.340Z,99368.44
2022-11-16T01:08:24.479Z,99365.22
2022-11-16T01:10:50.629Z,99356.25
2022-11-16T01:13:16.785Z,99360.63
2022-11-16T01:15:42.925Z,99353.94
2022-11-16T01:18:09.061Z,99351.03
2022-11-16T01:20:35.174Z,99347.03
2022-11-16T01:23:01.317Z,99347.03
2022-11-16T01:25:27.455Z,99344.38
2022-11-16T01:27:53.575Z,99348.00
2022-11-16T01:30:19.690Z,99344.25
2022-11-16T01:32:45.821Z,99332.00
2022-11-16T01:35:11.944Z,99347.03
2022-11-16T01:37:38.097Z,99352.47
2022-11-16T01:40:04.220Z,99355.91
2022-11-16T01:42:30.361Z,99349.66
2022-11-16T01:44:56.511Z,99342.88
2022-11-16T01:47:22.625Z,99339.44
2022-11-16T01:49:48.793Z,99339.22
2022-11-16T01:52:14.924Z,99341.94
2022-11-16T01:54:41.076Z,99337.56
2022-11-16T01:57:07.213Z,99340.91
2022-11-16T01:59:33.338Z,99341.75
2022-11-16T02:01:59.477Z,99338.31
2022-11-16T02:04:25.609Z,99340.59
2022-11-16T02:06:51.778Z,99340.72
2022-11-16T02:09:17.920Z,99340.72
2022-11-16T02:11:44.071Z,99338.31
2022-11-16T02:14:10.218Z,99334.75
2022-11-16T02:16:36.361Z,99339.69
2022-11-16T02:19:02.462Z,99334.53
2022-11-16T02:21:28.591Z,99337.47
2022-11-16T02:23:54.760Z,99339.22
2022-11-16T02:26:20.897Z,99335.91
2022-11-16T02:28:47.069Z,99336.34
2022-11-16T02:31:13.195Z,99331.22
2022-11-16T02:33:39.320Z,99334.00
2022-11-16T02:36:05.455Z,99336.00
2022-11-16T02:38:31.873Z,99335.06
2022-11-16T02:40:58.217Z,99333.72
2022-11-16T02:43:24.333Z,99333.00
2022-11-16T02:45:50.489Z,99329.84
2022-11-16T02:48:16.628Z,99331.81
2022-11-16T02:50:42.769Z,99344.44
2022-11-16T02:53:08.887Z,99346.22
2022-11-16T02:55:35.004Z,99346.34
2022-11-16T02:58:01.169Z,99358.53
2022-11-16T03:00:27.287Z,99339.22
2022-11-16T03:02:53.438Z,99347.03
2022-11-16T03:05:19.559Z,99342.13
2022-11-16T03:07:45.708Z,99330.69
2022-11-16T03:10:13.932Z,99330.47
2022-11-16T03:12:40.065Z,99334.22
2022-11-16T03:15:06.410Z,99336.19
2022-11-16T03:17:32.562Z,99325.13
2022-11-16T03:19:58.687Z,99321.78
2022-11-16T03:22:25.100Z,99314.16
2022-11-16T03:24:51.212Z,99314.16
2022-11-16T03:27:17.332Z,99313.63
2022-11-16T03:29:43.450Z,99318.84
2022-11-16T03:32:09.592Z,99321.44
2022-11-16T03:34:35.738Z,99343.22
2022-11-16T03:37:01.874Z,99340.50
2022-11-16T03:39:27.990Z,99348.06
2022-11-16T03:41:54.147Z,99350.00
2022-11-16T03:44:20.257Z,99343.97
2022-11-16T03:46:46.381Z,99338.66
2022-11-16T03:49:12.550Z,99355.94
2022-11-16T03:51:38.679Z,99351.47
2022-11-16T03:54:04.797Z,99348.66
2022-11-16T03:56:30.965Z,99344.84
2022-11-16T03:58:57.087Z,99326.06
2022-11-16T04:01:23.275Z,99324.09
2022-11-16T04:03:49.438Z,99325.75
2022-11-16T04:06:15.686Z,99334.22
2022-11-16T04:08:41.811Z,99319.63
2022-11-16T04:11:07.975Z,99338.97
2022-11-16T04:13:34.117Z,99354.25
2022-11-16T04:16:00.236Z,99342.69
2022-11-16T04:18:26.357Z,99329.00
2022-11-16T04:20:52.496Z,99332.84
2022-11-16T04:23:18.636Z,99346.44
2022-11-16T04:25:44.782Z,99348.94
2022-11-16T04:28:10.882Z,99356.00
2022-11-16T04:30:36.998Z,99362.69
2022-11-16T04:33:03.156Z,99368.66
2022-11-16T04:35:29.267Z,99355.81
2022-11-16T04:37:55.411Z,99363.72
2022-11-16T04:40:21.751Z,99367.91
2022-11-16T04:42:47.901Z,99363.34
2022-11-16T04:45:14.014Z,99360.81
2022-11-16T04:47:40.154Z,99361.47
2022-11-16T04:50:06.316Z,99368.28
2022-11-16T04:52:32.461Z,99366.78
2022-11-16T04:54:58.585Z,99363.97
2022-11-16T04:57:24.706Z,99357.75
2022-11-16T04:59:50.865Z,99348.53
2022-11-16T05:02:16.976Z,99363.44
2022-11-16T05:04:43.104Z,99359.16
2022-11-16T05:07:09.237Z,99365.66
2022-11-16T05:09:35.403Z,99366.38
2022-11-16T05:12:01.563Z,99363.34
2022-11-16T05:14:27.684Z,99365.94
2022-11-16T05:16:53.797Z,99357.84
2022-11-16T05:19:19.922Z,99360.25
2022-11-16T05:21:46.045Z,99359.91
2022-11-16T05:24:12.201Z,99351.66
2022-11-16T05:26:38.315Z,99360.47
2022-11-16T05:29:04.460Z,99369.16
2022-11-16T05:31:30.581Z,99363.09
2022-11-16T05:33:56.731Z,99364.75
2022-11-16T05:36:22.865Z,99362.25
2022-11-16T05:38:52.645Z,99364.69
2022-11-16T05:41:21.291Z,99367.72
2022-11-16T05:43:47.413Z,99365.22
2022-11-16T05:46:13.535Z,99364.59
2022-11-16T05:48:39.698Z,99370.59
2022-11-16T05:51:05.836Z,99368.19
2022-11-16T05:53:31.980Z,99369.16
2022-11-16T05:55:58.172Z,99366.44
2022-11-16T05:58:24.333Z,99369.78
2022-11-16T06:00:50.455Z,99370.72
2022-11-16T06:03:16.701Z,99376.03
2022-11-16T06:05:42.818Z,99376.22
2022-11-16T06:08:08.940Z,99378.09
2022-11-16T06:10:35.126Z,99381.00
2022-11-16T06:13:01.252Z,99381.53
2022-11-16T06:15:27.371Z,99390.47
2022-11-16T06:17:53.529Z,99395.13
2022-11-16T06:20:19.658Z,99396.25
2022-11-16T06:22:45.775Z,99394.66
2022-11-16T06:25:11.918Z,99392.16
2022-11-16T06:27:38.039Z,99398.41
2022-11-16T06:30:04.208Z,99405.75
2022-11-16T06:32:30.328Z,99409.69
2022-11-16T06:34:56.446Z,99410.25
2022-11-16T06:37:22.578Z,99403.81
2022-11-16T06:39:48.754Z,99412.13
2022-11-16T06:42:14.874Z,99408.56
2022-11-16T06:44:41.024Z,99416.84
2022-11-16T06:47:07.150Z,99410.44
2022-11-16T06:49:33.300Z,99408.31
2022-11-16T06:51:59.436Z,99414.44
2022-11-16T06:54:25.557Z,99417.13
2022-11-16T06:56:51.697Z,99417.53
2022-11-16T06:59:17.819Z,99416.59
2022-11-16T07:01:44.035Z,99423.63
2022-11-16T07:04:10.204Z,99424.13
2022-11-16T07:06:36.357Z,99431.41
2022-11-16T07:09:02.501Z,99424.19
2022-11-16T07:11:28.625Z,99432.41
2022-11-16T07:13:54.758Z,99433.63
2022-11-16T07:16:20.888Z,99434.25
2022-11-16T07:18:47.036Z,99440.41
2022-11-16T07:21:13.189Z,99445.16
2022-11-16T07:23:39.302Z,99460.88
2022-11-16T07:26:05.458Z,99461.69
2022-11-16T07:28:31.856Z,99451.03
2022-11-16T07:30:58.143Z,99454.44
2022-11-16T07:33:24.297Z,99459.97
2022-11-16T07:35:50.452Z,99459.94
2022-11-16T07:38:18.121Z,99477.53
2022-11-16T07:40:44.498Z,99469.78
2022-11-16T07:43:10.642Z,99478.59
2022-11-16T07:45:36.766Z,99480.09
2022-11-16T07:48:02.882Z,99488.19
2022-11-16T07:50:29.046Z,99478.50
2022-11-16T07:52:55.219Z,99483.69
2022-11-16T07:55:21.350Z,99488.91
2022-11-16T07:57:52.949Z,99480.13
2022-11-16T08:00:19.508Z,99506.16
2022-11-16T08:02:45.724Z,99505.19
2022-11-16T08:05:11.889Z,99501.34
2022-11-16T08:07:38.098Z,99493.63
2022-11-16T08:10:04.383Z,99494.25
2022-11-16T08:12:30.566Z,99488.72
2022-11-16T08:14:56.692Z,99492.84
2022-11-16T08:17:22.826Z,99491.09
2022-11-16T08:19:48.995Z,99486.59
2022-11-16T08:22:15.143Z,99483.44
2022-11-16T08:24:41.281Z,99481.31
2022-11-16T08:27:07.430Z,99486.66
2022-11-16T08:29:33.548Z,99487.66
2022-11-16T08:31:59.676Z,99494.63
2022-11-16T08:37:09.525Z,99490.44
2022-11-16T08:39:35.670Z,99483.53
2022-11-16T08:42:01.802Z,99478.31
2022-11-16T08:44:27.959Z,99486.47
2022-11-16T08:46:54.081Z,99492.53
2022-11-16T08:49:20.214Z,99495.50
2022-11-16T08:51:46.382Z,99495.56
2022-11-16T08:54:12.530Z,99494.03
2022-11-16T08:56:38.682Z,99495.09
2022-11-16T08:59:04.799Z,99489.31
2022-11-16T09:01:30.979Z,99487.13
2022-11-16T09:03:57.123Z,99488.06
2022-11-16T09:06:23.242Z,99480.97
2022-11-16T09:08:49.379Z,99481.66
2022-11-16T09:11:15.505Z,99488.19
2022-11-16T09:13:41.673Z,99484.59
2022-11-16T09:16:07.815Z,99494.75
2022-11-16T09:18:34.285Z,99500.75
2022-11-16T09:21:00.771Z,99501.00
2022-11-16T09:23:26.891Z,99486.19
2022-11-16T09:25:53.025Z,99489.94
2022-11-16T09:28:19.155Z,99492.47
2022-11-16T09:30:45.290Z,99491.69
2022-11-16T09:33:11.422Z,99495.16
2022-11-16T09:35:37.570Z,99494.50
2022-11-16T09:38:03.691Z,99495.75
2022-11-16T09:40:29.862Z,99495.13
2022-11-16T09:42:55.994Z,99496.09
2022-11-16T09:45:22.168Z,99493.88
2022-11-16T09:47:48.282Z,99491.94
2022-11-16T09:50:14.409Z,99496.72
2022-11-16T09:52:40.569Z,99490.16
2022-11-16T09:55:07.542Z,99497.59
2022-11-16T09:57:35.013Z,99503.31
2022-11-16T10:00:01.191Z,99507.84
2022-11-16T10:02:27.367Z,99500.06
2022-11-16T10:04:57.981Z,99500.44
2022-11-16T10:07:24.721Z,99493.19
2022-11-16T10:09:50.894Z,99496.06
2022-11-16T10:12:17.003Z,99495.94
2022-11-16T10:14:43.133Z,99490.41
2022-11-16T10:17:09.284Z,99498.78
2022-11-16T10:19:35.441Z,99489.47
2022-11-16T10:22:01.571Z,99495.13
2022-11-16T10:24:27.741Z,99489.31
2022-11-16T10:26:53.866Z,99489.25
2022-11-16T10:29:19.984Z,99485.06
2022-11-16T10:31:46.147Z,99482.13
2022-11-16T10:34:12.267Z,99479.47
2022-11-16T10:36:38.404Z,99473.84
2022-11-16T10:39:04.539Z,99471.66
2022-11-16T10:41:30.695Z,99462.06
2022-11-16T10:43:56.816Z,99457.22
2022-11-16T10:46:23.003Z,99454.13
2022-11-16T10:48:49.141Z,99455.22
2022-11-16T10:51:15.262Z,99453.06
2022-11-16T10:53:41.379Z,99443.38
2022-11-16T10:56:07.520Z,99442.00
2022-11-16T10:58:33.640Z,99448.63
2022-11-16T11:00:59.784Z,99443.16
2022-11-16T11:03:25.969Z,99431.72
2022-11-16T11:05:52.091Z,99439.91
2022-11-16T11:08:18.239Z,99435.00
2022-11-16T11:10:44.383Z,99434.75
2022-11-16T11:13:10.511Z,99432.97
2022-11-16T11:15:36.636Z,99434.72
2022-11-16T11:18:02.789Z,99434.91
2022-11-16T11:20:28.928Z,99432.78
2022-11-16T11:22:55.040Z,99434.09
2022-11-16T11:25:21.204Z,99432.41
2022-11-16T11:27:47.318Z,99433.81
2022-11-16T11:30:13.435Z,99438.88
2022-11-16T11:32:39.593Z,99440.16
2022-11-16T11:35:05.719Z,99434.19
2022-11-16T11:37:31.832Z,99436.41
2022-11-16T11:39:57.996Z,99430.72
2022-11-16T11:42:24.121Z,99425.25
2022-11-16T11:44:50.266Z,99425.28
2022-11-16T11:47:55.750Z,99427.22
2022-11-16T11:50:02.534Z,99418.25
2022-11-16T11:52:28.680Z,99423.38
2022-11-16T11:54:54.824Z,99420.25
2022-11-16T11:57:20.949Z,99408.44
2022-11-16T11:59:47.089Z,99410.13
2022-11-16T12:02:13.227Z,99412.28
2022-11-16T12:04:39.343Z,99411.56
2022-11-16T12:07:05.539Z,99409.31
2022-11-16T12:09:31.702Z,99415.59
2022-11-16T12:11:57.844Z,99413.66
2022-11-16T12:14:24.020Z,99410.47
2022-11-16T12:16:50.135Z,99408.56
2022-11-16T12:19:16.253Z,99400.34
2022-11-16T12:21:42.475Z,99395.00
2022-11-16T12:24:08.622Z,99397.53
2022-11-16T12:26:34.780Z,99390.59
2022-11-16T12:29:00.919Z,99396.28
2022-11-16T12:31:27.062Z,99385.22
2022-11-16T12:33:53.182Z,99379.94
2022-11-16T12:36:19.308Z,99374.34
2022-11-16T12:38:45.458Z,99374.16
2022-11-16T12:41:11.593Z,99371.41
2022-11-16T12:43:37.736Z,99369.38
2022-11-16T12:46:03.874Z,99365.78
2022-11-16T12:48:30.002Z,99364.84
2022-11-16T12:50:56.125Z,99360.91
2022-11-16T12:53:22.274Z,99359.59
2022-11-16T12:55:48.411Z,99350.66
2022-11-16T12:58:14.520Z,99360.81
2022-11-16T13:00:40.707Z,99351.97
2022-11-16T13:03:06.871Z,99348.66
2022-11-16T13:05:33.005Z,99347.44
2022-11-16T13:07:59.197Z,99345.44
2022-11-16T13:10:25.327Z,99339.97
2022-11-16T13:12:55.794Z,99338.88
2022-11-16T13:15:30.093Z,99332.50
2022-11-16T13:17:56.224Z,99326.63
2022-11-16T13:20:22.375Z,99327.44
2022-11-16T13:22:48.501Z,99324.78
2022-11-16T13:25:14.651Z,99321.75
2022-11-16T13:27:40.824Z,99324.44
2022-11-16T13:30:06.968Z,99330.41
2022-11-16T13:32:33.113Z,99322.06
2022-11-16T13:34:59.237Z,99317.13
2022-11-16T13:37:25.410Z,99302.91
2022-11-16T13:39:51.578Z,99298.72
2022-11-16T13:42:17.744Z,99295.34
2022-11-16T13:44:48.763Z,99302.84
2022-11-16T13:47:17.465Z,99303.50
2022-11-16T13:49:43.588Z,99310.09
2022-11-16T13:52:35.638Z,99310.53
2022-11-16T13:54:56.440Z,99308.47
2022-11-16T13:57:22.828Z,99317.72
2022-11-16T13:59:48.954Z,99312.16
2022-11-16T14:02:15.112Z,99309.53
2022-11-16T14:04:41.229Z,99307.75
2022-11-16T14:07:07.370Z,99306.69
2022-11-16T14:09:33.542Z,99304.31
2022-11-16T14:11:59.698Z,99303.59
2022-11-16T14:14:25.825Z,99304.06
2022-11-16T14:16:51.969Z,99294.28
2022-11-16T14:19:18.111Z,99290.00
2022-11-16T14:21:44.242Z,99292.03
2022-11-16T14:24:10.392Z,99281.66
2022-11-16T14:26:36.508Z,99287.41
2022-11-16T14:29:02.614Z,99289.78
2022-11-16T14:31:28.770Z,99288.97
2022-11-16T14:33:55.375Z,99290.75
2022-11-16T14:36:21.548Z,99282.06
2022-11-16T14:38:47.666Z,99279.31
2022-11-16T14:41:13.801Z,99282.75
2022-11-16T14:43:39.920Z,99283.59
2022-11-16T14:46:06.096Z,99286.34
2022-11-16T14:48:32.208Z,99281.22
2022-11-16T14:50:58.345Z,99281.94
2022-11-16T14:53:24.504Z,99283.94
2022-11-16T14:55:50.637Z,99282.66
2022-11-16T14:58:16.820Z,99284.19
2022-11-16T15:00:42.953Z,99289.06
2022-11-16T15:03:09.128Z,99281.91
2022-11-16T15:05:35.252Z,99282.16
2022-11-16T15:08:01.409Z,99271.91
2022-11-16T15:10:27.564Z,99274.53
2022-11-16T15:12:53.681Z,99271.56
2022-11-16T15:15:19.834Z,99262.41
2022-11-16T15:17:45.986Z,99272.16
2022-11-16T15:20:12.123Z,99267.25
2022-11-16T15:22:38.270Z,99259.41
2022-11-16T15:25:04.447Z,99259.06
2022-11-16T15:27:30.613Z,99257.03
2022-11-16T15:29:56.749Z,99249.84
2022-11-16T15:32:22.869Z,99243.97
2022-11-16T15:34:49.035Z,99239.47
2022-11-16T15:37:15.179Z,99250.56
2022-11-16T15:39:41.338Z,99250.66
2022-11-16T15:42:07.554Z,99245.66
2022-11-16T15:44:33.727Z,99242.47
2022-11-16T15:46:59.873Z,99240.69
2022-11-16T15:49:26.031Z,99241.53
2022-11-16T15:51:52.215Z,99248.97
2022-11-16T15:54:18.341Z,99250.84
2022-11-16T15:56:44.447Z,99239.97
2022-11-16T15:59:10.601Z,99240.88
2022-11-16T16:01:36.858Z,99250.34
2022-11-16T16:04:04.195Z,99235.28
2022-11-16T16:06:30.361Z,99229.53
2022-11-16T16:08:56.495Z,99233.91
2022-11-16T16:11:26.598Z,99229.22
2022-11-16T16:13:53.147Z,99226.63
2022-11-16T16:16:19.269Z,99222.13
2022-11-16T16:18:45.398Z,99217.56
2022-11-16T16:21:11.543Z,99221.03
2022-11-16T16:23:37.673Z,99228.75
2022-11-16T16:26:03.817Z,99219.25
2022-11-16T16:28:29.951Z,99222.25
2022-11-16T16:30:56.068Z,99221.50
2022-11-16T16:33:22.243Z,99219.31
2022-11-16T16:35:48.361Z,99233.06
2022-11-16T16:38:14.510Z,99226.63
2022-11-16T16:40:40.653Z,99222.44
2022-11-16T16:43:06.770Z,99218.91
2022-11-16T16:45:32.902Z,99221.13
2022-11-16T16:47:59.107Z,99212.06
2022-11-16T16:50:25.264Z,99213.00
2022-11-16T16:52:51.387Z,99206.22
2022-11-16T16:55:17.514Z,99214.88
2022-11-16T16:57:43.642Z,99211.44
2022-11-16T17:00:09.768Z,99206.94
2022-11-16T17:02:35.941Z,99210.28
2022-11-16T17:05:02.076Z,99204.06
2022-11-16T17:07:28.248Z,99201.25
2022-11-16T17:09:54.478Z,99194.97
2022-11-16T17:12:20.589Z,99193.44
2022-11-16T17:14:46.712Z,99192.31
2022-11-16T17:17:12.873Z,99195.44
2022-11-16T17:19:38.990Z,99195.81
2022-11-16T17:22:05.135Z,99188.97
2022-11-16T17:24:31.256Z,99187.28
2022-11-16T17:26:57.430Z,99183.31
2022-11-16T17:29:23.594Z,99184.16
2022-11-16T17:31:49.713Z,99181.25
2022-11-16T17:34:15.838Z,99179.69
2022-11-16T17:36:41.995Z,99176.78
2022-11-16T17:39:08.128Z,99167.69
2022-11-16T17:41:34.262Z,99167.28
2022-11-16T17:44:00.379Z,99167.91
2022-11-16T17:46:26.491Z,99169.47
2022-11-16T17:48:52.641Z,99163.22
2022-11-16T17:51:18.780Z,99161.81
2022-11-16T17:53:44.893Z,99162.66
2022-11-16T17:56:11.080Z,99154.41
2022-11-16T17:58:37.194Z,99148.66
2022-11-16T18:01:03.376Z,99143.66
2022-11-16T18:03:29.565Z,99139.69
2022-11-16T18:05:55.684Z,99147.94
2022-11-16T18:08:21.809Z,99146.50
2022-11-16T18:10:47.953Z,99141.47
2022-11-16T18:13:14.085Z,99137.53
2022-11-16T18:15:42.520Z,99134.53
2022-11-16T18:18:08.889Z,99131.28
2022-11-16T18:20:35.099Z,99130.22
2022-11-16T18:23:01.240Z,99123.75
2022-11-16T18:25:27.383Z,99125.69
2022-11-16T18:27:53.549Z,99120.28
2022-11-16T18:30:19.690Z,99120.69
2022-11-16T18:32:45.797Z,99115.97
2022-11-16T18:35:11.926Z,99126.09
2022-11-16T18:37:38.067Z,99125.25
2022-11-16T18:40:04.221Z,99120.03
2022-11-16T18:42:30.352Z,99126.94
2022-11-16T18:44:56.509Z,99117.19
2022-11-16T18:47:22.670Z,99106.84
2022-11-16T18:49:48.821Z,99105.53
2022-11-16T18:52:14.957Z,99118.59
2022-11-16T18:54:41.081Z,99098.88
2022-11-16T18:57:07.216Z,99088.66
2022-11-16T18:59:33.321Z,99091.28
2022-11-16T19:01:59.459Z,99095.78
2022-11-16T19:04:25.592Z,99096.00
2022-11-16T19:06:51.742Z,99086.47
2022-11-16T19:09:17.917Z,99093.16
2022-11-16T19:11:44.051Z,99089.19
2022-11-16T19:14:10.176Z,99091.94
2022-11-16T19:16:36.319Z,99088.41
2022-11-16T19:19:02.436Z,99093.50
2022-11-16T19:21:28.573Z,99091.41
2022-11-16T19:23:54.692Z,99086.19
2022-11-16T19:26:20.810Z,99086.19
2022-11-16T19:28:46.990Z,99085.28
2022-11-16T19:31:13.140Z,99085.06
2022-11-16T19:33:39.310Z,99082.66
2022-11-16T19:36:05.455Z,99077.56
2022-11-16T19:38:31.620Z,99074.00
2022-11-16T19:40:57.791Z,99086.09
2022-11-16T19:43:23.937Z,99096.63
2022-11-16T19:45:50.062Z,99096.53
2022-11-16T19:48:16.211Z,99099.88
2022-11-16T19:50:42.335Z,99106.84
2022-11-16T19:53:08.471Z,99099.75
2022-11-16T19:55:34.571Z,99100.72
2022-11-16T19:58:00.687Z,99095.09
2022-11-16T20:00:26.805Z,99095.91
2022-11-16T20:02:52.930Z,99087.00
2022-11-16T20:05:19.124Z,99077.28
2022-11-16T20:07:45.225Z,99067.59
2022-11-16T20:10:11.339Z,99065.03
2022-11-16T20:12:37.471Z,99062.84
2022-11-16T20:15:03.602Z,99057.84
2022-11-16T20:17:29.737Z,99051.72
2022-11-16T20:19:55.914Z,99042.00
2022-11-16T20:22:22.233Z,99042.97
2022-11-16T20:24:48.400Z,99050.78
2022-11-16T20:27:14.530Z,99047.13
2022-11-16T20:29:40.664Z,99050.69
2022-11-16T20:32:06.786Z,99047.78
2022-11-16T20:34:32.938Z,99054.34
2022-11-16T20:36:59.087Z,99048.50
2022-11-16T20:39:25.249Z,99054.63
2022-11-16T20:41:51.384Z,99046.63
2022-11-16T20:44:17.510Z,99046.69
2022-11-16T20:46:43.666Z,99042.13
2022-11-16T20:49:09.797Z,99034.66
2022-11-16T20:51:35.949Z,99032.03
2022-11-16T20:54:02.089Z,99030.69
2022-11-16T20:56:28.214Z,99027.97
2022-11-16T20:58:54.350Z,99023.59
2022-11-16T21:01:20.526Z,99018.50
2022-11-16T21:03:46.714Z,99021.28
2022-11-16T21:06:12.843Z,99020.69
2022-11-16T21:08:38.964Z,99023.81
2022-11-16T21:11:05.148Z,99016.50
2022-11-16T21:13:31.378Z,99018.16
2022-11-16T21:15:57.539Z,99010.44
2022-11-16T21:18:29.376Z,99009.09
2022-11-16T21:20:56.808Z,99010.25
2022-11-16T21:23:22.941Z,99005.03
2022-11-16T21:25:49.076Z,98993.69
2022-11-16T21:28:15.223Z,98987.72
2022-11-16T21:30:41.380Z,98992.53
2022-11-16T21:33:07.539Z,98991.59
2022-11-16T21:35:33.648Z,98991.25
2022-11-16T21:37:59.784Z,99003.47
2022-11-16T21:40:25.944Z,99004.19
2022-11-16T21:42:52.092Z,99003.03
2022-11-16T21:45:18.197Z,98998.03
2022-11-16T21:47:44.352Z,98996.38
2022-11-16T21:50:31.304Z,98990.09
2022-11-16T21:52:56.609Z,98986.56
2022-11-16T21:55:22.738Z,98986.34
2022-11-16T21:57:48.861Z,98992.41
2022-11-16T22:00:15.037Z,98975.47
2022-11-16T22:02:41.183Z,98981.09
2022-11-16T22:05:07.320Z,98972.63
2022-11-16T22:07:33.492Z,98973.72
2022-11-16T22:09:59.691Z,98967.75
2022-11-16T22:12:25.806Z,98964.22
2022-11-16T22:14:51.944Z,98960.56
2022-11-16T22:17:18.101Z,98965.78
2022-11-16T22:19:44.246Z,98957.22
2022-11-16T22:22:10.390Z,98963.91
2022-11-16T22:24:36.561Z,98961.63
2022-11-16T22:27:02.757Z,98952.72
2022-11-16T22:29:28.880Z,98947.06
2022-11-16T22:31:55.022Z,98956.59
2022-11-16T22:34:21.141Z,98950.63
2022-11-16T22:36:47.254Z,98949.91
2022-11-16T22:39:13.391Z,98947.53
2022-11-16T22:41:39.534Z,98948.03
2022-11-16T22:44:05.660Z,98946.66
2022-11-16T22:46:31.774Z,98944.28
2022-11-16T22:48:57.911Z,98942.06
2022-11-16T22:51:24.042Z,98937.97
2022-11-16T22:53:50.153Z,98936.50
2022-11-16T22:56:16.285Z,98928.06
2022-11-16T22:58:42.403Z,98922.97
2022-11-16T23:01:08.558Z,98917.50
2022-11-16T23:03:35.138Z,98911.16
2022-11-16T23:06:01.795Z,98903.44
2022-11-16T23:08:27.913Z,98902.25
2022-11-16T23:10:54.051Z,98905.31
2022-11-16T23:13:20.203Z,98903.72
2022-11-16T23:15:46.318Z,98902.97
2022-11-16T23:18:12.444Z,98891.16
2022-11-16T23:20:38.575Z,98887.09
2022-11-16T23:23:04.724Z,98887.69
2022-11-16T23:25:30.867Z,98888.31
2022-11-16T23:27:56.993Z,98882.84
2022-11-16T23:30:23.101Z,98882.97
2022-11-16T23:32:49.241Z,98877.28
2022-11-16T23:35:15.359Z,98875.34
2022-11-16T23:37:41.513Z,98865.13
2022-11-16T23:40:07.640Z,98864.28
2022-11-16T23:42:33.796Z,98856.13
2022-11-16T23:44:59.913Z,98852.00
2022-11-16T23:47:26.039Z,98848.13
2022-11-16T23:49:52.191Z,98836.34
2022-11-16T23:52:18.286Z,98828.66
2022-11-16T23:54:44.416Z,98817.72
2022-11-16T23:57:10.547Z,98819.44
2022-11-16T23:59:36.682Z,98811.41
