createdAt,value
2023-05-15T00:02:16.890Z,99943.03
2023-05-15T00:04:45.786Z,99950.31
2023-05-15T00:07:15.048Z,99939.16
2023-05-15T00:09:43.530Z,99938.94
2023-05-15T00:12:12.014Z,99953.41
2023-05-15T00:14:40.442Z,99952.00
2023-05-15T00:17:10.468Z,99953.25
2023-05-15T00:19:38.905Z,99952.63
2023-05-15T00:22:07.526Z,99946.97
2023-05-15T00:24:36.267Z,99944.50
2023-05-15T00:27:04.794Z,99945.69
2023-05-15T00:29:33.175Z,99949.56
2023-05-15T00:32:01.552Z,99950.41
2023-05-15T00:34:31.288Z,99953.69
2023-05-15T00:37:00.502Z,99951.25
2023-05-15T00:39:28.928Z,99946.16
2023-05-15T00:42:00.065Z,99933.56
2023-05-15T00:44:31.752Z,99954.56
2023-05-15T00:47:02.532Z,99950.09
2023-05-15T00:49:35.498Z,99951.28
2023-05-15T00:52:04.529Z,99952.56
2023-05-15T00:54:32.987Z,99942.97
2023-05-15T00:57:01.999Z,99936.66
2023-05-15T00:59:33.011Z,99938.91
2023-05-15T01:02:01.583Z,99932.56
2023-05-15T01:04:31.457Z,99937.88
2023-05-15T01:07:00.177Z,99933.03
2023-05-15T01:09:32.468Z,99923.88
2023-05-15T01:12:02.201Z,99934.69
2023-05-15T01:14:30.756Z,99925.69
2023-05-15T01:16:59.430Z,99930.19
2023-05-15T01:19:28.152Z,99922.88
2023-05-15T01:22:35.015Z,99931.00
2023-05-15T01:25:45.780Z,99931.84
2023-05-15T01:28:21.159Z,99932.25
2023-05-15T01:30:50.863Z,99928.56
2023-05-15T01:33:24.385Z,99930.00
2023-05-15T01:35:59.197Z,99926.31
2023-05-15T01:38:36.434Z,99929.19
2023-05-15T01:41:12.698Z,99931.44
2023-05-15T01:43:46.805Z,99928.38
2023-05-15T01:46:19.093Z,99921.88
2023-05-15T01:48:49.574Z,99927.56
2023-05-15T01:51:19.183Z,99913.34
2023-05-15T01:53:48.829Z,99931.25
2023-05-15T01:56:20.036Z,99934.91
2023-05-15T01:58:50.697Z,99933.09
2023-05-15T02:01:19.781Z,99934.72
2023-05-15T02:03:48.962Z,99939.19
2023-05-15T02:06:18.160Z,99933.06
2023-05-15T02:08:49.441Z,99925.16
2023-05-15T02:11:17.880Z,99920.88
2023-05-15T02:13:50.367Z,99942.84
2023-05-15T02:16:19.079Z,99930.44
2023-05-15T02:18:47.507Z,99928.19
2023-05-15T02:21:16.598Z,99926.38
2023-05-15T02:23:45.119Z,99930.63
2023-05-15T02:26:31.861Z,99929.81
2023-05-15T02:29:15.048Z,99929.84
2023-05-15T02:32:01.648Z,99932.06
2023-05-15T02:34:40.982Z,99930.66
2023-05-15T02:37:16.138Z,99923.34
2023-05-15T02:39:46.119Z,99920.06
2023-05-15T02:42:16.071Z,99925.75
2023-05-15T02:44:46.715Z,99898.91
2023-05-15T02:47:16.773Z,99922.13
2023-05-15T02:49:45.794Z,99929.63
2023-05-15T02:52:14.308Z,99931.00
2023-05-15T02:54:43.047Z,99930.97
2023-05-15T02:57:11.485Z,99922.44
2023-05-15T02:59:40.068Z,99928.16
2023-05-15T03:02:09.858Z,99935.28
2023-05-15T03:04:38.797Z,99931.41
2023-05-15T03:07:07.312Z,99924.88
2023-05-15T03:09:35.785Z,99927.72
2023-05-15T03:12:04.351Z,99910.81
2023-05-15T03:14:32.778Z,99928.13
2023-05-15T03:17:01.780Z,99925.25
2023-05-15T03:19:32.118Z,99917.94
2023-05-15T03:22:00.756Z,99920.78
2023-05-15T03:24:29.155Z,99916.31
2023-05-15T03:26:57.604Z,99917.13
2023-05-15T03:29:26.399Z,99902.88
2023-05-15T03:31:54.942Z,99924.63
2023-05-15T03:34:23.458Z,99917.13
2023-05-15T03:36:53.205Z,99885.34
2023-05-15T03:39:21.522Z,99927.09
2023-05-15T03:41:50.762Z,99921.59
2023-05-15T03:44:19.153Z,99923.84
2023-05-15T03:46:48.737Z,99920.38
2023-05-15T03:49:17.138Z,99917.91
2023-05-15T03:51:45.539Z,99924.00
2023-05-15T03:54:16.830Z,99922.78
2023-05-15T03:56:45.446Z,99913.41
2023-05-15T03:59:13.916Z,99913.66
2023-05-15T04:01:59.417Z,99926.66
2023-05-15T04:04:30.832Z,99929.72
2023-05-15T04:06:59.199Z,99919.34
2023-05-15T04:09:28.886Z,99933.38
2023-05-15T04:11:57.342Z,99927.50
2023-05-15T04:14:25.841Z,99931.56
2023-05-15T04:16:54.291Z,99933.22
2023-05-15T04:19:22.746Z,99926.50
2023-05-15T04:21:51.150Z,99920.59
2023-05-15T04:24:19.551Z,99923.63
2023-05-15T04:26:49.477Z,99935.66
2023-05-15T04:29:17.930Z,99927.38
2023-05-15T04:31:46.456Z,99926.19
2023-05-15T04:34:14.986Z,99924.53
2023-05-15T04:36:43.445Z,99932.88
2023-05-15T04:39:12.565Z,99934.69
2023-05-15T04:41:41.032Z,99931.00
2023-05-15T04:44:10.823Z,99924.06
2023-05-15T04:46:39.772Z,99934.66
2023-05-15T04:49:08.223Z,99925.03
2023-05-15T04:51:36.527Z,99923.75
2023-05-15T04:54:05.153Z,99925.53
2023-05-15T04:56:33.553Z,99932.00
2023-05-15T04:59:02.165Z,99930.50
2023-05-15T05:01:32.086Z,99933.41
2023-05-15T05:04:00.452Z,99924.94
2023-05-15T05:06:30.463Z,99931.72
2023-05-15T05:08:59.375Z,99922.41
2023-05-15T05:11:27.777Z,99935.50
2023-05-15T05:13:56.154Z,99933.50
2023-05-15T05:16:24.649Z,99933.16
2023-05-15T05:18:54.488Z,99933.06
2023-05-15T05:21:22.887Z,99933.75
2023-05-15T05:23:51.250Z,99938.25
2023-05-15T05:26:19.697Z,99935.53
2023-05-15T05:28:48.085Z,99925.19
2023-05-15T05:31:16.597Z,99929.94
2023-05-15T05:33:45.081Z,99931.00
2023-05-15T05:36:14.854Z,99932.88
2023-05-15T05:38:43.742Z,99925.66
2023-05-15T05:41:12.136Z,99949.47
2023-05-15T05:43:40.511Z,99939.94
2023-05-15T05:46:08.883Z,99941.19
2023-05-15T05:48:37.285Z,99950.94
2023-05-15T05:51:06.092Z,99949.81
2023-05-15T05:53:37.603Z,99937.16
2023-05-15T05:56:08.266Z,99943.00
2023-05-15T05:58:36.622Z,99943.44
2023-05-15T06:01:05.819Z,99943.41
2023-05-15T06:03:35.056Z,99922.19
2023-05-15T06:06:03.580Z,99920.03
2023-05-15T06:08:32.555Z,99936.13
2023-05-15T06:11:03.288Z,99933.25
2023-05-15T06:13:31.847Z,99921.06
2023-05-15T06:16:00.209Z,99932.44
2023-05-15T06:18:28.591Z,99938.22
2023-05-15T06:21:00.225Z,99937.28
2023-05-15T06:23:28.850Z,99924.53
2023-05-15T06:25:57.289Z,99927.78
2023-05-15T06:28:27.054Z,99941.22
2023-05-15T06:30:55.504Z,99933.63
2023-05-15T06:33:24.013Z,99933.59
2023-05-15T06:35:52.577Z,99930.09
2023-05-15T06:38:21.015Z,99935.72
2023-05-15T06:40:49.466Z,99928.50
2023-05-15T06:43:17.843Z,99931.47
2023-05-15T06:45:47.710Z,99924.09
2023-05-15T06:48:16.256Z,99919.78
2023-05-15T06:50:46.502Z,99931.38
2023-05-15T06:53:14.835Z,99928.53
2023-05-15T06:55:43.216Z,99931.31
2023-05-15T06:58:11.666Z,99930.81
2023-05-15T07:00:40.353Z,99933.25
2023-05-15T07:03:10.111Z,99929.84
2023-05-15T07:05:38.475Z,99926.53
2023-05-15T07:08:07.170Z,99918.78
2023-05-15T07:10:35.572Z,99931.06
2023-05-15T07:13:03.961Z,99936.44
2023-05-15T07:15:32.430Z,99932.63
2023-05-15T07:18:00.970Z,99939.16
2023-05-15T07:20:32.746Z,99933.81
2023-05-15T07:23:03.399Z,99937.34
2023-05-15T07:25:31.803Z,99931.19
2023-05-15T07:28:00.230Z,99927.38
2023-05-15T07:30:28.649Z,99927.81
2023-05-15T07:32:57.142Z,99922.72
2023-05-15T07:35:27.142Z,99927.16
2023-05-15T07:37:57.122Z,99917.34
2023-05-15T07:40:25.690Z,99919.78
2023-05-15T07:42:54.189Z,99918.97
2023-05-15T07:45:22.821Z,99925.59
2023-05-15T07:47:51.730Z,99921.22
2023-05-15T07:50:20.238Z,99916.56
2023-05-15T07:52:48.548Z,99913.97
2023-05-15T07:55:18.217Z,99908.88
2023-05-15T07:57:53.493Z,99910.16
2023-05-15T08:00:23.100Z,99902.84
2023-05-15T08:02:52.998Z,99899.63
2023-05-15T08:05:21.481Z,99896.44
2023-05-15T08:07:49.810Z,99903.13
2023-05-15T08:10:19.680Z,99900.16
2023-05-15T08:12:48.702Z,99891.03
2023-05-15T08:15:17.267Z,99898.50
2023-05-15T08:17:45.657Z,99889.94
2023-05-15T08:20:14.824Z,99873.31
2023-05-15T08:22:43.238Z,99889.72
2023-05-15T08:25:11.905Z,99871.44
2023-05-15T08:27:41.667Z,99893.78
2023-05-15T08:30:11.335Z,99889.44
2023-05-15T08:32:39.744Z,99885.41
2023-05-15T08:35:09.555Z,99879.50
2023-05-15T08:37:38.131Z,99886.22
2023-05-15T08:40:08.245Z,99885.41
2023-05-15T08:42:46.375Z,99884.63
2023-05-15T08:45:15.724Z,99889.13
2023-05-15T08:47:44.542Z,99882.94
2023-05-15T08:50:15.314Z,99888.84
2023-05-15T08:52:46.994Z,99882.91
2023-05-15T08:55:16.220Z,99879.66
2023-05-15T08:57:46.423Z,99877.91
2023-05-15T09:00:16.565Z,99889.31
2023-05-15T09:02:45.110Z,99884.91
2023-05-15T09:05:14.957Z,99879.22
2023-05-15T09:07:46.349Z,99865.69
2023-05-15T09:10:15.581Z,99877.16
2023-05-15T09:12:46.706Z,99863.19
2023-05-15T09:15:18.016Z,99870.75
2023-05-15T09:17:47.821Z,99856.03
2023-05-15T09:20:31.457Z,99869.53
2023-05-15T09:23:02.203Z,99866.44
2023-05-15T09:25:41.686Z,99860.75
2023-05-15T09:28:26.341Z,99858.94
2023-05-15T09:31:01.179Z,99859.09
2023-05-15T09:33:34.435Z,99857.22
2023-05-15T09:36:03.331Z,99862.00
2023-05-15T09:38:34.548Z,99848.75
2023-05-15T09:41:04.397Z,99860.44
2023-05-15T09:43:38.377Z,99853.75
2023-05-15T09:46:08.363Z,99857.03
2023-05-15T09:48:37.173Z,99848.69
2023-05-15T09:51:07.734Z,99841.09
2023-05-15T09:53:38.537Z,99845.97
2023-05-15T09:56:07.436Z,99836.59
2023-05-15T09:58:37.445Z,99838.50
2023-05-15T10:01:13.434Z,99835.19
2023-05-15T10:03:43.775Z,99838.41
2023-05-15T10:06:20.079Z,99838.66
2023-05-15T10:08:54.178Z,99836.25
2023-05-15T10:11:24.357Z,99848.06
2023-05-15T10:13:54.866Z,99832.22
2023-05-15T10:16:23.866Z,99841.06
2023-05-15T10:18:53.556Z,99834.59
2023-05-15T10:21:23.086Z,99828.19
2023-05-15T10:23:52.573Z,99830.56
2023-05-15T10:26:25.782Z,99827.88
2023-05-15T10:28:56.469Z,99822.72
2023-05-15T10:31:26.042Z,99817.97
2023-05-15T10:33:56.622Z,99826.31
2023-05-15T10:36:26.012Z,99809.31
2023-05-15T10:38:54.518Z,99813.53
2023-05-15T10:41:24.287Z,99808.66
2023-05-15T10:43:56.225Z,99797.38
2023-05-15T10:46:25.057Z,99814.50
2023-05-15T10:48:53.908Z,99814.97
2023-05-15T10:51:28.452Z,99807.72
2023-05-15T10:53:58.395Z,99815.22
2023-05-15T10:56:29.571Z,99800.91
2023-05-15T10:58:59.443Z,99795.81
2023-05-15T11:01:29.683Z,99792.56
2023-05-15T11:04:13.189Z,99792.03
2023-05-15T11:06:43.949Z,99782.38
2023-05-15T11:09:38.561Z,99779.69
2023-05-15T11:12:09.617Z,99790.13
2023-05-15T11:14:41.769Z,99765.91
2023-05-15T11:17:11.799Z,99780.72
2023-05-15T11:20:00.933Z,99783.78
2023-05-15T11:22:32.517Z,99784.81
2023-05-15T11:25:03.180Z,99771.56
2023-05-15T11:27:34.210Z,99781.19
2023-05-15T11:30:17.927Z,99776.16
2023-05-15T11:32:52.286Z,99771.06
2023-05-15T11:35:24.314Z,99759.41
2023-05-15T11:37:56.825Z,99745.91
2023-05-15T11:40:27.965Z,99751.84
2023-05-15T11:43:09.671Z,99764.00
2023-05-15T11:45:41.712Z,99757.53
2023-05-15T11:48:16.040Z,99763.19
2023-05-15T11:50:45.498Z,99760.97
2023-05-15T11:53:14.902Z,99770.09
2023-05-15T11:55:45.967Z,99752.38
2023-05-15T11:58:16.582Z,99752.31
2023-05-15T12:00:48.534Z,99764.94
2023-05-15T12:03:19.325Z,99766.72
2023-05-15T12:05:58.281Z,99759.75
2023-05-15T12:08:33.104Z,99763.75
2023-05-15T12:11:03.133Z,99756.00
2023-05-15T12:13:32.415Z,99731.25
2023-05-15T12:16:04.006Z,99762.88
2023-05-15T12:18:33.253Z,99771.25
2023-05-15T12:21:02.107Z,99746.25
2023-05-15T12:23:30.492Z,99769.97
2023-05-15T12:26:03.370Z,99774.53
2023-05-15T12:28:35.605Z,99782.56
2023-05-15T12:31:05.858Z,99776.41
2023-05-15T12:33:34.360Z,99778.25
2023-05-15T12:36:02.863Z,99772.13
2023-05-15T12:38:33.871Z,99773.75
2023-05-15T12:41:02.316Z,99773.97
2023-05-15T12:43:32.981Z,99771.63
2023-05-15T12:46:01.338Z,99774.59
2023-05-15T12:48:34.439Z,99763.03
2023-05-15T12:51:07.855Z,99766.81
2023-05-15T12:53:39.707Z,99760.44
2023-05-15T12:56:09.023Z,99762.44
2023-05-15T12:58:38.373Z,99772.81
2023-05-15T13:01:06.955Z,99763.16
2023-05-15T13:03:37.201Z,99774.28
2023-05-15T13:06:07.143Z,99780.56
2023-05-15T13:08:42.762Z,99778.81
2023-05-15T13:11:15.010Z,99761.28
2023-05-15T13:13:45.362Z,99765.06
2023-05-15T13:16:22.198Z,99772.78
2023-05-15T13:18:52.164Z,99778.22
2023-05-15T13:21:20.749Z,99771.84
2023-05-15T13:23:49.160Z,99772.31
2023-05-15T13:26:17.554Z,99774.69
2023-05-15T13:28:45.934Z,99779.56
2023-05-15T13:31:14.479Z,99785.28
2023-05-15T13:33:42.841Z,99796.19
2023-05-15T13:36:13.607Z,99794.91
2023-05-15T13:38:42.041Z,99805.34
2023-05-15T13:41:10.620Z,99811.72
2023-05-15T13:43:39.043Z,99799.78
2023-05-15T13:46:07.402Z,99802.56
2023-05-15T13:48:35.782Z,99803.19
2023-05-15T13:51:04.104Z,99813.56
2023-05-15T13:53:33.858Z,99811.38
2023-05-15T13:56:02.200Z,99817.31
2023-05-15T13:58:30.569Z,99823.63
2023-05-15T14:00:58.983Z,99819.34
2023-05-15T14:03:27.513Z,99848.69
2023-05-15T14:05:55.969Z,99823.81
2023-05-15T14:08:24.316Z,99834.09
2023-05-15T14:10:54.778Z,99845.78
2023-05-15T14:13:24.440Z,99837.97
2023-05-15T14:15:52.857Z,99822.66
2023-05-15T14:18:21.185Z,99836.38
2023-05-15T14:20:49.494Z,99819.06
2023-05-15T14:23:17.843Z,99818.25
2023-05-15T14:25:46.184Z,99823.22
2023-05-15T14:28:15.869Z,99810.94
2023-05-15T14:30:44.377Z,99817.88
2023-05-15T14:33:12.714Z,99812.22
2023-05-15T14:35:41.150Z,99821.19
2023-05-15T14:38:09.579Z,99830.16
2023-05-15T14:40:38.035Z,99805.50
2023-05-15T14:43:06.561Z,99813.53
2023-05-15T14:45:36.376Z,99830.72
2023-05-15T14:48:05.143Z,99835.22
2023-05-15T14:50:33.634Z,99832.31
2023-05-15T14:53:02.028Z,99846.59
2023-05-15T14:55:30.660Z,99844.47
2023-05-15T14:58:00.064Z,99846.31
2023-05-15T15:00:28.643Z,99839.16
2023-05-15T15:02:59.432Z,99838.25
2023-05-15T15:05:28.112Z,99829.91
2023-05-15T15:08:05.686Z,99848.00
2023-05-15T15:10:35.546Z,99838.00
2023-05-15T15:13:04.174Z,99830.72
2023-05-15T15:15:33.638Z,99808.84
2023-05-15T15:18:03.390Z,99822.47
2023-05-15T15:20:32.018Z,99823.28
2023-05-15T15:23:00.388Z,99818.44
2023-05-15T15:25:30.725Z,99817.28
2023-05-15T15:28:00.528Z,99814.19
2023-05-15T15:30:29.045Z,99822.38
2023-05-15T15:32:57.956Z,99814.06
2023-05-15T15:35:27.983Z,99802.19
2023-05-15T15:37:56.459Z,99812.69
2023-05-15T15:40:25.629Z,99811.53
2023-05-15T15:42:54.761Z,99805.25
2023-05-15T15:45:24.181Z,99810.13
2023-05-15T15:47:52.573Z,99814.28
2023-05-15T15:50:21.332Z,99809.63
2023-05-15T15:52:51.055Z,99816.16
2023-05-15T15:55:19.427Z,99821.94
2023-05-15T15:57:47.880Z,99824.25
2023-05-15T16:00:17.418Z,99822.19
2023-05-15T16:02:46.520Z,99826.56
2023-05-15T16:05:15.016Z,99822.97
2023-05-15T16:07:43.379Z,99802.16
2023-05-15T16:10:13.501Z,99823.53
2023-05-15T16:12:43.028Z,99821.34
2023-05-15T16:15:22.449Z,99822.16
2023-05-15T16:17:53.243Z,99834.31
2023-05-15T16:20:22.576Z,99827.34
2023-05-15T16:22:51.034Z,99828.38
2023-05-15T16:25:20.803Z,99832.75
2023-05-15T16:27:49.189Z,99829.53
2023-05-15T16:30:17.538Z,99827.81
2023-05-15T16:32:46.474Z,99825.38
2023-05-15T16:35:14.874Z,99825.59
2023-05-15T16:37:43.225Z,99824.78
2023-05-15T16:40:12.783Z,99830.72
2023-05-15T16:42:43.037Z,99830.38
2023-05-15T16:45:11.862Z,99816.69
2023-05-15T16:47:41.397Z,99830.13
2023-05-15T16:50:10.790Z,99826.78
2023-05-15T16:52:45.251Z,99827.44
2023-05-15T16:55:16.311Z,99838.44
2023-05-15T16:57:47.297Z,99835.81
2023-05-15T17:00:17.127Z,99830.94
2023-05-15T17:02:45.934Z,99835.25
2023-05-15T17:05:15.175Z,99840.78
2023-05-15T17:07:45.162Z,99839.50
2023-05-15T17:10:14.572Z,99845.75
2023-05-15T17:12:43.025Z,99839.63
2023-05-15T17:15:13.771Z,99832.78
2023-05-15T17:17:42.176Z,99827.00
2023-05-15T17:20:12.477Z,99834.97
2023-05-15T17:22:40.855Z,99842.53
2023-05-15T17:25:09.963Z,99835.25
2023-05-15T17:27:41.287Z,99843.94
2023-05-15T17:30:12.680Z,99845.78
2023-05-15T17:32:41.460Z,99849.47
2023-05-15T17:35:11.502Z,99844.84
2023-05-15T17:37:40.359Z,99845.50
2023-05-15T17:40:10.134Z,99842.13
2023-05-15T17:42:38.467Z,99844.69
2023-05-15T17:45:08.196Z,99856.84
2023-05-15T17:47:37.974Z,99858.03
2023-05-15T17:50:07.998Z,99852.34
2023-05-15T17:52:37.722Z,99866.69
2023-05-15T17:55:07.706Z,99862.56
2023-05-15T17:57:35.980Z,99862.47
2023-05-15T18:00:05.848Z,99860.25
2023-05-15T18:02:41.855Z,99864.78
2023-05-15T18:05:10.665Z,99862.34
2023-05-15T18:07:39.073Z,99854.94
2023-05-15T18:10:09.744Z,99863.75
2023-05-15T18:12:38.041Z,99862.84
2023-05-15T18:15:07.588Z,99867.22
2023-05-15T18:17:35.927Z,99866.22
2023-05-15T18:20:07.684Z,99875.91
2023-05-15T18:22:35.969Z,99875.69
2023-05-15T18:25:04.700Z,99882.19
2023-05-15T18:27:33.152Z,99884.25
2023-05-15T18:30:02.400Z,99886.22
2023-05-15T18:32:30.726Z,99895.13
2023-05-15T18:34:59.661Z,99898.50
2023-05-15T18:37:29.337Z,99898.16
2023-05-15T18:39:58.790Z,99906.59
2023-05-15T18:42:27.341Z,99900.91
2023-05-15T18:44:56.061Z,99910.53
2023-05-15T18:47:24.472Z,99911.00
2023-05-15T18:49:52.823Z,99888.88
2023-05-15T18:52:21.394Z,99915.16
2023-05-15T18:54:52.552Z,99911.22
2023-05-15T18:57:21.010Z,99920.50
2023-05-15T18:59:49.342Z,99911.47
2023-05-15T19:02:17.667Z,99916.66
2023-05-15T19:04:46.050Z,99921.63
2023-05-15T19:07:14.421Z,99922.13
2023-05-15T19:09:42.778Z,99929.06
2023-05-15T19:12:12.458Z,99926.50
2023-05-15T19:14:40.776Z,99940.53
2023-05-15T19:17:09.088Z,99932.53
2023-05-15T19:19:37.412Z,99934.63
2023-05-15T19:22:06.314Z,99940.63
2023-05-15T19:24:34.695Z,99940.25
2023-05-15T19:27:02.965Z,99947.09
2023-05-15T19:29:33.750Z,99942.69
2023-05-15T19:32:02.949Z,99953.31
2023-05-15T19:34:31.394Z,99953.53
2023-05-15T19:36:59.733Z,99959.94
2023-05-15T19:39:28.048Z,99963.16
2023-05-15T19:41:57.562Z,99962.13
2023-05-15T19:44:25.934Z,99964.56
2023-05-15T19:46:55.611Z,99971.97
2023-05-15T19:49:23.946Z,99971.16
2023-05-15T19:51:52.300Z,99980.41
2023-05-15T19:54:20.657Z,99982.97
2023-05-15T19:56:48.969Z,99989.09
2023-05-15T19:59:17.321Z,99999.03
2023-05-15T20:01:46.055Z,99994.69
2023-05-15T20:04:15.767Z,99998.84
2023-05-15T20:06:44.103Z,100007.53
2023-05-15T20:09:12.398Z,100006.84
2023-05-15T20:11:40.745Z,100011.47
2023-05-15T20:14:09.067Z,100006.75
2023-05-15T20:16:37.591Z,100007.81
2023-05-15T20:19:06.502Z,100002.25
2023-05-15T20:21:36.326Z,100013.22
2023-05-15T20:24:05.083Z,100014.47
2023-05-15T20:26:35.828Z,100011.22
2023-05-15T20:29:04.491Z,100016.09
2023-05-15T20:31:33.671Z,100010.19
2023-05-15T20:34:02.467Z,100010.03
2023-05-15T20:36:32.599Z,100018.00
2023-05-15T20:39:07.123Z,100016.63
2023-05-15T20:41:37.038Z,100005.44
2023-05-15T20:44:05.359Z,100004.13
2023-05-15T20:46:33.785Z,99999.63
2023-05-15T20:49:02.228Z,100006.13
2023-05-15T20:51:30.986Z,100013.28
2023-05-15T20:53:59.339Z,100009.22
2023-05-15T20:56:29.247Z,100018.91
2023-05-15T20:58:59.800Z,100012.19
2023-05-15T21:01:28.489Z,100015.44
2023-05-15T21:03:57.133Z,100019.34
2023-05-15T21:06:26.057Z,100020.16
2023-05-15T21:08:54.535Z,100017.13
2023-05-15T21:11:22.959Z,100017.78
2023-05-15T21:13:52.822Z,100019.09
2023-05-15T21:16:21.294Z,100010.94
2023-05-15T21:18:49.764Z,100009.09
2023-05-15T21:21:18.155Z,100009.63
2023-05-15T21:23:46.517Z,100016.13
2023-05-15T21:26:14.949Z,100012.88
2023-05-15T21:28:43.374Z,100017.59
2023-05-15T21:31:13.334Z,100021.72
2023-05-15T21:33:41.756Z,100015.72
2023-05-15T21:36:10.819Z,100020.31
2023-05-15T21:38:39.448Z,100025.19
2023-05-15T21:41:07.847Z,100018.41
2023-05-15T21:43:36.331Z,100019.66
2023-05-15T21:46:04.954Z,100024.25
2023-05-15T21:48:34.725Z,100027.34
2023-05-15T21:51:03.672Z,100023.78
2023-05-15T21:53:32.152Z,100022.00
2023-05-15T21:56:01.077Z,100016.19
2023-05-15T21:58:29.953Z,100026.16
2023-05-15T22:00:58.322Z,100024.63
2023-05-15T22:03:26.879Z,100024.53
2023-05-15T22:05:57.005Z,100024.31
2023-05-15T22:08:25.560Z,100024.75
2023-05-15T22:10:55.306Z,100029.66
2023-05-15T22:13:23.911Z,100018.91
2023-05-15T22:15:52.598Z,100027.72
2023-05-15T22:18:21.280Z,100015.00
2023-05-15T22:20:50.497Z,100029.25
2023-05-15T22:23:20.471Z,100016.59
2023-05-15T22:25:49.345Z,100031.28
2023-05-15T22:28:18.015Z,100024.81
2023-05-15T22:30:46.528Z,100031.75
2023-05-15T22:33:15.126Z,100023.28
2023-05-15T22:35:43.760Z,100038.94
2023-05-15T22:38:12.368Z,100036.72
2023-05-15T22:40:42.224Z,100041.03
2023-05-15T22:43:10.685Z,100034.94
2023-05-15T22:45:39.087Z,100033.72
2023-05-15T22:48:08.171Z,100042.97
2023-05-15T22:50:36.786Z,100034.19
2023-05-15T22:53:05.202Z,100037.06
2023-05-15T22:55:33.597Z,100043.84
2023-05-15T22:58:04.036Z,100042.41
2023-05-15T23:00:32.554Z,100035.69
2023-05-15T23:03:01.060Z,100047.75
2023-05-15T23:05:29.576Z,100041.44
2023-05-15T23:07:57.974Z,100048.00
2023-05-15T23:10:26.569Z,100037.81
2023-05-15T23:12:55.278Z,100030.31
2023-05-15T23:15:25.211Z,100036.03
2023-05-15T23:17:53.801Z,100049.06
2023-05-15T23:20:22.323Z,100058.09
2023-05-15T23:22:50.711Z,100042.09
2023-05-15T23:25:19.586Z,100046.84
2023-05-15T23:27:48.032Z,100046.63
2023-05-15T23:30:17.266Z,100048.47
2023-05-15T23:32:47.068Z,100041.16
2023-05-15T23:35:15.489Z,100049.97
2023-05-15T23:37:44.038Z,100058.75
2023-05-15T23:40:14.674Z,100060.31
2023-05-15T23:42:43.167Z,100064.84
2023-05-15T23:45:13.754Z,100050.59
2023-05-15T23:47:42.554Z,100055.91
2023-05-15T23:50:12.518Z,100053.84
2023-05-15T23:52:40.957Z,100064.03
2023-05-15T23:55:10.492Z,100050.56
2023-05-15T23:57:38.891Z,100039.78
