createdAt,value
2023-03-26T00:03:48.632Z,428.00
2023-03-26T00:07:48.799Z,427.00
2023-03-26T00:11:48.938Z,432.00
2023-03-26T00:15:49.103Z,431.00
2023-03-26T00:19:49.295Z,429.00
2023-03-26T00:23:49.448Z,424.00
2023-03-26T00:27:49.654Z,429.00
2023-03-26T00:31:49.813Z,431.00
2023-03-26T00:35:50.024Z,429.00
2023-03-26T00:39:50.189Z,431.00
2023-03-26T00:43:50.367Z,432.00
2023-03-26T00:47:50.564Z,429.00
2023-03-26T00:51:50.729Z,429.00
2023-03-26T00:55:51.601Z,428.00
2023-03-26T00:59:51.126Z,427.00
2023-03-26T01:04:04.903Z,426.00
2023-03-26T01:07:52.274Z,431.00
2023-03-26T01:11:51.240Z,430.00
2023-03-26T01:15:51.457Z,440.00
2023-03-26T01:19:51.481Z,437.00
2023-03-26T01:23:51.653Z,435.00
2023-03-26T01:27:51.839Z,431.00
2023-03-26T01:31:52.033Z,434.00
2023-03-26T01:35:52.327Z,434.00
2023-03-26T01:39:52.376Z,433.00
2023-03-26T01:43:52.543Z,431.00
2023-03-26T01:47:52.819Z,430.00
2023-03-26T01:51:52.956Z,427.00
2023-03-26T01:55:53.289Z,428.00
2023-03-26T01:59:53.305Z,427.00
2023-03-26T02:03:53.488Z,425.00
2023-03-26T02:07:53.643Z,430.00
2023-03-26T02:11:53.829Z,432.00
2023-03-26T02:15:54.299Z,424.00
2023-03-26T02:19:54.234Z,422.00
2023-03-26T02:23:54.392Z,426.00
2023-03-26T02:27:54.578Z,429.00
2023-03-26T02:31:54.817Z,431.00
2023-03-26T02:35:55.197Z,429.00
2023-03-26T02:39:55.114Z,431.00
2023-03-26T02:43:55.313Z,431.00
2023-03-26T02:47:55.537Z,432.00
2023-03-26T02:51:55.676Z,431.00
2023-03-26T02:55:56.030Z,429.00
2023-03-26T02:59:56.055Z,434.00
2023-03-26T03:03:56.240Z,436.00
2023-03-26T03:07:56.441Z,438.00
2023-03-26T03:11:56.642Z,434.00
2023-03-26T03:15:57.132Z,429.00
2023-03-26T03:19:57.074Z,430.00
2023-03-26T03:23:59.997Z,429.00
2023-03-26T03:27:57.227Z,430.00
2023-03-26T03:31:57.172Z,432.00
2023-03-26T03:35:57.354Z,430.00
2023-03-26T03:39:57.118Z,430.00
2023-03-26T03:43:57.067Z,431.00
2023-03-26T03:47:57.079Z,427.00
2023-03-26T03:51:57.089Z,430.00
2023-03-26T03:55:57.403Z,426.00
2023-03-26T03:59:56.907Z,423.00
2023-03-26T04:03:57.179Z,429.00
2023-03-26T04:07:57.242Z,432.00
2023-03-26T04:11:57.454Z,437.00
2023-03-26T04:15:57.879Z,439.00
2023-03-26T04:19:57.822Z,434.00
2023-03-26T04:23:58.054Z,439.00
2023-03-26T04:27:58.297Z,440.00
2023-03-26T04:31:58.191Z,435.00
2023-03-26T04:35:58.351Z,441.00
2023-03-26T04:39:58.128Z,442.00
2023-03-26T04:43:58.077Z,444.00
2023-03-26T04:47:58.109Z,443.00
2023-03-26T04:51:57.995Z,445.00
2023-03-26T04:55:57.962Z,440.00
2023-03-26T04:59:57.945Z,435.00
2023-03-26T05:03:57.932Z,435.00
2023-03-26T05:07:57.832Z,435.00
2023-03-26T05:11:57.923Z,433.00
2023-03-26T05:15:58.136Z,433.00
2023-03-26T05:19:58.452Z,432.00
2023-03-26T05:23:58.562Z,429.00
2023-03-26T05:27:58.778Z,433.00
2023-03-26T05:31:58.747Z,436.00
2023-03-26T05:35:58.738Z,429.00
2023-03-26T05:39:58.697Z,429.00
2023-03-26T05:43:58.636Z,432.00
2023-03-26T05:47:58.642Z,434.00
2023-03-26T05:51:58.570Z,434.00
2023-03-26T05:55:58.512Z,432.00
2023-03-26T05:59:58.493Z,430.00
2023-03-26T06:03:58.514Z,439.00
2023-03-26T06:07:58.404Z,433.00
2023-03-26T06:11:58.471Z,434.00
2023-03-26T06:15:58.715Z,436.00
2023-03-26T06:19:58.925Z,427.00
2023-03-26T06:23:59.104Z,430.00
2023-03-26T06:27:59.330Z,430.00
2023-03-26T06:32:09.083Z,432.00
2023-03-26T06:36:00.517Z,434.00
2023-03-26T06:39:59.439Z,435.00
2023-03-26T06:43:59.530Z,439.00
2023-03-26T06:47:59.887Z,436.00
2023-03-26T06:51:59.939Z,442.00
2023-03-26T06:56:00.098Z,434.00
2023-03-26T07:00:00.278Z,436.00
2023-03-26T07:04:00.460Z,433.00
2023-03-26T07:08:00.618Z,433.00
2023-03-26T07:12:00.794Z,430.00
2023-03-26T07:16:01.050Z,434.00
2023-03-26T07:20:01.033Z,432.00
2023-03-26T07:24:01.146Z,430.00
2023-03-26T07:28:01.287Z,431.00
2023-03-26T07:32:01.483Z,430.00
2023-03-26T07:36:01.488Z,430.00
2023-03-26T07:40:01.590Z,433.00
2023-03-26T07:44:01.688Z,430.00
2023-03-26T07:48:01.863Z,433.00
2023-03-26T07:52:01.998Z,429.00
2023-03-26T07:56:02.105Z,433.00
2023-03-26T08:00:02.123Z,433.00
2023-03-26T08:04:23.844Z,427.00
2023-03-26T08:08:03.205Z,431.00
2023-03-26T08:12:02.146Z,431.00
2023-03-26T08:16:02.198Z,427.00
2023-03-26T08:20:02.212Z,426.00
2023-03-26T08:24:02.244Z,424.00
2023-03-26T08:28:02.369Z,424.00
2023-03-26T08:32:02.452Z,423.00
2023-03-26T08:36:02.581Z,422.00
2023-03-26T08:40:02.669Z,421.00
2023-03-26T08:44:02.774Z,422.00
2023-03-26T08:48:02.957Z,423.00
2023-03-26T08:52:03.015Z,425.00
2023-03-26T08:56:03.125Z,425.00
2023-03-26T09:00:03.260Z,429.00
2023-03-26T09:04:03.433Z,423.00
2023-03-26T09:08:03.516Z,422.00
2023-03-26T09:12:03.572Z,423.00
2023-03-26T09:16:03.776Z,414.00
2023-03-26T09:20:03.817Z,413.00
2023-03-26T09:24:03.913Z,414.00
2023-03-26T09:28:04.025Z,413.00
2023-03-26T09:32:04.167Z,416.00
2023-03-26T09:36:04.329Z,420.00
2023-03-26T09:40:04.390Z,421.00
2023-03-26T09:44:04.604Z,423.00
2023-03-26T09:48:04.640Z,426.00
2023-03-26T09:52:04.767Z,428.00
2023-03-26T09:56:04.889Z,421.00
2023-03-26T10:00:05.002Z,422.00
2023-03-26T10:04:05.074Z,423.00
2023-03-26T10:08:05.210Z,426.00
2023-03-26T10:12:05.279Z,422.00
2023-03-26T10:16:05.416Z,425.00
2023-03-26T10:20:05.545Z,421.00
2023-03-26T10:24:05.632Z,419.00
2023-03-26T10:28:05.755Z,422.00
2023-03-26T10:32:05.856Z,426.00
2023-03-26T10:36:05.986Z,431.00
2023-03-26T10:40:06.074Z,428.00
2023-03-26T10:44:08.846Z,430.00
2023-03-26T10:48:06.181Z,426.00
2023-03-26T10:52:06.109Z,424.00
2023-03-26T10:56:06.058Z,422.00
2023-03-26T11:00:06.029Z,424.00
2023-03-26T11:04:06.013Z,423.00
2023-03-26T11:08:05.958Z,427.00
2023-03-26T11:12:26.599Z,427.00
2023-03-26T11:16:06.987Z,431.00
2023-03-26T11:20:05.845Z,426.00
2023-03-26T11:24:06.271Z,424.00
2023-03-26T11:28:05.779Z,421.00
2023-03-26T11:32:05.750Z,420.00
2023-03-26T11:36:05.869Z,416.00
2023-03-26T11:40:05.965Z,419.00
2023-03-26T11:44:06.026Z,419.00
2023-03-26T11:48:06.181Z,415.00
2023-03-26T11:52:06.186Z,419.00
2023-03-26T11:56:06.297Z,418.00
2023-03-26T12:00:06.405Z,416.00
2023-03-26T12:04:06.536Z,417.00
2023-03-26T12:08:06.589Z,418.00
2023-03-26T12:12:06.678Z,415.00
2023-03-26T12:16:06.859Z,409.00
2023-03-26T12:20:06.904Z,410.00
2023-03-26T12:24:07.149Z,408.00
2023-03-26T12:28:07.114Z,413.00
2023-03-26T12:32:07.232Z,412.00
2023-03-26T12:36:07.422Z,412.00
2023-03-26T12:40:12.918Z,411.00
2023-03-26T12:44:56.579Z,408.00
2023-03-26T12:48:08.483Z,408.00
2023-03-26T12:52:09.297Z,408.00
2023-03-26T12:56:07.338Z,411.00
2023-03-26T13:00:07.298Z,414.00
2023-03-26T13:04:07.338Z,411.00
2023-03-26T13:08:07.432Z,412.00
2023-03-26T13:12:07.599Z,412.00
2023-03-26T13:16:07.682Z,413.00
2023-03-26T13:20:07.808Z,417.00
2023-03-26T13:24:07.931Z,415.00
2023-03-26T13:28:08.029Z,415.00
2023-03-26T13:32:08.123Z,418.00
2023-03-26T13:36:22.564Z,422.00
2023-03-26T13:40:09.212Z,424.00
2023-03-26T13:44:08.165Z,423.00
2023-03-26T13:48:08.119Z,429.00
2023-03-26T13:52:08.139Z,431.00
2023-03-26T13:56:08.254Z,430.00
2023-03-26T14:00:08.371Z,425.00
2023-03-26T14:04:08.521Z,421.00
2023-03-26T14:08:08.610Z,418.00
2023-03-26T14:12:21.159Z,419.00
2023-03-26T14:16:09.656Z,414.00
2023-03-26T14:20:08.588Z,415.00
2023-03-26T14:24:08.561Z,416.00
2023-03-26T14:28:08.640Z,416.00
2023-03-26T14:32:08.743Z,422.00
2023-03-26T14:36:08.862Z,421.00
2023-03-26T14:40:08.949Z,419.00
2023-03-26T14:44:09.110Z,416.00
2023-03-26T14:48:10.027Z,416.00
2023-03-26T14:52:09.299Z,412.00
2023-03-26T14:56:09.387Z,416.00
2023-03-26T15:00:09.504Z,415.00
2023-03-26T15:04:09.633Z,418.00
2023-03-26T15:08:09.734Z,419.00
2023-03-26T15:12:12.757Z,416.00
2023-03-26T15:16:09.828Z,414.00
2023-03-26T15:20:09.828Z,420.00
2023-03-26T15:24:09.765Z,418.00
2023-03-26T15:28:09.686Z,417.00
2023-03-26T15:32:09.661Z,422.00
2023-03-26T15:36:09.742Z,420.00
2023-03-26T15:40:09.711Z,418.00
2023-03-26T15:44:24.692Z,419.00
2023-03-26T15:48:11.391Z,415.00
2023-03-26T15:52:09.540Z,421.00
2023-03-26T15:56:09.670Z,416.00
2023-03-26T16:00:09.819Z,410.00
2023-03-26T16:04:09.930Z,412.00
2023-03-26T16:08:10.038Z,417.00
2023-03-26T16:12:10.167Z,413.00
2023-03-26T16:16:10.353Z,418.00
2023-03-26T16:20:10.470Z,419.00
2023-03-26T16:24:10.612Z,418.00
2023-03-26T16:28:10.755Z,420.00
2023-03-26T16:32:11.175Z,429.00
2023-03-26T16:36:11.039Z,428.00
2023-03-26T16:40:11.157Z,422.00
2023-03-26T16:44:11.300Z,423.00
2023-03-26T16:48:11.431Z,420.00
2023-03-26T16:52:11.556Z,419.00
2023-03-26T16:56:11.674Z,420.00
2023-03-26T17:00:11.836Z,421.00
2023-03-26T17:04:11.956Z,419.00
2023-03-26T17:08:12.182Z,422.00
2023-03-26T17:12:12.181Z,423.00
2023-03-26T17:16:12.363Z,423.00
2023-03-26T17:20:12.460Z,423.00
2023-03-26T17:24:15.601Z,425.00
2023-03-26T17:28:12.583Z,426.00
2023-03-26T17:32:12.512Z,423.00
2023-03-26T17:36:12.591Z,424.00
2023-03-26T17:40:12.541Z,425.00
2023-03-26T17:44:12.372Z,418.00
2023-03-26T17:48:12.337Z,419.00
2023-03-26T17:52:12.306Z,417.00
2023-03-26T17:56:12.292Z,419.00
2023-03-26T18:00:12.233Z,426.00
2023-03-26T18:04:12.335Z,426.00
2023-03-26T18:08:12.533Z,419.00
2023-03-26T18:12:12.624Z,431.00
2023-03-26T18:16:12.805Z,422.00
2023-03-26T18:20:12.878Z,431.00
2023-03-26T18:24:13.089Z,423.00
2023-03-26T18:28:13.191Z,422.00
2023-03-26T18:32:13.414Z,427.00
2023-03-26T18:36:13.485Z,424.00
2023-03-26T18:40:13.724Z,423.00
2023-03-26T18:44:13.801Z,428.00
2023-03-26T18:48:13.940Z,421.00
2023-03-26T18:52:14.116Z,426.00
2023-03-26T18:56:14.259Z,421.00
2023-03-26T19:00:14.420Z,423.00
2023-03-26T19:04:14.559Z,426.00
2023-03-26T19:08:14.753Z,421.00
2023-03-26T19:12:14.897Z,424.00
2023-03-26T19:16:15.167Z,424.00
2023-03-26T19:20:15.198Z,425.00
2023-03-26T19:24:15.355Z,427.00
2023-03-26T19:28:15.543Z,425.00
2023-03-26T19:32:15.671Z,427.00
2023-03-26T19:36:15.856Z,432.00
2023-03-26T19:40:16.055Z,431.00
2023-03-26T19:44:16.190Z,429.00
2023-03-26T19:48:16.433Z,430.00
2023-03-26T19:52:16.511Z,431.00
2023-03-26T19:56:16.686Z,431.00
2023-03-26T20:00:16.879Z,433.00
2023-03-26T20:04:17.156Z,431.00
2023-03-26T20:08:17.257Z,425.00
2023-03-26T20:12:17.371Z,425.00
2023-03-26T20:16:17.584Z,426.00
2023-03-26T20:20:17.733Z,425.00
2023-03-26T20:24:17.957Z,422.00
2023-03-26T20:28:18.044Z,420.00
2023-03-26T20:32:18.258Z,418.00
2023-03-26T20:36:33.985Z,415.00
2023-03-26T20:40:19.405Z,415.00
2023-03-26T20:44:18.340Z,416.00
2023-03-26T20:48:18.406Z,422.00
2023-03-26T20:52:18.598Z,425.00
2023-03-26T20:56:18.766Z,424.00
2023-03-26T21:00:18.975Z,420.00
2023-03-26T21:04:19.215Z,418.00
2023-03-26T21:08:19.342Z,416.00
2023-03-26T21:12:19.514Z,415.00
2023-03-26T21:16:19.745Z,418.00
2023-03-26T21:20:19.900Z,431.00
2023-03-26T21:24:20.081Z,427.00
2023-03-26T21:28:22.052Z,426.00
2023-03-26T21:32:20.585Z,423.00
2023-03-26T21:36:20.794Z,418.00
2023-03-26T21:40:20.835Z,416.00
2023-03-26T21:44:21.041Z,419.00
2023-03-26T21:48:21.221Z,425.00
2023-03-26T21:52:21.421Z,427.00
2023-03-26T21:56:21.589Z,425.00
2023-03-26T22:00:23.735Z,422.00
2023-03-26T22:04:21.745Z,420.00
2023-03-26T22:08:21.712Z,421.00
2023-03-26T22:12:21.659Z,423.00
2023-03-26T22:16:21.725Z,421.00
2023-03-26T22:20:21.579Z,419.00
2023-03-26T22:24:21.541Z,421.00
2023-03-26T22:28:21.737Z,424.00
2023-03-26T22:32:21.939Z,420.00
2023-03-26T22:36:23.187Z,414.00
2023-03-26T22:40:22.330Z,415.00
2023-03-26T22:44:22.526Z,418.00
2023-03-26T22:48:22.702Z,414.00
2023-03-26T22:52:22.887Z,415.00
2023-03-26T22:56:23.125Z,415.00
2023-03-26T23:00:23.400Z,414.00
2023-03-26T23:04:31.413Z,414.00
2023-03-26T23:08:24.464Z,415.00
2023-03-26T23:12:23.412Z,414.00
2023-03-26T23:16:23.632Z,417.00
2023-03-26T23:20:23.795Z,420.00
2023-03-26T23:24:23.998Z,422.00
2023-03-26T23:28:24.187Z,419.00
2023-03-26T23:32:25.171Z,421.00
2023-03-26T23:36:24.618Z,427.00
2023-03-26T23:40:24.824Z,415.00
2023-03-26T23:44:25.060Z,419.00
2023-03-26T23:48:25.273Z,419.00
2023-03-26T23:52:25.473Z,422.00
2023-03-26T23:56:25.673Z,421.00
