createdAt,value
2018-11-03T00:00:15.517Z,1015.06
2018-11-03T00:01:15.510Z,1015.14
2018-11-03T00:02:15.535Z,1015.15
2018-11-03T00:03:15.487Z,1015.21
2018-11-03T00:04:15.514Z,1015.19
2018-11-03T00:05:15.470Z,1015.21
2018-11-03T00:06:15.450Z,1015.21
2018-11-03T00:07:15.454Z,1015.21
2018-11-03T00:08:15.447Z,1015.13
2018-11-03T00:09:15.453Z,1015.24
2018-11-03T00:10:15.406Z,1015.22
2018-11-03T00:11:15.417Z,1015.15
2018-11-03T00:12:15.437Z,1015.16
2018-11-03T00:13:15.373Z,1015.19
2018-11-03T00:14:15.404Z,1015.19
2018-11-03T00:15:15.386Z,1015.21
2018-11-03T00:16:15.341Z,1015.22
2018-11-03T00:17:15.333Z,1015.21
2018-11-03T00:18:15.341Z,1015.19
2018-11-03T00:19:15.306Z,1015.20
2018-11-03T00:20:15.340Z,1015.18
2018-11-03T00:21:15.288Z,1015.22
2018-11-03T00:22:15.282Z,1015.12
2018-11-03T00:23:15.272Z,1015.12
2018-11-03T00:24:15.278Z,1015.13
2018-11-03T00:25:15.258Z,1015.13
2018-11-03T00:26:15.238Z,1015.13
2018-11-03T00:27:15.217Z,1015.06
2018-11-03T00:28:15.214Z,1015.10
2018-11-03T00:29:15.201Z,1015.18
2018-11-03T00:30:15.208Z,1015.10
2018-11-03T00:31:15.191Z,1015.10
2018-11-03T00:32:15.174Z,1015.03
2018-11-03T00:33:15.162Z,1015.02
2018-11-03T00:34:15.144Z,1015.01
2018-11-03T00:35:15.171Z,1015.04
2018-11-03T00:36:15.133Z,1015.01
2018-11-03T00:37:15.130Z,1015.00
2018-11-03T00:38:15.125Z,1015.03
2018-11-03T00:39:15.093Z,1015.03
2018-11-03T00:40:15.114Z,1015.08
2018-11-03T00:41:15.065Z,1015.09
2018-11-03T00:42:15.057Z,1015.07
2018-11-03T00:43:15.053Z,1015.11
2018-11-03T00:44:15.044Z,1015.11
2018-11-03T00:45:15.051Z,1015.14
2018-11-03T00:46:15.015Z,1015.09
2018-11-03T00:47:15.012Z,1015.13
2018-11-03T00:48:14.988Z,1015.12
2018-11-03T00:49:14.994Z,1015.11
2018-11-03T00:50:14.986Z,1015.08
2018-11-03T00:51:14.956Z,1015.10
2018-11-03T00:52:14.948Z,1015.03
2018-11-03T00:53:14.933Z,1015.03
2018-11-03T00:54:14.928Z,1015.01
2018-11-03T00:55:14.964Z,1014.95
2018-11-03T00:56:14.901Z,1015.01
2018-11-03T00:57:14.883Z,1014.95
2018-11-03T00:58:14.885Z,1015.00
2018-11-03T00:59:14.863Z,1014.93
2018-11-03T01:00:14.898Z,1014.97
2018-11-03T01:01:14.852Z,1014.91
2018-11-03T01:02:14.838Z,1014.92
2018-11-03T01:03:14.825Z,1014.94
2018-11-03T01:04:14.808Z,1014.93
2018-11-03T01:05:14.796Z,1014.93
2018-11-03T01:06:14.816Z,1014.97
2018-11-03T01:07:14.774Z,1014.93
2018-11-03T01:08:14.762Z,1014.97
2018-11-03T01:09:14.761Z,1014.94
2018-11-03T01:10:14.746Z,1014.89
2018-11-03T01:11:14.760Z,1014.86
2018-11-03T01:12:14.718Z,1014.88
2018-11-03T01:13:14.712Z,1014.89
2018-11-03T01:14:14.696Z,1014.88
2018-11-03T01:15:14.692Z,1014.83
2018-11-03T01:16:14.692Z,1014.84
2018-11-03T01:17:14.689Z,1014.86
2018-11-03T01:18:14.651Z,1014.85
2018-11-03T01:19:14.643Z,1014.91
2018-11-03T01:20:14.641Z,1014.87
2018-11-03T01:21:14.644Z,1014.86
2018-11-03T01:22:14.611Z,1014.92
2018-11-03T01:23:14.611Z,1014.92
2018-11-03T01:24:14.595Z,1014.94
2018-11-03T01:25:14.576Z,1014.96
2018-11-03T01:26:14.587Z,1014.93
2018-11-03T01:27:14.560Z,1014.97
2018-11-03T01:28:14.550Z,1014.96
2018-11-03T01:29:14.553Z,1014.96
2018-11-03T01:30:14.527Z,1014.95
2018-11-03T01:31:14.531Z,1014.94
2018-11-03T01:32:14.533Z,1014.93
2018-11-03T01:33:14.495Z,1015.01
2018-11-03T01:34:14.489Z,1014.95
2018-11-03T01:35:14.484Z,1015.06
2018-11-03T01:36:14.513Z,1015.02
2018-11-03T01:37:14.448Z,1014.98
2018-11-03T01:38:14.470Z,1015.02
2018-11-03T01:39:14.448Z,1015.04
2018-11-03T01:40:14.414Z,1014.96
2018-11-03T01:41:14.433Z,1014.97
2018-11-03T01:42:14.398Z,1014.94
2018-11-03T01:43:14.382Z,1014.99
2018-11-03T01:44:14.373Z,1015.02
2018-11-03T01:45:14.373Z,1014.96
2018-11-03T01:46:14.371Z,1014.99
2018-11-03T01:47:14.403Z,1015.00
2018-11-03T01:48:14.327Z,1014.98
2018-11-03T01:49:14.331Z,1015.02
2018-11-03T01:50:14.303Z,1015.02
2018-11-03T01:51:14.296Z,1015.03
2018-11-03T01:52:14.320Z,1015.04
2018-11-03T01:53:14.279Z,1015.04
2018-11-03T01:54:14.262Z,1015.10
2018-11-03T01:55:14.283Z,1015.08
2018-11-03T01:56:14.238Z,1015.01
2018-11-03T01:57:14.249Z,1015.12
2018-11-03T01:58:14.222Z,1015.14
2018-11-03T01:59:14.204Z,1015.15
2018-11-03T02:00:14.201Z,1015.14
2018-11-03T02:01:14.185Z,1015.14
2018-11-03T02:02:14.192Z,1015.16
2018-11-03T02:03:14.169Z,1015.19
2018-11-03T02:04:14.157Z,1015.15
2018-11-03T02:05:14.142Z,1015.12
2018-11-03T02:06:14.136Z,1015.16
2018-11-03T02:07:14.145Z,1015.13
2018-11-03T02:08:14.115Z,1015.15
2018-11-03T02:09:14.114Z,1015.16
2018-11-03T02:10:14.110Z,1015.16
2018-11-03T02:11:14.076Z,1015.16
2018-11-03T02:12:14.095Z,1015.09
2018-11-03T02:13:14.052Z,1015.11
2018-11-03T02:14:14.069Z,1015.12
2018-11-03T02:15:14.044Z,1015.20
2018-11-03T02:16:14.021Z,1015.20
2018-11-03T02:17:14.028Z,1015.18
2018-11-03T02:18:14.012Z,1015.22
2018-11-03T02:19:13.986Z,1015.22
2018-11-03T02:20:13.979Z,1015.22
2018-11-03T02:21:13.980Z,1015.19
2018-11-03T02:22:13.978Z,1015.18
2018-11-03T02:23:13.946Z,1015.18
2018-11-03T02:24:13.948Z,1015.09
2018-11-03T02:25:13.950Z,1015.14
2018-11-03T02:26:13.949Z,1015.11
2018-11-03T02:27:13.915Z,1015.20
2018-11-03T02:28:13.920Z,1015.16
2018-11-03T02:29:13.878Z,1015.20
2018-11-03T02:30:13.876Z,1015.28
2018-11-03T02:31:13.878Z,1015.20
2018-11-03T02:32:13.851Z,1015.25
2018-11-03T02:33:13.838Z,1015.25
2018-11-03T02:34:13.827Z,1015.25
2018-11-03T02:35:13.856Z,1015.26
2018-11-03T02:36:13.829Z,1015.27
2018-11-03T02:37:13.797Z,1015.30
2018-11-03T02:38:13.796Z,1015.28
2018-11-03T02:39:13.772Z,1015.36
2018-11-03T02:40:13.768Z,1015.35
2018-11-03T02:41:13.774Z,1015.28
2018-11-03T02:42:13.746Z,1015.28
2018-11-03T02:43:13.729Z,1015.35
2018-11-03T02:44:13.716Z,1015.28
2018-11-03T02:45:13.707Z,1015.28
2018-11-03T02:46:13.728Z,1015.34
2018-11-03T02:47:13.692Z,1015.34
2018-11-03T02:48:13.670Z,1015.29
2018-11-03T02:49:13.660Z,1015.37
2018-11-03T02:50:13.656Z,1015.33
2018-11-03T02:51:13.670Z,1015.42
2018-11-03T02:52:13.654Z,1015.42
2018-11-03T02:53:13.637Z,1015.38
2018-11-03T02:54:13.612Z,1015.37
2018-11-03T02:55:13.595Z,1015.35
2018-11-03T02:56:13.600Z,1015.34
2018-11-03T02:57:13.574Z,1015.43
2018-11-03T02:58:13.564Z,1015.38
2018-11-03T02:59:13.554Z,1015.38
2018-11-03T03:00:13.544Z,1015.39
2018-11-03T03:01:13.565Z,1015.36
2018-11-03T03:02:13.549Z,1015.38
2018-11-03T03:03:13.528Z,1015.36
2018-11-03T03:04:13.499Z,1015.32
2018-11-03T03:05:13.534Z,1015.31
2018-11-03T03:06:13.490Z,1015.34
2018-11-03T03:07:13.483Z,1015.31
2018-11-03T03:08:13.462Z,1015.38
2018-11-03T03:09:13.445Z,1015.33
2018-11-03T03:10:13.444Z,1015.43
2018-11-03T03:11:13.424Z,1015.32
2018-11-03T03:12:13.433Z,1015.28
2018-11-03T03:13:13.402Z,1015.29
2018-11-03T03:14:13.409Z,1015.33
2018-11-03T03:15:13.418Z,1015.25
2018-11-03T03:16:13.371Z,1015.25
2018-11-03T03:17:13.387Z,1015.30
2018-11-03T03:18:13.349Z,1015.35
2018-11-03T03:19:13.361Z,1015.28
2018-11-03T03:20:13.326Z,1015.29
2018-11-03T03:21:13.317Z,1015.31
2018-11-03T03:22:13.330Z,1015.33
2018-11-03T03:23:13.300Z,1015.32
2018-11-03T03:24:13.298Z,1015.35
2018-11-03T03:25:13.279Z,1015.33
2018-11-03T03:26:13.263Z,1015.37
2018-11-03T03:27:13.266Z,1015.37
2018-11-03T03:28:13.240Z,1015.32
2018-11-03T03:29:13.384Z,1015.40
2018-11-03T03:30:13.232Z,1015.36
2018-11-03T03:31:13.212Z,1015.37
2018-11-03T03:32:13.270Z,1015.41
2018-11-03T03:33:13.196Z,1015.45
2018-11-03T03:34:13.182Z,1015.36
2018-11-03T03:35:13.159Z,1015.41
2018-11-03T03:36:13.154Z,1015.44
2018-11-03T03:37:13.159Z,1015.54
2018-11-03T03:38:13.126Z,1015.49
2018-11-03T03:39:13.117Z,1015.48
2018-11-03T03:40:13.116Z,1015.49
2018-11-03T03:41:13.097Z,1015.56
2018-11-03T03:42:13.103Z,1015.58
2018-11-03T03:43:13.078Z,1015.50
2018-11-03T03:44:13.063Z,1015.53
2018-11-03T03:45:13.058Z,1015.53
2018-11-03T03:46:13.055Z,1015.57
2018-11-03T03:47:13.056Z,1015.53
2018-11-03T03:48:13.018Z,1015.56
2018-11-03T03:49:13.013Z,1015.59
2018-11-03T03:50:12.996Z,1015.56
2018-11-03T03:51:12.987Z,1015.59
2018-11-03T03:52:12.978Z,1015.63
2018-11-03T03:53:12.983Z,1015.61
2018-11-03T03:54:12.960Z,1015.62
2018-11-03T03:55:12.973Z,1015.61
2018-11-03T03:56:12.939Z,1015.65
2018-11-03T03:57:12.935Z,1015.63
2018-11-03T03:58:12.928Z,1015.68
2018-11-03T03:59:12.930Z,1015.68
2018-11-03T04:00:12.891Z,1015.72
2018-11-03T04:01:12.902Z,1015.75
2018-11-03T04:02:12.867Z,1015.72
2018-11-03T04:03:12.883Z,1015.70
2018-11-03T04:04:12.854Z,1015.70
2018-11-03T04:05:12.838Z,1015.73
2018-11-03T04:06:12.844Z,1015.70
2018-11-03T04:07:12.811Z,1015.77
2018-11-03T04:08:12.859Z,1015.74
2018-11-03T04:09:12.797Z,1015.72
2018-11-03T04:10:12.785Z,1015.79
2018-11-03T04:11:12.769Z,1015.73
2018-11-03T04:12:12.772Z,1015.72
2018-11-03T04:13:12.772Z,1015.66
2018-11-03T04:14:12.742Z,1015.70
2018-11-03T04:15:12.754Z,1015.68
2018-11-03T04:16:12.713Z,1015.68
2018-11-03T04:17:12.705Z,1015.79
2018-11-03T04:18:12.730Z,1015.82
2018-11-03T04:19:12.689Z,1015.79
2018-11-03T04:20:12.680Z,1015.83
2018-11-03T04:21:12.662Z,1015.84
2018-11-03T04:22:12.649Z,1015.85
2018-11-03T04:23:12.663Z,1015.87
2018-11-03T04:24:12.643Z,1015.84
2018-11-03T04:25:12.623Z,1015.86
2018-11-03T04:26:12.608Z,1015.90
2018-11-03T04:27:12.598Z,1015.84
2018-11-03T04:28:12.617Z,1015.96
2018-11-03T04:29:12.573Z,1015.93
2018-11-03T04:30:12.563Z,1015.96
2018-11-03T04:31:12.554Z,1015.90
2018-11-03T04:32:12.551Z,1015.98
2018-11-03T04:33:12.567Z,1015.94
2018-11-03T04:34:12.522Z,1015.98
2018-11-03T04:35:12.518Z,1015.91
2018-11-03T04:36:12.514Z,1015.98
2018-11-03T04:37:12.496Z,1015.98
2018-11-03T04:38:12.533Z,1015.97
2018-11-03T04:39:12.466Z,1015.94
2018-11-03T04:40:12.458Z,1015.96
2018-11-03T04:41:12.459Z,1015.94
2018-11-03T04:42:12.444Z,1015.92
2018-11-03T04:43:12.426Z,1015.97
2018-11-03T04:44:12.464Z,1015.94
2018-11-03T04:45:12.655Z,1015.95
2018-11-03T04:46:12.393Z,1015.96
2018-11-03T04:47:12.379Z,1016.00
2018-11-03T04:48:12.387Z,1016.03
2018-11-03T04:49:12.388Z,1016.02
2018-11-03T04:50:12.348Z,1016.06
2018-11-03T04:51:12.341Z,1016.08
2018-11-03T04:52:12.324Z,1016.13
2018-11-03T04:53:12.314Z,1016.12
2018-11-03T04:54:12.320Z,1016.09
2018-11-03T04:55:12.387Z,1016.15
2018-11-03T04:56:12.293Z,1016.12
2018-11-03T04:57:12.286Z,1016.12
2018-11-03T04:58:12.265Z,1016.08
2018-11-03T04:59:12.284Z,1016.15
2018-11-03T05:00:12.273Z,1016.10
2018-11-03T05:01:12.230Z,1016.14
2018-11-03T05:02:12.227Z,1016.12
2018-11-03T05:03:12.205Z,1016.08
2018-11-03T05:04:12.215Z,1016.17
2018-11-03T05:05:12.207Z,1016.14
2018-11-03T05:06:12.205Z,1016.11
2018-11-03T05:07:12.159Z,1016.09
2018-11-03T05:08:12.151Z,1016.08
2018-11-03T05:09:12.162Z,1016.10
2018-11-03T05:10:12.188Z,1016.13
2018-11-03T05:11:12.116Z,1016.10
2018-11-03T05:12:12.138Z,1016.09
2018-11-03T05:13:12.096Z,1016.05
2018-11-03T05:14:12.102Z,1016.10
2018-11-03T05:15:12.078Z,1016.05
2018-11-03T05:16:12.062Z,1016.05
2018-11-03T05:17:12.054Z,1016.12
2018-11-03T05:18:12.045Z,1016.09
2018-11-03T05:19:12.071Z,1016.07
2018-11-03T05:20:12.020Z,1016.08
2018-11-03T05:21:12.100Z,1016.01
2018-11-03T05:22:11.995Z,1016.00
2018-11-03T05:23:11.986Z,1016.04
2018-11-03T05:24:12.000Z,1015.99
2018-11-03T05:25:11.984Z,1016.09
2018-11-03T05:26:11.963Z,1016.11
2018-11-03T05:27:11.980Z,1016.03
2018-11-03T05:28:11.936Z,1016.10
2018-11-03T05:29:11.936Z,1016.09
2018-11-03T05:30:11.936Z,1016.05
2018-11-03T05:31:11.997Z,1016.09
2018-11-03T05:32:11.892Z,1016.07
2018-11-03T05:33:11.879Z,1016.15
2018-11-03T05:34:11.880Z,1016.10
2018-11-03T05:35:11.882Z,1016.10
2018-11-03T05:36:11.849Z,1016.13
2018-11-03T05:37:11.845Z,1016.05
2018-11-03T05:38:11.824Z,1016.10
2018-11-03T05:39:11.813Z,1016.14
2018-11-03T05:40:11.816Z,1016.13
2018-11-03T05:41:11.797Z,1016.16
2018-11-03T05:42:11.809Z,1016.23
2018-11-03T05:43:11.776Z,1016.14
2018-11-03T05:44:11.763Z,1016.19
2018-11-03T05:45:11.782Z,1016.22
2018-11-03T05:46:11.775Z,1016.18
2018-11-03T05:47:11.791Z,1016.23
2018-11-03T05:48:11.715Z,1016.26
2018-11-03T05:49:11.708Z,1016.25
2018-11-03T05:50:11.719Z,1016.28
2018-11-03T05:51:11.686Z,1016.19
2018-11-03T05:52:11.675Z,1016.28
2018-11-03T05:53:11.672Z,1016.29
2018-11-03T05:54:11.647Z,1016.21
2018-11-03T05:55:11.668Z,1016.22
2018-11-03T05:56:11.637Z,1016.23
2018-11-03T05:57:11.634Z,1016.21
2018-11-03T05:58:11.618Z,1016.21
2018-11-03T05:59:11.613Z,1016.23
2018-11-03T06:00:11.584Z,1016.27
2018-11-03T06:01:11.613Z,1016.24
2018-11-03T06:02:11.562Z,1016.29
2018-11-03T06:03:11.565Z,1016.28
2018-11-03T06:04:11.567Z,1016.35
2018-11-03T06:05:11.529Z,1016.38
2018-11-03T06:06:11.544Z,1016.44
2018-11-03T06:07:11.515Z,1016.38
2018-11-03T06:08:11.503Z,1016.39
2018-11-03T06:09:11.497Z,1016.39
2018-11-03T06:10:11.485Z,1016.39
2018-11-03T06:11:11.500Z,1016.39
2018-11-03T06:12:11.456Z,1016.50
2018-11-03T06:13:11.446Z,1016.45
2018-11-03T06:14:11.439Z,1016.42
2018-11-03T06:15:11.419Z,1016.45
2018-11-03T06:16:11.464Z,1016.50
2018-11-03T06:17:11.397Z,1016.50
2018-11-03T06:18:11.389Z,1016.51
2018-11-03T06:19:11.393Z,1016.48
2018-11-03T06:20:11.385Z,1016.45
2018-11-03T06:21:11.377Z,1016.46
2018-11-03T06:22:11.358Z,1016.46
2018-11-03T06:23:11.486Z,1016.47
2018-11-03T06:24:11.328Z,1016.56
2018-11-03T06:25:11.312Z,1016.50
2018-11-03T06:26:11.331Z,1016.50
2018-11-03T06:27:11.298Z,1016.50
2018-11-03T06:28:11.337Z,1016.54
2018-11-03T06:29:11.322Z,1016.56
2018-11-03T06:30:11.285Z,1016.58
2018-11-03T06:31:11.275Z,1016.57
2018-11-03T06:32:11.240Z,1016.57
2018-11-03T06:33:11.243Z,1016.58
2018-11-03T06:34:11.213Z,1016.60
2018-11-03T06:35:11.218Z,1016.62
2018-11-03T06:36:11.217Z,1016.56
2018-11-03T06:37:11.183Z,1016.62
2018-11-03T06:38:11.182Z,1016.67
2018-11-03T06:39:11.160Z,1016.63
2018-11-03T06:40:11.147Z,1016.67
2018-11-03T06:41:11.139Z,1016.64
2018-11-03T06:42:11.144Z,1016.63
2018-11-03T06:43:11.115Z,1016.65
2018-11-03T06:44:11.119Z,1016.61
2018-11-03T06:45:11.133Z,1016.66
2018-11-03T06:46:11.079Z,1016.61
2018-11-03T06:47:11.177Z,1016.62
2018-11-03T06:48:11.085Z,1016.67
2018-11-03T06:49:11.097Z,1016.67
2018-11-03T06:50:11.035Z,1016.69
2018-11-03T06:51:11.029Z,1016.61
2018-11-03T06:52:11.097Z,1016.61
2018-11-03T06:53:11.030Z,1016.63
2018-11-03T06:54:11.010Z,1016.62
2018-11-03T06:55:10.989Z,1016.70
2018-11-03T06:56:10.981Z,1016.66
2018-11-03T06:57:10.982Z,1016.63
2018-11-03T06:58:10.951Z,1016.64
2018-11-03T06:59:10.942Z,1016.60
2018-11-03T07:00:10.928Z,1016.67
2018-11-03T07:01:10.915Z,1016.66
2018-11-03T07:02:10.934Z,1016.67
2018-11-03T07:03:10.898Z,1016.64
2018-11-03T07:04:10.891Z,1016.69
2018-11-03T07:05:10.987Z,1016.67
2018-11-03T07:06:10.884Z,1016.74
2018-11-03T07:07:10.872Z,1016.71
2018-11-03T07:08:10.841Z,1016.69
2018-11-03T07:09:10.837Z,1016.69
2018-11-03T07:10:10.822Z,1016.72
2018-11-03T07:11:10.815Z,1016.74
2018-11-03T07:12:10.847Z,1016.70
2018-11-03T07:13:10.862Z,1016.77
2018-11-03T07:14:10.825Z,1016.73
2018-11-03T07:15:10.779Z,1016.78
2018-11-03T07:16:10.755Z,1016.78
2018-11-03T07:17:10.787Z,1016.77
2018-11-03T07:18:10.742Z,1016.79
2018-11-03T07:19:10.721Z,1016.75
2018-11-03T07:20:10.713Z,1016.80
2018-11-03T07:21:10.711Z,1016.79
2018-11-03T07:22:10.689Z,1016.82
2018-11-03T07:23:10.775Z,1016.82
2018-11-03T07:24:10.735Z,1016.83
2018-11-03T07:25:10.676Z,1016.84
2018-11-03T07:26:10.674Z,1016.86
2018-11-03T07:27:10.636Z,1016.79
2018-11-03T07:28:10.664Z,1016.80
2018-11-03T07:29:10.618Z,1016.82
2018-11-03T07:30:10.636Z,1016.78
2018-11-03T07:31:10.592Z,1016.83
2018-11-03T07:32:10.578Z,1016.85
2018-11-03T07:33:10.592Z,1016.85
2018-11-03T07:34:10.558Z,1016.86
2018-11-03T07:35:10.568Z,1016.85
2018-11-03T07:36:10.539Z,1016.93
2018-11-03T07:37:10.527Z,1016.89
2018-11-03T07:38:10.539Z,1016.92
2018-11-03T07:39:10.510Z,1016.93
2018-11-03T07:40:10.490Z,1016.89
2018-11-03T07:41:10.542Z,1016.90
2018-11-03T07:42:10.475Z,1016.94
2018-11-03T07:43:10.478Z,1016.95
2018-11-03T07:44:10.473Z,1016.91
2018-11-03T07:45:10.436Z,1016.93
2018-11-03T07:46:10.439Z,1016.96
2018-11-03T07:47:10.419Z,1017.02
2018-11-03T07:48:10.535Z,1016.98
2018-11-03T07:49:10.585Z,1017.00
2018-11-03T07:50:10.395Z,1017.04
2018-11-03T07:51:10.370Z,1017.01
2018-11-03T07:52:10.363Z,1017.04
2018-11-03T07:53:10.380Z,1016.99
2018-11-03T07:54:10.349Z,1016.95
2018-11-03T07:55:10.328Z,1017.03
2018-11-03T07:56:10.320Z,1017.05
2018-11-03T07:57:10.311Z,1016.99
2018-11-03T07:58:10.332Z,1017.04
2018-11-03T07:59:10.332Z,1016.98
2018-11-03T08:00:10.279Z,1016.96
2018-11-03T08:01:10.271Z,1017.00
2018-11-03T08:02:10.262Z,1017.02
2018-11-03T08:03:10.247Z,1016.99
2018-11-03T08:04:10.305Z,1017.02
2018-11-03T08:05:10.221Z,1017.05
2018-11-03T08:06:10.217Z,1017.05
2018-11-03T08:07:10.219Z,1017.00
2018-11-03T08:08:10.207Z,1016.99
2018-11-03T08:09:10.256Z,1016.96
2018-11-03T08:10:10.185Z,1016.95
2018-11-03T08:11:10.163Z,1016.94
2018-11-03T08:12:10.143Z,1016.96
2018-11-03T08:13:10.181Z,1016.96
2018-11-03T08:14:10.139Z,1016.92
2018-11-03T08:15:10.114Z,1016.96
2018-11-03T08:16:10.124Z,1017.02
2018-11-03T08:17:10.093Z,1017.02
2018-11-03T08:18:10.083Z,1017.02
2018-11-03T08:19:10.128Z,1017.04
2018-11-03T08:20:10.079Z,1017.02
2018-11-03T08:21:10.056Z,1017.01
2018-11-03T08:22:11.171Z,1017.03
2018-11-03T08:23:10.030Z,1017.03
2018-11-03T08:24:10.040Z,1017.05
2018-11-03T08:25:10.009Z,1017.01
2018-11-03T08:26:10.001Z,1017.01
2018-11-03T08:27:09.983Z,1017.04
2018-11-03T08:28:09.971Z,1017.03
2018-11-03T08:29:09.974Z,1017.11
2018-11-03T08:30:09.946Z,1017.11
2018-11-03T08:31:09.958Z,1017.07
2018-11-03T08:32:09.945Z,1017.12
2018-11-03T08:33:09.945Z,1017.12
2018-11-03T08:34:09.925Z,1017.09
2018-11-03T08:35:09.892Z,1017.06
2018-11-03T08:36:09.887Z,1017.00
2018-11-03T08:37:09.879Z,1017.01
2018-11-03T08:38:09.859Z,1017.05
2018-11-03T08:39:09.886Z,1016.99
2018-11-03T08:40:09.850Z,1016.99
2018-11-03T08:41:09.846Z,1017.01
2018-11-03T08:42:09.817Z,1017.01
2018-11-03T08:43:09.820Z,1017.00
2018-11-03T08:44:09.806Z,1017.01
2018-11-03T08:45:09.833Z,1017.04
2018-11-03T08:46:09.774Z,1017.03
2018-11-03T08:47:09.767Z,1017.09
2018-11-03T08:48:09.814Z,1016.99
2018-11-03T08:49:09.756Z,1016.95
2018-11-03T08:50:09.795Z,1017.00
2018-11-03T08:51:09.745Z,1016.89
2018-11-03T08:52:09.727Z,1016.92
2018-11-03T08:53:09.710Z,1016.93
2018-11-03T08:54:09.704Z,1016.91
2018-11-03T08:55:09.693Z,1016.97
2018-11-03T08:56:09.664Z,1016.90
2018-11-03T08:57:09.690Z,1016.90
2018-11-03T08:58:09.658Z,1016.90
2018-11-03T08:59:09.632Z,1016.97
2018-11-03T09:00:09.737Z,1016.92
2018-11-03T09:01:09.615Z,1016.95
2018-11-03T09:02:09.599Z,1016.99
2018-11-03T09:03:09.588Z,1016.99
2018-11-03T09:04:09.601Z,1016.96
2018-11-03T09:05:09.598Z,1016.94
2018-11-03T09:06:09.575Z,1016.98
2018-11-03T09:07:09.664Z,1016.99
2018-11-03T09:08:09.535Z,1016.92
2018-11-03T09:09:09.526Z,1016.96
2018-11-03T09:10:09.604Z,1016.89
2018-11-03T09:11:09.502Z,1016.92
2018-11-03T09:12:09.498Z,1016.88
2018-11-03T09:13:09.484Z,1016.92
2018-11-03T09:14:09.469Z,1016.90
2018-11-03T09:15:09.665Z,1016.94
2018-11-03T09:16:09.451Z,1016.93
2018-11-03T09:17:09.441Z,1016.87
2018-11-03T09:18:09.453Z,1016.89
2018-11-03T09:19:09.418Z,1016.93
2018-11-03T09:20:09.448Z,1016.88
2018-11-03T09:21:09.403Z,1016.97
2018-11-03T09:22:09.385Z,1016.89
2018-11-03T09:23:09.377Z,1016.84
2018-11-03T09:24:09.360Z,1016.95
2018-11-03T09:25:09.377Z,1016.95
2018-11-03T09:26:09.358Z,1016.92
2018-11-03T09:27:09.345Z,1016.91
2018-11-03T09:28:09.328Z,1016.90
2018-11-03T09:29:09.342Z,1016.94
2018-11-03T09:30:09.309Z,1016.85
2018-11-03T09:31:09.306Z,1016.87
2018-11-03T09:32:09.274Z,1016.87
2018-11-03T09:33:09.271Z,1016.88
2018-11-03T09:34:09.273Z,1016.89
2018-11-03T09:35:09.239Z,1016.93
2018-11-03T09:36:09.254Z,1016.89
2018-11-03T09:37:09.219Z,1016.86
2018-11-03T09:38:09.208Z,1016.93
2018-11-03T09:39:09.315Z,1016.85
2018-11-03T09:40:09.197Z,1016.83
2018-11-03T09:41:09.193Z,1016.89
2018-11-03T09:42:09.170Z,1016.85
2018-11-03T09:43:09.225Z,1016.95
2018-11-03T09:44:09.159Z,1016.89
2018-11-03T09:45:09.344Z,1016.85
2018-11-03T09:46:09.121Z,1016.86
2018-11-03T09:47:09.140Z,1016.81
2018-11-03T09:48:09.116Z,1016.82
2018-11-03T09:49:09.112Z,1016.80
2018-11-03T09:50:09.077Z,1016.84
2018-11-03T09:51:09.142Z,1016.80
2018-11-03T09:52:09.077Z,1016.77
2018-11-03T09:53:09.074Z,1016.81
2018-11-03T09:54:09.072Z,1016.77
2018-11-03T09:55:09.030Z,1016.83
2018-11-03T09:56:09.015Z,1016.84
2018-11-03T09:57:09.008Z,1016.84
2018-11-03T09:58:08.990Z,1016.86
2018-11-03T09:59:09.004Z,1016.87
2018-11-03T10:00:08.967Z,1016.86
2018-11-03T10:01:08.961Z,1016.90
2018-11-03T10:02:08.960Z,1016.87
2018-11-03T10:03:08.938Z,1016.80
2018-11-03T10:04:08.988Z,1016.85
2018-11-03T10:05:08.916Z,1016.84
2018-11-03T10:06:08.923Z,1016.77
2018-11-03T10:07:08.899Z,1016.83
2018-11-03T10:08:08.881Z,1016.74
2018-11-03T10:09:08.902Z,1016.75
2018-11-03T10:10:08.873Z,1016.72
2018-11-03T10:11:08.856Z,1016.72
2018-11-03T10:12:08.837Z,1016.78
2018-11-03T10:13:08.853Z,1016.72
2018-11-03T10:14:08.867Z,1016.74
2018-11-03T10:15:08.818Z,1016.78
2018-11-03T10:16:08.796Z,1016.75
2018-11-03T10:17:08.788Z,1016.77
2018-11-03T10:18:08.790Z,1016.71
2018-11-03T10:19:08.784Z,1016.74
2018-11-03T10:20:08.753Z,1016.76
2018-11-03T10:21:08.744Z,1016.82
2018-11-03T10:22:08.779Z,1016.81
2018-11-03T10:23:08.738Z,1016.75
2018-11-03T10:24:08.806Z,1016.78
2018-11-03T10:25:08.695Z,1016.76
2018-11-03T10:26:08.698Z,1016.80
2018-11-03T10:27:08.693Z,1016.68
2018-11-03T10:28:08.686Z,1016.78
2018-11-03T10:29:08.667Z,1016.71
2018-11-03T10:30:08.643Z,1016.69
2018-11-03T10:31:08.653Z,1016.68
2018-11-03T10:32:08.628Z,1016.65
2018-11-03T10:33:08.638Z,1016.68
2018-11-03T10:34:08.612Z,1016.66
2018-11-03T10:35:08.666Z,1016.64
2018-11-03T10:36:08.576Z,1016.59
2018-11-03T10:37:08.573Z,1016.64
2018-11-03T10:38:08.570Z,1016.59
2018-11-03T10:39:08.555Z,1016.57
2018-11-03T10:40:08.533Z,1016.63
2018-11-03T10:41:08.536Z,1016.58
2018-11-03T10:42:08.546Z,1016.66
2018-11-03T10:43:08.523Z,1016.60
2018-11-03T10:44:08.508Z,1016.62
2018-11-03T10:45:08.519Z,1016.57
2018-11-03T10:46:08.488Z,1016.62
2018-11-03T10:47:08.483Z,1016.60
2018-11-03T10:48:08.447Z,1016.62
2018-11-03T10:49:08.451Z,1016.60
2018-11-03T10:50:08.456Z,1016.60
2018-11-03T10:51:08.414Z,1016.61
2018-11-03T10:52:08.431Z,1016.63
2018-11-03T10:53:08.395Z,1016.61
2018-11-03T10:54:08.379Z,1016.57
2018-11-03T10:55:08.396Z,1016.63
2018-11-03T10:56:08.390Z,1016.59
2018-11-03T10:57:08.385Z,1016.64
2018-11-03T10:58:08.351Z,1016.65
2018-11-03T10:59:08.326Z,1016.55
2018-11-03T11:00:08.323Z,1016.56
2018-11-03T11:01:08.325Z,1016.58
2018-11-03T11:02:08.317Z,1016.58
2018-11-03T11:03:08.283Z,1016.66
2018-11-03T11:04:08.293Z,1016.58
2018-11-03T11:05:08.299Z,1016.56
2018-11-03T11:06:08.253Z,1016.58
2018-11-03T11:07:08.243Z,1016.54
2018-11-03T11:08:08.227Z,1016.64
2018-11-03T11:09:08.242Z,1016.57
2018-11-03T11:10:08.224Z,1016.54
2018-11-03T11:11:08.202Z,1016.55
2018-11-03T11:12:08.192Z,1016.62
2018-11-03T11:13:08.188Z,1016.55
2018-11-03T11:14:08.229Z,1016.52
2018-11-03T11:15:08.174Z,1016.52
2018-11-03T11:16:08.227Z,1016.54
2018-11-03T11:17:08.247Z,1016.51
2018-11-03T11:18:08.138Z,1016.49
2018-11-03T11:19:08.126Z,1016.47
2018-11-03T11:20:08.125Z,1016.49
2018-11-03T11:21:08.103Z,1016.48
2018-11-03T11:22:08.082Z,1016.49
2018-11-03T11:23:08.062Z,1016.46
2018-11-03T11:24:08.286Z,1016.46
2018-11-03T11:25:08.441Z,1016.50
2018-11-03T11:26:08.040Z,1016.52
2018-11-03T11:27:08.042Z,1016.47
2018-11-03T11:28:08.025Z,1016.50
2018-11-03T11:29:08.001Z,1016.44
2018-11-03T11:30:08.038Z,1016.41
2018-11-03T11:31:08.007Z,1016.42
2018-11-03T11:32:07.970Z,1016.44
2018-11-03T11:33:07.964Z,1016.43
2018-11-03T11:34:07.958Z,1016.44
2018-11-03T11:35:07.936Z,1016.43
2018-11-03T11:36:07.955Z,1016.32
2018-11-03T11:37:07.936Z,1016.37
2018-11-03T11:38:07.899Z,1016.31
2018-11-03T11:39:07.904Z,1016.26
2018-11-03T11:40:07.897Z,1016.21
2018-11-03T11:41:07.891Z,1016.25
2018-11-03T11:42:07.860Z,1016.21
2018-11-03T11:43:07.851Z,1016.26
2018-11-03T11:44:07.831Z,1016.27
2018-11-03T11:45:07.837Z,1016.26
2018-11-03T11:46:07.833Z,1016.33
2018-11-03T11:47:07.802Z,1016.29
2018-11-03T11:48:07.799Z,1016.24
2018-11-03T11:49:07.782Z,1016.27
2018-11-03T11:50:07.776Z,1016.26
2018-11-03T11:51:07.799Z,1016.27
2018-11-03T11:52:07.745Z,1016.29
2018-11-03T11:53:07.745Z,1016.28
2018-11-03T11:54:07.729Z,1016.28
2018-11-03T11:55:07.855Z,1016.25
2018-11-03T11:56:07.753Z,1016.32
2018-11-03T11:57:07.710Z,1016.29
2018-11-03T11:58:07.682Z,1016.27
2018-11-03T11:59:07.686Z,1016.22
2018-11-03T12:00:07.673Z,1016.23
2018-11-03T12:01:07.673Z,1016.19
2018-11-03T12:02:07.654Z,1016.13
2018-11-03T12:03:07.642Z,1016.14
2018-11-03T12:04:07.621Z,1016.17
2018-11-03T12:05:07.605Z,1016.12