createdAt,value
2023-11-18T00:00:12.485Z,16.80
2023-11-18T00:02:40.394Z,16.90
2023-11-18T00:05:09.010Z,16.90
2023-11-18T00:07:36.648Z,17.00
2023-11-18T00:10:05.764Z,17.00
2023-11-18T00:12:35.892Z,17.10
2023-11-18T00:15:06.643Z,17.20
2023-11-18T00:17:34.008Z,17.30
2023-11-18T00:20:01.537Z,17.30
2023-11-18T00:22:29.345Z,17.30
2023-11-18T00:24:56.608Z,17.30
2023-11-18T00:27:24.077Z,17.30
2023-11-18T00:29:51.411Z,17.40
2023-11-18T00:32:18.769Z,17.40
2023-11-18T00:34:46.428Z,17.40
2023-11-18T00:37:13.707Z,17.30
2023-11-18T00:39:41.063Z,17.30
2023-11-18T00:42:08.242Z,17.30
2023-11-18T00:44:35.614Z,17.30
2023-11-18T00:47:04.066Z,17.20
2023-11-18T00:49:31.479Z,17.20
2023-11-18T00:51:58.716Z,17.10
2023-11-18T00:54:26.497Z,17.10
2023-11-18T00:56:53.875Z,17.10
2023-11-18T00:59:21.483Z,17.00
2023-11-18T01:01:50.273Z,17.00
2023-11-18T01:04:18.240Z,17.00
2023-11-18T01:06:45.483Z,17.00
2023-11-18T01:09:13.426Z,16.90
2023-11-18T01:11:40.666Z,16.90
2023-11-18T01:14:27.955Z,16.80
2023-11-18T01:16:55.239Z,16.80
2023-11-18T01:19:22.485Z,16.80
2023-11-18T01:21:49.723Z,16.80
2023-11-18T01:24:17.521Z,16.90
2023-11-18T01:26:46.863Z,16.90
2023-11-18T01:29:14.943Z,17.00
2023-11-18T01:31:52.050Z,17.00
2023-11-18T01:34:24.058Z,17.10
2023-11-18T01:36:51.820Z,17.10
2023-11-18T01:39:19.565Z,17.10
2023-11-18T01:41:47.396Z,17.00
2023-11-18T01:44:18.972Z,17.00
2023-11-18T01:46:47.219Z,17.00
2023-11-18T01:49:15.792Z,17.00
2023-11-18T01:51:47.929Z,16.90
2023-11-18T01:54:17.332Z,16.90
2023-11-18T01:56:51.287Z,16.80
2023-11-18T01:59:21.418Z,16.80
2023-11-18T02:02:00.831Z,16.80
2023-11-18T02:04:29.398Z,16.80
2023-11-18T02:06:57.436Z,16.90
2023-11-18T02:09:31.948Z,17.00
2023-11-18T02:12:42.710Z,17.20
2023-11-18T02:15:11.538Z,17.40
2023-11-18T02:17:40.192Z,17.60
2023-11-18T02:20:15.177Z,17.80
2023-11-18T02:22:44.478Z,17.80
2023-11-18T02:25:16.418Z,17.90
2023-11-18T02:27:44.304Z,17.90
2023-11-18T02:30:14.225Z,18.00
2023-11-18T02:32:55.090Z,18.10
2023-11-18T02:35:27.723Z,18.20
2023-11-18T02:37:56.586Z,18.20
2023-11-18T02:40:36.820Z,18.20
2023-11-18T02:43:10.669Z,18.20
2023-11-18T02:45:39.054Z,18.10
2023-11-18T02:48:08.024Z,18.10
2023-11-18T02:50:39.608Z,18.10
2023-11-18T02:53:07.159Z,18.10
2023-11-18T02:55:34.488Z,18.00
2023-11-18T02:58:06.637Z,18.00
2023-11-18T03:00:35.364Z,18.00
2023-11-18T03:03:04.432Z,18.00
2023-11-18T03:05:32.350Z,18.00
2023-11-18T03:07:59.862Z,18.00
2023-11-18T03:10:27.593Z,18.00
2023-11-18T03:12:55.617Z,18.00
2023-11-18T03:15:24.314Z,17.90
2023-11-18T03:17:53.105Z,17.90
2023-11-18T03:20:24.402Z,17.90
2023-11-18T03:22:53.292Z,17.90
2023-11-18T03:25:23.475Z,17.90
2023-11-18T03:27:51.136Z,17.90
2023-11-18T03:30:18.581Z,18.00
2023-11-18T03:32:46.680Z,18.00
2023-11-18T03:35:14.217Z,18.00
2023-11-18T03:37:43.190Z,17.90
2023-11-18T03:40:15.642Z,17.90
2023-11-18T03:42:43.825Z,17.80
2023-11-18T03:45:11.644Z,17.80
2023-11-18T03:47:39.519Z,17.80
2023-11-18T03:50:10.054Z,17.80
2023-11-18T03:52:39.479Z,17.70
2023-11-18T03:55:07.819Z,17.70
2023-11-18T03:57:35.458Z,17.90
2023-11-18T04:00:04.153Z,18.10
2023-11-18T04:02:37.787Z,18.20
2023-11-18T04:05:05.730Z,18.20
2023-11-18T04:07:33.177Z,18.20
2023-11-18T04:10:01.635Z,18.20
2023-11-18T04:12:28.916Z,18.20
2023-11-18T04:14:56.329Z,18.10
2023-11-18T04:17:23.665Z,18.10
2023-11-18T04:19:51.045Z,18.20
2023-11-18T04:22:20.137Z,18.20
2023-11-18T04:24:47.434Z,18.20
2023-11-18T04:27:14.969Z,18.20
2023-11-18T04:29:42.285Z,18.10
2023-11-18T04:32:15.351Z,18.10
2023-11-18T04:34:43.924Z,18.10
2023-11-18T04:37:11.491Z,18.10
2023-11-18T04:39:38.929Z,18.20
2023-11-18T04:42:06.245Z,18.10
2023-11-18T04:44:33.596Z,18.20
2023-11-18T04:47:01.087Z,18.10
2023-11-18T04:49:28.602Z,18.20
2023-11-18T04:51:56.052Z,18.30
2023-11-18T04:54:23.363Z,18.30
2023-11-18T04:56:50.566Z,18.40
2023-11-18T04:59:19.030Z,18.50
2023-11-18T05:01:46.887Z,18.70
2023-11-18T05:04:14.300Z,18.80
2023-11-18T05:06:41.529Z,18.80
2023-11-18T05:09:09.078Z,18.80
2023-11-18T05:11:37.075Z,18.70
2023-11-18T05:14:04.818Z,18.70
2023-11-18T05:16:32.875Z,18.80
2023-11-18T05:19:00.120Z,18.70
2023-11-18T05:21:27.434Z,18.70
2023-11-18T05:23:54.796Z,18.70
2023-11-18T05:26:22.078Z,18.60
2023-11-18T05:28:50.300Z,18.50
2023-11-18T05:31:18.024Z,18.50
2023-11-18T05:33:53.257Z,18.40
2023-11-18T05:36:28.185Z,18.30
2023-11-18T05:38:56.525Z,18.20
2023-11-18T05:41:33.202Z,18.20
2023-11-18T05:44:00.697Z,18.10
2023-11-18T05:46:31.424Z,18.10
2023-11-18T05:49:03.102Z,18.00
2023-11-18T05:51:30.590Z,18.10
2023-11-18T05:53:58.018Z,18.20
2023-11-18T05:56:26.236Z,18.20
2023-11-18T05:58:56.884Z,18.20
2023-11-18T06:01:25.200Z,18.20
2023-11-18T06:03:52.778Z,18.20
2023-11-18T06:06:24.421Z,18.20
2023-11-18T06:08:53.236Z,18.30
2023-11-18T06:11:21.202Z,18.30
2023-11-18T06:13:53.078Z,18.30
2023-11-18T06:16:25.761Z,18.30
2023-11-18T06:18:59.076Z,18.30
2023-11-18T06:21:32.428Z,18.30
2023-11-18T06:24:01.146Z,18.30
2023-11-18T06:26:29.150Z,18.40
2023-11-18T06:28:57.931Z,18.40
2023-11-18T06:31:25.860Z,18.40
2023-11-18T06:33:54.046Z,18.40
2023-11-18T06:36:27.750Z,18.20
2023-11-18T06:38:55.462Z,18.00
2023-11-18T06:41:36.342Z,17.80
2023-11-18T06:44:10.731Z,17.70
2023-11-18T06:46:41.570Z,17.80
2023-11-18T06:49:12.662Z,17.90
2023-11-18T06:51:40.408Z,17.90
2023-11-18T06:54:12.011Z,17.90
2023-11-18T06:56:40.733Z,17.90
2023-11-18T06:59:08.407Z,18.00
2023-11-18T07:01:37.228Z,18.00
2023-11-18T07:04:04.954Z,18.10
2023-11-18T07:06:32.518Z,18.20
2023-11-18T07:09:01.950Z,18.20
2023-11-18T07:11:29.898Z,18.30
2023-11-18T07:13:58.481Z,18.40
2023-11-18T07:16:27.883Z,18.50
2023-11-18T07:18:55.243Z,18.50
2023-11-18T07:21:22.584Z,18.50
2023-11-18T07:23:49.856Z,18.60
2023-11-18T07:26:17.101Z,18.60
2023-11-18T07:28:45.473Z,18.70
2023-11-18T07:31:13.579Z,18.70
2023-11-18T07:33:43.392Z,18.80
2023-11-18T07:36:12.912Z,18.80
2023-11-18T07:38:54.035Z,18.90
2023-11-18T07:41:31.775Z,19.00
2023-11-18T07:44:01.889Z,19.00
2023-11-18T07:46:32.539Z,19.10
2023-11-18T07:49:03.019Z,19.20
2023-11-18T07:51:30.533Z,19.30
2023-11-18T07:53:58.245Z,19.40
2023-11-18T07:56:25.575Z,19.50
2023-11-18T07:58:54.002Z,19.60
2023-11-18T08:01:22.903Z,19.60
2023-11-18T08:03:52.544Z,19.70
2023-11-18T08:06:20.294Z,19.90
2023-11-18T08:08:49.464Z,20.00
2023-11-18T08:11:16.999Z,20.10
2023-11-18T08:13:45.209Z,20.10
2023-11-18T08:16:16.835Z,20.30
2023-11-18T08:18:44.340Z,20.30
2023-11-18T08:21:13.638Z,20.30
2023-11-18T08:23:41.405Z,20.20
2023-11-18T08:26:12.567Z,20.20
2023-11-18T08:28:39.963Z,20.20
2023-11-18T08:31:07.868Z,20.10
2023-11-18T08:33:35.268Z,20.10
2023-11-18T08:36:03.092Z,20.10
2023-11-18T08:38:30.854Z,20.10
2023-11-18T08:40:58.468Z,20.00
2023-11-18T08:43:26.850Z,20.00
2023-11-18T08:45:54.290Z,19.80
2023-11-18T08:48:21.680Z,19.70
2023-11-18T08:50:49.099Z,19.80
2023-11-18T08:53:19.880Z,19.90
2023-11-18T08:55:55.698Z,20.10
2023-11-18T08:58:23.935Z,20.40
2023-11-18T09:00:54.210Z,20.60
2023-11-18T09:03:26.835Z,20.60
2023-11-18T09:05:59.967Z,20.50
2023-11-18T09:08:39.539Z,20.60
2023-11-18T09:11:09.529Z,20.60
2023-11-18T09:13:37.298Z,20.80
2023-11-18T09:16:11.228Z,21.00
2023-11-18T09:18:46.311Z,21.30
2023-11-18T09:21:20.717Z,21.40
2023-11-18T09:23:50.823Z,21.30
2023-11-18T09:26:19.129Z,21.20
2023-11-18T09:28:47.088Z,21.10
2023-11-18T09:31:14.392Z,20.80
2023-11-18T09:33:48.462Z,20.70
2023-11-18T09:36:16.026Z,20.60
2023-11-18T09:38:44.895Z,20.50
2023-11-18T09:41:12.991Z,20.40
2023-11-18T09:43:46.570Z,20.50
2023-11-18T09:46:20.404Z,20.40
2023-11-18T09:49:03.132Z,20.50
2023-11-18T09:51:39.348Z,20.60
2023-11-18T09:54:34.521Z,20.90
2023-11-18T09:57:11.358Z,21.10
2023-11-18T10:00:00.548Z,21.40
2023-11-18T10:02:31.011Z,21.50
2023-11-18T10:05:01.803Z,21.60
2023-11-18T10:07:34.363Z,21.80
2023-11-18T10:10:03.392Z,21.80
2023-11-18T10:12:31.174Z,21.80
2023-11-18T10:15:00.037Z,21.50
2023-11-18T10:17:28.829Z,21.50
2023-11-18T10:20:14.350Z,21.30
2023-11-18T10:22:42.378Z,21.40
2023-11-18T10:25:09.913Z,21.50
2023-11-18T10:27:37.271Z,21.70
2023-11-18T10:30:06.200Z,21.90
2023-11-18T10:32:37.494Z,22.00
2023-11-18T10:35:11.419Z,22.00
2023-11-18T10:37:44.830Z,22.00
2023-11-18T10:40:16.208Z,21.80
2023-11-18T10:42:50.205Z,21.50
2023-11-18T10:45:28.820Z,21.20
2023-11-18T10:47:58.818Z,21.00
2023-11-18T10:50:33.368Z,20.90
2023-11-18T10:53:06.611Z,20.90
2023-11-18T10:55:41.501Z,20.90
2023-11-18T10:58:09.720Z,20.80
2023-11-18T11:00:50.719Z,21.00
2023-11-18T11:03:19.870Z,21.50
2023-11-18T11:05:47.469Z,21.70
2023-11-18T11:08:24.552Z,22.10
2023-11-18T11:11:00.051Z,22.60
2023-11-18T11:13:30.770Z,22.70
2023-11-18T11:15:59.140Z,22.60
2023-11-18T11:18:30.136Z,22.70
2023-11-18T11:21:20.963Z,23.50
2023-11-18T11:24:01.090Z,24.20
2023-11-18T11:26:59.709Z,23.90
2023-11-18T11:29:48.807Z,23.80
2023-11-18T11:32:33.460Z,23.60
2023-11-18T11:35:09.593Z,24.10
2023-11-18T11:37:39.020Z,24.80
2023-11-18T11:40:11.884Z,25.40
2023-11-18T11:42:43.971Z,25.40
2023-11-18T11:45:21.620Z,25.20
2023-11-18T11:47:52.296Z,24.50
2023-11-18T11:50:34.452Z,24.30
2023-11-18T11:53:18.333Z,24.50
2023-11-18T11:55:48.002Z,24.70
2023-11-18T11:58:38.264Z,24.60
2023-11-18T12:01:24.920Z,24.30
2023-11-18T12:03:59.463Z,24.80
2023-11-18T12:06:29.338Z,25.60
2023-11-18T12:08:58.549Z,26.40
2023-11-18T12:11:28.874Z,27.00
2023-11-18T12:14:22.661Z,26.90
2023-11-18T12:17:11.726Z,26.40
2023-11-18T12:19:48.640Z,26.10
2023-11-18T12:22:19.746Z,26.40
2023-11-18T12:25:08.233Z,26.70
2023-11-18T12:27:41.722Z,26.40
2023-11-18T12:30:19.407Z,26.00
2023-11-18T12:33:03.516Z,25.60
2023-11-18T12:35:32.152Z,25.60
2023-11-18T12:38:25.738Z,25.80
2023-11-18T12:40:57.735Z,25.60
2023-11-18T12:43:53.036Z,25.50
2023-11-18T12:46:43.829Z,25.00
2023-11-18T12:49:16.456Z,24.90
2023-11-18T12:51:47.248Z,24.40
2023-11-18T12:54:14.646Z,23.80
2023-11-18T12:56:45.446Z,23.20
2023-11-18T12:59:14.401Z,22.80
2023-11-18T13:01:43.353Z,22.60
2023-11-18T13:04:10.904Z,22.50
2023-11-18T13:06:38.714Z,22.40
2023-11-18T13:09:11.113Z,22.20
2023-11-18T13:11:43.913Z,21.90
2023-11-18T13:14:13.515Z,21.80
2023-11-18T13:16:42.644Z,21.50
2023-11-18T13:19:11.446Z,21.40
2023-11-18T13:21:38.728Z,21.40
2023-11-18T13:24:06.536Z,21.40
2023-11-18T13:26:34.674Z,21.40
2023-11-18T13:29:03.855Z,21.40
2023-11-18T13:31:32.195Z,21.20
2023-11-18T13:34:01.656Z,20.90
2023-11-18T13:36:29.364Z,21.00
2023-11-18T13:38:56.664Z,21.00
2023-11-18T13:41:32.611Z,21.00
2023-11-18T13:44:00.027Z,21.00
2023-11-18T13:46:27.523Z,20.90
2023-11-18T13:48:55.152Z,21.00
2023-11-18T13:51:23.216Z,21.10
2023-11-18T13:53:51.040Z,21.00
2023-11-18T13:56:21.597Z,21.00
2023-11-18T13:58:49.173Z,20.90
2023-11-18T14:01:17.490Z,20.90
2023-11-18T14:03:49.137Z,20.90
2023-11-18T14:06:18.799Z,20.90
2023-11-18T14:08:46.289Z,20.70
2023-11-18T14:11:17.880Z,20.60
2023-11-18T14:13:46.336Z,20.60
2023-11-18T14:16:14.300Z,20.60
2023-11-18T14:18:43.361Z,20.50
2023-11-18T14:21:11.165Z,20.40
2023-11-18T14:23:39.358Z,20.40
2023-11-18T14:26:09.272Z,20.30
2023-11-18T14:28:36.636Z,20.20
2023-11-18T14:31:09.278Z,20.20
2023-11-18T14:33:36.831Z,20.20
2023-11-18T14:36:06.742Z,20.10
2023-11-18T14:38:35.760Z,20.00
2023-11-18T14:41:04.272Z,20.00
2023-11-18T14:43:33.069Z,20.00
2023-11-18T14:46:00.565Z,19.90
2023-11-18T14:48:28.164Z,19.90
2023-11-18T14:50:58.261Z,19.90
2023-11-18T14:53:26.387Z,19.80
2023-11-18T14:55:53.854Z,19.80
2023-11-18T14:58:21.368Z,19.80
2023-11-18T15:00:48.997Z,19.80
2023-11-18T15:03:17.200Z,19.80
2023-11-18T15:05:47.965Z,19.80
2023-11-18T15:08:17.383Z,19.70
2023-11-18T15:10:45.690Z,19.70
2023-11-18T15:13:19.400Z,19.70
2023-11-18T15:15:49.731Z,19.60
2023-11-18T15:18:19.162Z,19.50
2023-11-18T15:20:50.387Z,19.40
2023-11-18T15:23:18.975Z,19.30
2023-11-18T15:25:47.002Z,19.30
2023-11-18T15:28:15.567Z,19.30
2023-11-18T15:30:45.424Z,19.30
2023-11-18T15:33:14.895Z,19.20
2023-11-18T15:35:42.443Z,19.20
2023-11-18T15:38:10.480Z,19.10
2023-11-18T15:40:38.214Z,19.00
2023-11-18T15:43:07.118Z,19.00
2023-11-18T15:45:34.404Z,18.90
2023-11-18T15:48:06.506Z,18.80
2023-11-18T15:50:39.100Z,18.70
2023-11-18T15:53:09.463Z,18.70
2023-11-18T15:55:39.747Z,18.60
2023-11-18T15:58:07.196Z,18.50
2023-11-18T16:00:34.815Z,18.40
2023-11-18T16:03:03.303Z,18.40
2023-11-18T16:05:36.043Z,18.30
2023-11-18T16:08:05.578Z,18.30
2023-11-18T16:10:33.414Z,18.30
2023-11-18T16:13:03.591Z,18.20
2023-11-18T16:15:33.162Z,18.20
2023-11-18T16:18:02.130Z,18.20
2023-11-18T16:20:34.992Z,18.10
2023-11-18T16:23:04.468Z,18.10
2023-11-18T16:25:32.563Z,18.00
2023-11-18T16:28:01.220Z,17.90
2023-11-18T16:30:31.538Z,17.80
2023-11-18T16:33:02.323Z,17.70
2023-11-18T16:35:31.422Z,17.50
2023-11-18T16:38:01.768Z,17.50
2023-11-18T16:40:29.991Z,17.50
2023-11-18T16:43:00.145Z,17.40
2023-11-18T16:45:28.203Z,17.30
2023-11-18T16:47:56.307Z,17.20
2023-11-18T16:50:25.806Z,17.20
2023-11-18T16:52:53.959Z,17.10
2023-11-18T16:55:24.134Z,17.00
2023-11-18T16:57:54.431Z,16.90
2023-11-18T17:00:26.587Z,16.80
2023-11-18T17:02:58.004Z,16.80
2023-11-18T17:05:31.199Z,16.80
2023-11-18T17:08:00.621Z,16.70
2023-11-18T17:10:28.549Z,16.70
2023-11-18T17:12:57.756Z,16.60
2023-11-18T17:15:25.389Z,16.60
2023-11-18T17:18:03.389Z,16.50
2023-11-18T17:20:32.432Z,16.60
2023-11-18T17:23:00.025Z,16.50
2023-11-18T17:25:27.461Z,16.40
2023-11-18T17:27:54.906Z,16.40
2023-11-18T17:30:23.216Z,16.40
2023-11-18T17:32:53.818Z,16.40
2023-11-18T17:35:22.696Z,16.40
2023-11-18T17:37:50.607Z,16.40
2023-11-18T17:40:19.509Z,16.40
2023-11-18T17:42:46.794Z,16.30
2023-11-18T17:45:15.600Z,16.30
2023-11-18T17:47:44.976Z,16.30
2023-11-18T17:50:15.625Z,16.30
2023-11-18T17:52:48.588Z,16.30
2023-11-18T17:55:16.504Z,16.30
2023-11-18T17:57:51.467Z,16.30
2023-11-18T18:00:24.671Z,16.20
2023-11-18T18:02:53.791Z,16.30
2023-11-18T18:05:22.122Z,16.20
2023-11-18T18:07:49.590Z,16.20
2023-11-18T18:10:17.675Z,16.10
2023-11-18T18:12:48.303Z,16.10
2023-11-18T18:15:17.594Z,16.10
2023-11-18T18:17:45.032Z,16.10
2023-11-18T18:20:13.818Z,16.00
2023-11-18T18:22:42.393Z,16.00
2023-11-18T18:25:11.230Z,16.00
2023-11-18T18:27:39.952Z,15.90
2023-11-18T18:30:08.359Z,15.90
2023-11-18T18:32:35.915Z,16.00
2023-11-18T18:35:03.728Z,15.90
2023-11-18T18:37:31.203Z,15.90
2023-11-18T18:39:58.803Z,15.90
2023-11-18T18:42:26.305Z,15.80
2023-11-18T18:44:56.935Z,15.70
2023-11-18T18:47:26.983Z,15.70
2023-11-18T18:49:56.659Z,15.80
2023-11-18T18:52:23.923Z,15.70
2023-11-18T18:54:51.398Z,15.70
2023-11-18T18:57:19.501Z,15.70
2023-11-18T18:59:46.862Z,15.70
2023-11-18T19:02:14.559Z,15.70
2023-11-18T19:04:42.108Z,15.60
2023-11-18T19:07:11.150Z,15.60
2023-11-18T19:09:38.594Z,15.50
2023-11-18T19:12:06.311Z,15.50
2023-11-18T19:14:34.494Z,15.50
2023-11-18T19:17:05.077Z,15.40
2023-11-18T19:19:32.645Z,15.40
2023-11-18T19:22:01.754Z,15.30
2023-11-18T19:24:29.348Z,15.20
2023-11-18T19:26:57.825Z,15.20
2023-11-18T19:29:25.503Z,15.10
2023-11-18T19:31:52.943Z,15.10
2023-11-18T19:34:22.815Z,15.00
2023-11-18T19:36:50.350Z,15.10
2023-11-18T19:39:18.359Z,15.00
2023-11-18T19:41:45.742Z,15.10
2023-11-18T19:44:13.267Z,15.00
2023-11-18T19:46:40.962Z,15.00
2023-11-18T19:49:11.001Z,15.00
2023-11-18T19:51:38.504Z,15.00
2023-11-18T19:54:05.726Z,15.00
2023-11-18T19:56:33.108Z,15.10
2023-11-18T19:59:00.435Z,15.20
2023-11-18T20:01:27.759Z,15.20
2023-11-18T20:03:55.220Z,15.30
2023-11-18T20:06:22.704Z,15.30
2023-11-18T20:08:50.299Z,15.30
2023-11-18T20:11:18.063Z,15.30
2023-11-18T20:13:45.486Z,15.30
2023-11-18T20:16:13.214Z,15.20
2023-11-18T20:18:40.575Z,15.20
2023-11-18T20:21:09.581Z,15.10
2023-11-18T20:23:37.138Z,15.10
2023-11-18T20:26:06.104Z,15.00
2023-11-18T20:28:35.519Z,14.90
2023-11-18T20:31:05.127Z,14.90
2023-11-18T20:33:32.573Z,14.70
2023-11-18T20:36:00.270Z,14.70
2023-11-18T20:38:28.629Z,14.60
2023-11-18T20:40:56.040Z,14.50
2023-11-18T20:43:23.488Z,14.50
2023-11-18T20:45:50.961Z,14.40
2023-11-18T20:48:18.348Z,14.40
2023-11-18T20:50:52.488Z,14.40
2023-11-18T20:53:20.314Z,14.40
2023-11-18T20:55:48.461Z,14.30
2023-11-18T20:58:16.035Z,14.20
2023-11-18T21:00:44.059Z,14.20
2023-11-18T21:03:12.019Z,14.20
2023-11-18T21:05:39.637Z,14.20
2023-11-18T21:08:08.147Z,14.20
2023-11-18T21:10:35.491Z,14.20
2023-11-18T21:13:02.937Z,14.20
2023-11-18T21:15:30.304Z,14.20
2023-11-18T21:18:01.012Z,14.20
2023-11-18T21:20:29.229Z,14.20
2023-11-18T21:23:00.764Z,14.20
2023-11-18T21:25:28.159Z,14.20
2023-11-18T21:28:04.052Z,14.20
2023-11-18T21:30:33.621Z,14.20
2023-11-18T21:33:03.529Z,14.30
2023-11-18T21:35:30.979Z,14.20
2023-11-18T21:37:59.349Z,14.20
2023-11-18T21:40:30.139Z,14.20
2023-11-18T21:42:59.235Z,14.10
2023-11-18T21:45:29.231Z,14.10
2023-11-18T21:48:01.159Z,14.10
2023-11-18T21:50:33.597Z,14.10
2023-11-18T21:53:03.997Z,14.10
2023-11-18T21:55:31.484Z,14.10
2023-11-18T21:57:59.332Z,13.90
2023-11-18T22:00:27.596Z,13.80
2023-11-18T22:02:55.535Z,13.60
2023-11-18T22:05:26.631Z,13.60
2023-11-18T22:07:55.028Z,13.50
2023-11-18T22:10:23.514Z,13.50
2023-11-18T22:12:54.122Z,13.50
2023-11-18T22:15:23.611Z,13.40
2023-11-18T22:17:53.256Z,13.40
2023-11-18T22:20:26.113Z,13.40
2023-11-18T22:22:53.915Z,13.40
2023-11-18T22:25:21.797Z,13.40
2023-11-18T22:27:49.400Z,13.50
2023-11-18T22:30:17.621Z,13.60
2023-11-18T22:32:45.315Z,13.60
2023-11-18T22:35:13.192Z,13.50
2023-11-18T22:37:40.539Z,13.50
2023-11-18T22:40:09.861Z,13.50
2023-11-18T22:42:39.141Z,13.40
2023-11-18T22:45:17.332Z,13.40
2023-11-18T22:47:46.681Z,13.40
2023-11-18T22:50:14.512Z,13.40
2023-11-18T22:52:41.926Z,13.40
2023-11-18T22:57:41.666Z,13.40
2023-11-18T23:00:33.676Z,13.40
2023-11-18T23:03:01.534Z,13.50
2023-11-18T23:05:29.592Z,13.40
2023-11-18T23:07:59.739Z,13.40
2023-11-18T23:10:27.064Z,13.40
2023-11-18T23:12:56.435Z,13.40
2023-11-18T23:15:25.921Z,13.30
2023-11-18T23:17:53.870Z,13.30
2023-11-18T23:20:22.685Z,13.30
2023-11-18T23:22:52.175Z,13.30
2023-11-18T23:25:20.670Z,13.30
2023-11-18T23:27:48.264Z,13.20
2023-11-18T23:30:16.190Z,13.20
2023-11-18T23:32:43.790Z,13.20
2023-11-18T23:35:11.347Z,13.10
2023-11-18T23:37:38.719Z,13.10
2023-11-18T23:40:11.375Z,13.10
2023-11-18T23:42:45.399Z,13.10
2023-11-18T23:45:15.066Z,13.00
2023-11-18T23:47:43.272Z,13.00
2023-11-18T23:50:12.531Z,13.00
2023-11-18T23:52:39.900Z,13.00
2023-11-18T23:55:13.842Z,13.00
2023-11-18T23:57:42.210Z,12.90
