createdAt,value
2022-08-26T00:00:20.254Z,11.47
2022-08-26T00:02:48.724Z,11.80
2022-08-26T00:05:17.410Z,10.93
2022-08-26T00:07:46.309Z,11.13
2022-08-26T00:10:15.195Z,10.80
2022-08-26T00:12:43.871Z,9.50
2022-08-26T00:15:16.644Z,11.87
2022-08-26T00:17:45.060Z,10.27
2022-08-26T00:20:16.654Z,9.97
2022-08-26T00:22:45.268Z,10.87
2022-08-26T00:25:14.630Z,11.07
2022-08-26T00:27:45.435Z,10.93
2022-08-26T00:30:24.239Z,11.00
2022-08-26T00:32:55.446Z,10.77
2022-08-26T00:35:25.819Z,11.37
2022-08-26T00:37:56.999Z,11.03
2022-08-26T00:40:38.180Z,10.47
2022-08-26T00:43:09.412Z,10.60
2022-08-26T00:45:54.048Z,11.10
2022-08-26T00:48:26.543Z,11.83
2022-08-26T00:51:11.766Z,11.43
2022-08-26T00:53:49.635Z,11.70
2022-08-26T00:56:19.811Z,12.00
2022-08-26T00:58:48.713Z,11.10
2022-08-26T01:01:17.459Z,11.40
2022-08-26T01:03:47.611Z,10.93
2022-08-26T01:06:16.301Z,11.03
2022-08-26T01:08:45.623Z,11.73
2022-08-26T01:11:15.197Z,10.97
2022-08-26T01:13:44.905Z,11.67
2022-08-26T01:16:16.896Z,11.23
2022-08-26T01:18:46.886Z,10.70
2022-08-26T01:21:40.755Z,11.30
2022-08-26T01:24:11.331Z,11.07
2022-08-26T01:26:44.728Z,12.53
2022-08-26T01:29:19.161Z,11.63
2022-08-26T01:31:55.307Z,11.80
2022-08-26T01:34:37.639Z,10.87
2022-08-26T01:37:22.935Z,12.60
2022-08-26T01:39:56.120Z,12.83
2022-08-26T01:42:27.047Z,12.37
2022-08-26T01:45:13.352Z,11.90
2022-08-26T01:47:43.075Z,11.47
2022-08-26T01:50:27.783Z,11.57
2022-08-26T01:53:01.782Z,12.07
2022-08-26T01:55:32.942Z,12.03
2022-08-26T01:58:07.654Z,11.23
2022-08-26T02:00:37.463Z,11.20
2022-08-26T02:03:22.180Z,11.40
2022-08-26T02:06:00.881Z,11.60
2022-08-26T02:08:45.203Z,11.83
2022-08-26T02:11:15.085Z,11.10
2022-08-26T02:13:54.845Z,11.90
2022-08-26T02:16:28.357Z,11.97
2022-08-26T02:18:57.853Z,12.20
2022-08-26T02:21:26.624Z,12.33
2022-08-26T02:23:56.143Z,11.13
2022-08-26T02:26:26.952Z,12.63
2022-08-26T02:29:07.483Z,12.80
2022-08-26T02:31:36.397Z,12.30
2022-08-26T02:34:21.734Z,11.03
2022-08-26T02:36:50.772Z,12.37
2022-08-26T02:39:22.133Z,10.57
2022-08-26T02:41:51.217Z,12.83
2022-08-26T02:44:19.999Z,13.27
2022-08-26T02:46:48.593Z,13.43
2022-08-26T02:49:17.906Z,12.60
2022-08-26T02:51:46.750Z,12.53
2022-08-26T02:54:15.568Z,11.00
2022-08-26T02:56:44.552Z,12.07
2022-08-26T02:59:13.491Z,12.30
2022-08-26T03:01:42.942Z,14.37
2022-08-26T03:04:13.887Z,13.50
2022-08-26T03:06:44.064Z,14.70
2022-08-26T03:09:21.732Z,13.57
2022-08-26T03:11:52.604Z,12.67
2022-08-26T03:14:21.044Z,12.53
2022-08-26T03:16:51.876Z,13.07
2022-08-26T03:19:20.954Z,14.17
2022-08-26T03:21:49.357Z,13.07
2022-08-26T03:24:18.295Z,13.97
2022-08-26T03:26:52.095Z,15.23
2022-08-26T03:29:39.119Z,13.83
2022-08-26T03:32:07.768Z,14.87
2022-08-26T03:34:36.765Z,14.27
2022-08-26T03:37:05.205Z,13.40
2022-08-26T03:39:33.676Z,13.63
2022-08-26T03:42:02.574Z,14.03
2022-08-26T03:44:31.536Z,14.20
2022-08-26T03:47:01.163Z,14.67
2022-08-26T03:49:31.127Z,14.97
2022-08-26T03:51:59.684Z,13.80
2022-08-26T03:54:28.056Z,14.70
2022-08-26T03:56:56.431Z,14.13
2022-08-26T03:59:25.461Z,15.33
2022-08-26T04:01:53.909Z,15.57
2022-08-26T04:04:22.805Z,15.10
2022-08-26T04:06:59.305Z,14.93
2022-08-26T04:09:28.792Z,16.37
2022-08-26T04:11:57.446Z,15.27
2022-08-26T04:14:27.799Z,15.80
2022-08-26T04:16:57.330Z,14.53
2022-08-26T04:19:26.356Z,15.00
2022-08-26T04:21:55.364Z,16.43
2022-08-26T04:24:26.746Z,15.60
2022-08-26T04:26:56.638Z,15.93
2022-08-26T04:29:27.575Z,15.67
2022-08-26T04:31:56.801Z,15.10
2022-08-26T04:34:28.433Z,14.77
2022-08-26T04:36:57.823Z,14.50
2022-08-26T04:39:27.696Z,13.50
2022-08-26T04:41:57.890Z,14.00
2022-08-26T04:44:29.477Z,12.90
2022-08-26T04:46:58.436Z,12.30
2022-08-26T04:49:27.669Z,13.50
2022-08-26T04:51:56.181Z,13.33
2022-08-26T04:54:25.781Z,14.43
2022-08-26T04:56:54.214Z,14.63
2022-08-26T04:59:22.538Z,15.10
2022-08-26T05:01:56.402Z,15.10
2022-08-26T05:04:24.910Z,14.97
2022-08-26T05:06:57.819Z,15.30
2022-08-26T05:09:28.138Z,14.13
2022-08-26T05:11:56.571Z,14.30
2022-08-26T05:14:25.086Z,13.87
2022-08-26T05:16:54.009Z,13.47
2022-08-26T05:19:22.813Z,17.50
2022-08-26T05:21:51.754Z,15.60
2022-08-26T05:24:20.299Z,15.43
2022-08-26T05:26:49.599Z,16.90
2022-08-26T05:29:18.563Z,18.83
2022-08-26T05:31:48.299Z,18.83
2022-08-26T05:34:19.237Z,17.37
2022-08-26T05:36:48.914Z,15.00
2022-08-26T05:39:17.398Z,18.13
2022-08-26T05:41:45.879Z,18.83
2022-08-26T05:44:18.733Z,16.50
2022-08-26T05:46:47.554Z,14.50
2022-08-26T05:49:16.794Z,14.60
2022-08-26T05:51:47.515Z,15.70
2022-08-26T05:54:21.700Z,16.00
2022-08-26T05:56:52.131Z,15.10
2022-08-26T05:59:24.397Z,14.17
2022-08-26T06:01:54.611Z,13.77
2022-08-26T06:04:27.160Z,18.00
2022-08-26T06:06:56.844Z,15.13
2022-08-26T06:09:25.210Z,13.53
2022-08-26T06:11:53.942Z,17.43
2022-08-26T06:14:23.007Z,18.30
2022-08-26T06:16:51.435Z,15.67
2022-08-26T06:19:21.551Z,14.23
2022-08-26T06:21:54.877Z,13.47
2022-08-26T06:24:40.706Z,13.73
2022-08-26T06:27:13.798Z,13.63
2022-08-26T06:29:42.886Z,15.20
2022-08-26T06:32:11.626Z,16.60
2022-08-26T06:34:40.102Z,14.77
2022-08-26T06:37:08.905Z,15.77
2022-08-26T06:39:41.171Z,15.83
2022-08-26T06:42:11.770Z,15.53
2022-08-26T06:44:41.669Z,15.33
2022-08-26T06:47:13.132Z,14.20
2022-08-26T06:49:41.757Z,14.00
2022-08-26T06:52:10.234Z,14.00
2022-08-26T06:54:43.102Z,14.00
2022-08-26T06:57:14.258Z,15.77
2022-08-26T06:59:45.116Z,13.33
2022-08-26T07:02:13.842Z,13.20
2022-08-26T07:04:42.613Z,14.50
2022-08-26T07:07:14.313Z,16.20
2022-08-26T07:09:42.710Z,14.53
2022-08-26T07:12:11.316Z,13.10
2022-08-26T07:14:39.646Z,13.93
2022-08-26T07:17:12.189Z,17.30
2022-08-26T07:19:42.492Z,14.57
2022-08-26T07:22:10.969Z,14.87
2022-08-26T07:24:42.348Z,13.77
2022-08-26T07:27:16.313Z,13.77
2022-08-26T07:29:46.004Z,13.17
2022-08-26T07:32:22.923Z,13.67
2022-08-26T07:34:51.656Z,13.33
2022-08-26T07:37:20.687Z,12.50
2022-08-26T07:39:49.238Z,14.23
2022-08-26T07:42:20.433Z,13.77
2022-08-26T07:44:49.325Z,14.03
2022-08-26T07:47:25.405Z,15.83
2022-08-26T07:49:58.390Z,15.13
2022-08-26T07:52:29.632Z,14.57
2022-08-26T07:55:00.870Z,13.53
2022-08-26T07:57:30.522Z,12.50
2022-08-26T07:59:59.655Z,12.47
2022-08-26T08:02:29.847Z,11.53
2022-08-26T08:04:59.437Z,11.57
2022-08-26T08:07:44.435Z,10.90
2022-08-26T08:10:21.358Z,14.23
2022-08-26T08:12:50.300Z,15.40
2022-08-26T08:15:22.776Z,12.87
2022-08-26T08:17:51.781Z,11.93
2022-08-26T08:20:20.851Z,12.00
2022-08-26T08:22:50.104Z,12.60
2022-08-26T08:25:20.626Z,12.50
2022-08-26T08:27:49.645Z,10.70
2022-08-26T08:30:22.791Z,11.33
2022-08-26T08:32:52.369Z,13.17
2022-08-26T08:35:22.710Z,20.03
2022-08-26T08:37:54.754Z,15.60
2022-08-26T08:40:26.611Z,13.10
2022-08-26T08:43:23.323Z,11.87
2022-08-26T08:46:00.669Z,13.23
2022-08-26T08:48:40.215Z,11.37
2022-08-26T08:51:30.688Z,12.33
2022-08-26T08:53:59.693Z,11.47
2022-08-26T08:56:30.415Z,10.87
2022-08-26T08:59:09.981Z,13.50
2022-08-26T09:01:53.951Z,13.20
2022-08-26T09:04:55.986Z,11.87
2022-08-26T09:07:37.707Z,12.13
2022-08-26T09:10:06.229Z,10.90
2022-08-26T09:12:36.708Z,11.40
2022-08-26T09:15:26.407Z,13.53
2022-08-26T09:18:24.782Z,11.87
2022-08-26T09:21:09.320Z,14.35
2022-08-26T09:23:43.040Z,11.97
2022-08-26T09:26:30.994Z,13.77
2022-08-26T09:29:08.910Z,11.90
2022-08-26T09:31:40.657Z,10.70
2022-08-26T09:34:22.308Z,10.57
2022-08-26T09:36:58.779Z,10.87
2022-08-26T09:39:27.525Z,11.93
2022-08-26T09:42:25.527Z,10.70
2022-08-26T09:45:06.777Z,11.97
2022-08-26T09:47:54.809Z,11.70
2022-08-26T09:50:39.433Z,10.87
2022-08-26T09:53:21.093Z,11.80
2022-08-26T09:56:19.069Z,11.80
2022-08-26T09:58:49.202Z,10.23
2022-08-26T10:01:38.242Z,11.33
2022-08-26T10:04:10.983Z,11.53
2022-08-26T10:07:05.465Z,11.03
2022-08-26T10:09:44.560Z,11.43
2022-08-26T10:12:18.924Z,10.90
2022-08-26T10:14:57.647Z,12.80
2022-08-26T10:17:41.799Z,10.83
2022-08-26T10:20:23.253Z,10.30
2022-08-26T10:23:12.241Z,11.97
2022-08-26T10:25:53.393Z,10.60
2022-08-26T10:28:44.294Z,11.40
2022-08-26T10:31:30.894Z,10.87
2022-08-26T10:34:09.685Z,10.40
2022-08-26T10:37:14.327Z,9.33
2022-08-26T10:40:07.564Z,8.23
2022-08-26T10:42:43.468Z,7.93
2022-08-26T10:45:25.382Z,8.40
2022-08-26T10:48:11.155Z,9.07
2022-08-26T10:50:43.364Z,8.30
2022-08-26T10:53:37.647Z,9.10
2022-08-26T10:56:46.057Z,10.35
2022-08-26T11:00:28.159Z,9.80
2022-08-26T11:03:34.577Z,9.47
2022-08-26T11:06:25.258Z,9.88
2022-08-26T11:09:02.794Z,9.63
2022-08-26T11:11:45.266Z,8.85
2022-08-26T11:14:28.658Z,9.20
2022-08-26T11:17:00.218Z,8.38
2022-08-26T11:19:57.126Z,9.40
2022-08-26T11:22:47.860Z,8.52
2022-08-26T11:25:29.732Z,8.68
2022-08-26T11:28:00.829Z,9.63
2022-08-26T11:30:41.290Z,7.85
2022-08-26T11:33:09.744Z,9.05
2022-08-26T11:35:38.222Z,8.35
2022-08-26T11:38:19.841Z,7.65
2022-08-26T11:41:07.042Z,8.13
2022-08-26T11:43:36.408Z,8.18
2022-08-26T11:46:14.349Z,9.77
2022-08-26T11:48:45.282Z,7.80
2022-08-26T11:51:26.659Z,7.43
2022-08-26T11:54:13.962Z,7.25
2022-08-26T11:56:48.435Z,7.75
2022-08-26T11:59:27.852Z,6.85
2022-08-26T12:01:59.396Z,7.07
2022-08-26T12:04:39.005Z,7.05
2022-08-26T12:07:09.818Z,8.75
2022-08-26T12:09:58.265Z,9.43
2022-08-26T12:12:34.704Z,5.70
2022-08-26T12:15:23.288Z,5.32
2022-08-26T12:17:58.657Z,4.35
2022-08-26T12:20:48.748Z,5.10
2022-08-26T12:23:36.598Z,4.43
2022-08-26T12:26:10.381Z,6.13
2022-08-26T12:28:57.463Z,6.67
2022-08-26T12:31:44.128Z,7.40
2022-08-26T12:34:18.597Z,6.33
2022-08-26T12:39:33.930Z,6.90
2022-08-26T12:42:18.954Z,8.20
2022-08-26T12:44:54.089Z,7.30
2022-08-26T12:47:43.601Z,8.57
2022-08-26T12:50:23.846Z,8.10
2022-08-26T12:53:15.061Z,7.87
2022-08-26T12:55:51.325Z,8.17
2022-08-26T12:58:33.887Z,9.37
2022-08-26T13:01:08.767Z,10.07
2022-08-26T13:03:39.315Z,9.27
2022-08-26T13:06:25.864Z,8.33
2022-08-26T13:09:25.565Z,8.00
2022-08-26T13:11:54.168Z,7.33
2022-08-26T13:14:25.236Z,7.57
2022-08-26T13:16:54.833Z,8.50
2022-08-26T13:19:28.739Z,8.07
2022-08-26T13:22:01.718Z,8.67
2022-08-26T13:24:32.876Z,8.53
2022-08-26T13:27:04.344Z,10.10
2022-08-26T13:29:32.918Z,9.60
2022-08-26T13:32:01.766Z,8.97
2022-08-26T13:34:30.764Z,8.90
2022-08-26T13:36:59.728Z,9.20
2022-08-26T13:39:29.353Z,9.93
2022-08-26T13:41:57.877Z,10.43
2022-08-26T13:44:26.497Z,10.23
2022-08-26T13:46:55.587Z,10.60
2022-08-26T13:49:24.307Z,9.97
2022-08-26T13:51:54.234Z,10.07
2022-08-26T13:54:23.832Z,10.70
2022-08-26T13:56:52.674Z,10.70
2022-08-26T13:59:21.326Z,10.40
2022-08-26T14:01:52.142Z,10.87
2022-08-26T14:04:39.115Z,10.97
2022-08-26T14:07:07.683Z,11.47
2022-08-26T14:09:38.444Z,11.70
2022-08-26T14:12:07.689Z,10.93
2022-08-26T14:14:36.550Z,11.23
2022-08-26T14:17:05.188Z,11.90
2022-08-26T14:19:34.197Z,11.53
2022-08-26T14:22:05.950Z,11.90
2022-08-26T14:24:34.670Z,12.00
2022-08-26T14:27:05.589Z,10.93
2022-08-26T14:29:34.180Z,11.73
2022-08-26T14:32:11.810Z,10.80
2022-08-26T14:34:42.758Z,10.63
2022-08-26T14:37:15.134Z,9.60
2022-08-26T14:39:44.105Z,10.03
2022-08-26T14:42:15.151Z,8.97
2022-08-26T14:44:48.233Z,9.13
2022-08-26T14:47:18.807Z,9.60
2022-08-26T14:49:47.469Z,8.97
2022-08-26T14:52:16.085Z,8.50
2022-08-26T14:54:43.796Z,7.80
2022-08-26T14:57:14.784Z,8.00
2022-08-26T14:59:49.992Z,7.80
2022-08-26T15:02:27.761Z,7.20
2022-08-26T15:05:05.319Z,6.93
2022-08-26T15:07:33.853Z,7.30
2022-08-26T15:10:02.500Z,6.87
2022-08-26T15:12:31.528Z,7.73
2022-08-26T15:14:59.959Z,9.73
2022-08-26T15:17:28.693Z,6.53
2022-08-26T15:19:57.112Z,6.50
2022-08-26T15:22:29.797Z,7.10
2022-08-26T15:24:59.223Z,6.67
2022-08-26T15:27:27.772Z,6.00
2022-08-26T15:29:56.316Z,7.13
2022-08-26T15:32:24.808Z,7.43
2022-08-26T15:34:53.301Z,6.90
2022-08-26T15:37:21.855Z,6.70
2022-08-26T15:39:50.496Z,5.97
2022-08-26T15:42:20.893Z,5.60
2022-08-26T15:44:49.980Z,5.23
2022-08-26T15:47:18.445Z,5.60
2022-08-26T15:49:46.940Z,5.87
2022-08-26T15:52:18.543Z,6.10
2022-08-26T15:54:47.070Z,5.87
2022-08-26T15:57:18.711Z,6.00
2022-08-26T15:59:48.254Z,6.03
2022-08-26T16:02:16.847Z,6.00
2022-08-26T16:04:45.359Z,5.20
2022-08-26T16:07:13.965Z,5.60
2022-08-26T16:09:42.443Z,6.40
2022-08-26T16:12:11.000Z,6.80
2022-08-26T16:14:42.504Z,6.57
2022-08-26T16:17:11.605Z,7.10
2022-08-26T16:19:40.121Z,6.27
2022-08-26T16:22:09.156Z,6.40
2022-08-26T16:24:38.490Z,6.90
2022-08-26T16:27:08.422Z,5.83
2022-08-26T16:29:39.327Z,6.37
2022-08-26T16:32:08.968Z,6.07
2022-08-26T16:34:37.764Z,6.63
2022-08-26T16:37:15.742Z,7.67
2022-08-26T16:39:45.195Z,6.87
2022-08-26T16:42:13.904Z,6.03
2022-08-26T16:44:45.402Z,6.57
2022-08-26T16:47:15.642Z,8.03
2022-08-26T16:49:44.293Z,9.20
2022-08-26T16:52:14.046Z,8.83
2022-08-26T16:54:42.878Z,5.83
2022-08-26T16:57:14.496Z,6.80
2022-08-26T16:59:43.046Z,6.40
2022-08-26T17:02:11.995Z,6.17
2022-08-26T17:04:41.282Z,5.77
2022-08-26T17:07:14.526Z,6.37
2022-08-26T17:09:43.152Z,6.37
2022-08-26T17:12:11.549Z,7.73
2022-08-26T17:14:40.013Z,5.83
2022-08-26T17:17:08.830Z,6.63
2022-08-26T17:19:46.838Z,6.00
2022-08-26T17:22:16.139Z,6.17
2022-08-26T17:24:44.689Z,6.50
2022-08-26T17:27:13.161Z,6.50
2022-08-26T17:29:41.554Z,6.67
2022-08-26T17:32:09.985Z,6.03
2022-08-26T17:34:38.408Z,7.03
2022-08-26T17:37:06.893Z,7.57
2022-08-26T17:39:37.148Z,11.13
2022-08-26T17:42:05.831Z,7.77
2022-08-26T17:44:35.044Z,7.00
2022-08-26T17:47:03.449Z,6.63
2022-08-26T17:49:32.049Z,9.03
2022-08-26T17:52:01.350Z,7.63
2022-08-26T17:54:30.152Z,6.60
2022-08-26T17:57:00.266Z,6.07
2022-08-26T17:59:30.769Z,8.37
2022-08-26T18:01:59.734Z,7.13
2022-08-26T18:04:28.387Z,6.60
2022-08-26T18:06:56.902Z,6.70
2022-08-26T18:09:25.380Z,7.37
2022-08-26T18:11:53.910Z,8.10
2022-08-26T18:14:22.404Z,6.03
2022-08-26T18:16:51.002Z,6.70
2022-08-26T18:19:19.688Z,6.10
2022-08-26T18:21:48.102Z,5.87
2022-08-26T18:24:16.503Z,7.00
2022-08-26T18:26:48.901Z,6.57
2022-08-26T18:29:19.812Z,6.03
2022-08-26T18:31:48.544Z,6.00
2022-08-26T18:34:17.037Z,5.60
2022-08-26T18:36:45.836Z,6.10
2022-08-26T18:39:15.810Z,6.00
2022-08-26T18:41:49.852Z,6.40
2022-08-26T18:44:21.350Z,6.03
2022-08-26T18:46:50.317Z,6.13
2022-08-26T18:49:20.991Z,6.47
2022-08-26T18:51:51.064Z,5.90
2022-08-26T18:56:49.458Z,6.43
2022-08-26T18:59:18.337Z,7.60
2022-08-26T19:01:50.647Z,7.37
2022-08-26T19:04:19.477Z,7.87
2022-08-26T19:06:51.938Z,9.60
2022-08-26T19:09:21.240Z,11.03
2022-08-26T19:11:50.201Z,11.27
2022-08-26T19:14:19.205Z,10.97
2022-08-26T19:16:52.451Z,9.47
2022-08-26T19:19:23.835Z,10.57
2022-08-26T19:21:52.823Z,13.63
2022-08-26T19:24:21.876Z,10.30
2022-08-26T19:26:58.035Z,9.70
2022-08-26T19:29:30.388Z,8.50
2022-08-26T19:31:58.804Z,9.67
2022-08-26T19:34:27.972Z,8.40
2022-08-26T19:36:58.350Z,8.63
2022-08-26T19:39:27.647Z,9.70
2022-08-26T19:41:56.355Z,8.20
2022-08-26T19:44:42.721Z,7.90
2022-08-26T19:47:13.009Z,8.70
2022-08-26T19:49:41.485Z,8.43
2022-08-26T19:52:12.280Z,7.83
2022-08-26T19:54:41.001Z,8.10
2022-08-26T19:57:09.518Z,8.40
2022-08-26T19:59:37.972Z,7.73
2022-08-26T20:02:10.540Z,10.87
2022-08-26T20:04:41.624Z,10.67
2022-08-26T20:07:12.930Z,10.40
2022-08-26T20:09:43.749Z,9.33
2022-08-26T20:12:12.147Z,7.97
2022-08-26T20:14:40.600Z,8.10
2022-08-26T20:17:09.181Z,7.63
2022-08-26T20:19:55.469Z,7.50
2022-08-26T20:22:23.993Z,10.93
2022-08-26T20:24:52.890Z,9.67
2022-08-26T20:27:27.676Z,8.30
2022-08-26T20:30:08.571Z,8.20
2022-08-26T20:32:37.511Z,15.33
2022-08-26T20:35:08.785Z,12.00
2022-08-26T20:37:38.518Z,9.40
2022-08-26T20:40:09.412Z,9.70
2022-08-26T20:42:38.711Z,10.13
2022-08-26T20:45:09.025Z,10.70
2022-08-26T20:47:37.520Z,9.60
2022-08-26T20:50:06.404Z,9.27
2022-08-26T20:52:34.917Z,9.03
2022-08-26T20:55:03.716Z,8.53
2022-08-26T20:57:32.163Z,8.57
2022-08-26T21:00:01.063Z,9.50
2022-08-26T21:02:29.612Z,8.77
2022-08-26T21:04:58.161Z,9.37
2022-08-26T21:07:26.650Z,8.40
2022-08-26T21:09:56.035Z,7.93
2022-08-26T21:12:24.535Z,8.10
2022-08-26T21:14:53.198Z,7.37
2022-08-26T21:17:21.708Z,7.13
2022-08-26T21:19:50.396Z,7.70
2022-08-26T21:22:19.388Z,7.43
2022-08-26T21:24:48.230Z,6.97
2022-08-26T21:27:23.040Z,7.73
2022-08-26T21:29:55.638Z,8.00
2022-08-26T21:32:24.235Z,9.60
2022-08-26T21:34:57.167Z,8.43
2022-08-26T21:37:27.103Z,9.67
2022-08-26T21:40:01.999Z,10.73
2022-08-26T21:42:34.952Z,9.27
2022-08-26T21:45:04.080Z,9.03
2022-08-26T21:47:32.937Z,8.97
2022-08-26T21:50:01.780Z,8.90
2022-08-26T21:52:30.613Z,8.67
2022-08-26T21:55:03.841Z,8.93
2022-08-26T21:57:37.746Z,8.90
2022-08-26T22:00:09.711Z,9.30
2022-08-26T22:02:38.419Z,9.13
2022-08-26T22:05:07.198Z,9.00
2022-08-26T22:07:35.760Z,8.47
2022-08-26T22:10:04.728Z,8.83
2022-08-26T22:12:33.192Z,9.13
2022-08-26T22:15:02.101Z,9.70
2022-08-26T22:17:30.691Z,8.80
2022-08-26T22:19:59.129Z,9.53
2022-08-26T22:22:29.318Z,8.70
2022-08-26T22:24:57.712Z,8.73
2022-08-26T22:27:26.381Z,8.20
2022-08-26T22:29:54.780Z,8.67
2022-08-26T22:32:23.481Z,7.60
2022-08-26T22:34:51.920Z,8.47
2022-08-26T22:37:20.293Z,8.53
2022-08-26T22:39:48.831Z,7.80
2022-08-26T22:42:17.241Z,8.60
2022-08-26T22:44:45.644Z,8.00
2022-08-26T22:47:14.068Z,8.03
2022-08-26T22:49:42.461Z,8.57
2022-08-26T22:52:10.911Z,8.70
2022-08-26T22:54:39.332Z,8.43
2022-08-26T22:57:07.844Z,8.23
2022-08-26T22:59:36.284Z,8.50
2022-08-26T23:02:04.730Z,8.50
2022-08-26T23:04:36.618Z,8.73
2022-08-26T23:07:05.214Z,6.80
2022-08-26T23:09:33.831Z,7.40
2022-08-26T23:12:02.227Z,7.53
2022-08-26T23:14:30.673Z,7.30
2022-08-26T23:16:59.167Z,7.57
2022-08-26T23:19:27.633Z,6.77
2022-08-26T23:21:56.420Z,7.30
2022-08-26T23:24:24.790Z,7.27
2022-08-26T23:26:53.139Z,7.33
2022-08-26T23:29:24.413Z,7.03
2022-08-26T23:31:52.928Z,7.70
2022-08-26T23:37:21.301Z,7.13
2022-08-26T23:39:51.533Z,7.20
2022-08-26T23:42:20.129Z,7.30
2022-08-26T23:44:48.532Z,7.77
2022-08-26T23:47:18.071Z,8.00
2022-08-26T23:49:46.470Z,9.07
2022-08-26T23:52:35.114Z,9.07
2022-08-26T23:55:03.598Z,9.67
2022-08-26T23:57:31.995Z,8.40
