createdAt,value
2017-05-09T00:00:06.788Z,4.96
2017-05-09T00:01:08.095Z,4.96
2017-05-09T00:02:09.342Z,4.89
2017-05-09T00:03:10.675Z,4.86
2017-05-09T00:04:11.900Z,4.83
2017-05-09T00:05:13.134Z,4.86
2017-05-09T00:06:14.380Z,4.83
2017-05-09T00:07:15.617Z,4.75
2017-05-09T00:08:16.862Z,4.75
2017-05-09T00:09:18.138Z,4.73
2017-05-09T00:10:19.431Z,4.73
2017-05-09T00:11:20.674Z,4.75
2017-05-09T00:12:22.041Z,4.73
2017-05-09T00:13:23.389Z,4.73
2017-05-09T00:14:24.663Z,4.65
2017-05-09T00:15:25.937Z,4.65
2017-05-09T00:16:27.330Z,4.59
2017-05-09T00:17:28.587Z,4.59
2017-05-09T00:18:29.850Z,4.55
2017-05-09T00:19:31.115Z,4.5
2017-05-09T00:20:32.374Z,4.46
2017-05-09T00:21:33.603Z,4.43
2017-05-09T00:22:34.834Z,4.52
2017-05-09T00:23:36.074Z,4.44
2017-05-09T00:24:37.385Z,4.46
2017-05-09T00:25:38.657Z,4.29
2017-05-09T00:26:39.982Z,4.36
2017-05-09T00:27:41.252Z,4.26
2017-05-09T00:28:42.497Z,4.24
2017-05-09T00:29:43.753Z,4.25
2017-05-09T00:30:45.037Z,4.21
2017-05-09T00:31:46.278Z,4.22
2017-05-09T00:32:47.523Z,4.18
2017-05-09T00:33:48.757Z,4.15
2017-05-09T00:34:50.023Z,4.16
2017-05-09T00:35:51.273Z,4.19
2017-05-09T00:36:52.522Z,4.16
2017-05-09T00:37:53.795Z,4.16
2017-05-09T00:38:55.136Z,4.15
2017-05-09T00:39:56.282Z,4.08
2017-05-09T00:40:57.553Z,4.1
2017-05-09T00:41:58.808Z,4.06
2017-05-09T00:43:00.059Z,4.01
2017-05-09T00:44:01.350Z,3.94
2017-05-09T00:45:02.597Z,3.89
2017-05-09T00:46:03.949Z,3.94
2017-05-09T00:47:05.203Z,3.9
2017-05-09T00:48:06.452Z,3.76
2017-05-09T00:49:07.704Z,3.85
2017-05-09T00:50:08.952Z,3.75
2017-05-09T00:51:10.194Z,3.82
2017-05-09T00:52:11.470Z,3.85
2017-05-09T00:53:12.703Z,3.82
2017-05-09T00:54:13.967Z,3.94
2017-05-09T00:55:15.203Z,3.78
2017-05-09T00:56:16.483Z,3.72
2017-05-09T00:57:17.725Z,3.79
2017-05-09T00:58:18.985Z,3.79
2017-05-09T00:59:20.251Z,3.76
2017-05-09T01:00:21.484Z,3.82
2017-05-09T01:01:22.752Z,3.79
2017-05-09T01:02:24.013Z,3.78
2017-05-09T01:03:25.245Z,3.65
2017-05-09T01:04:26.490Z,3.75
2017-05-09T01:05:27.730Z,3.71
2017-05-09T01:06:29.001Z,3.65
2017-05-09T01:07:30.316Z,3.68
2017-05-09T01:08:31.557Z,3.67
2017-05-09T01:09:32.822Z,3.62
2017-05-09T01:10:34.069Z,3.7
2017-05-09T01:11:35.327Z,3.64
2017-05-09T01:12:36.606Z,3.6
2017-05-09T01:13:37.851Z,3.58
2017-05-09T01:14:39.101Z,3.58
2017-05-09T01:15:40.332Z,3.5
2017-05-09T01:16:41.592Z,3.46
2017-05-09T01:17:42.820Z,3.54
2017-05-09T01:18:44.087Z,3.49
2017-05-09T01:19:45.312Z,3.5
2017-05-09T01:20:46.523Z,3.4
2017-05-09T01:21:47.810Z,3.44
2017-05-09T01:22:49.168Z,3.44
2017-05-09T01:23:50.444Z,3.43
2017-05-09T01:24:51.693Z,3.4
2017-05-09T01:25:52.924Z,3.46
2017-05-09T01:26:54.180Z,3.42
2017-05-09T01:27:55.432Z,3.44
2017-05-09T01:28:56.673Z,3.28
2017-05-09T01:29:57.911Z,3.33
2017-05-09T01:30:59.211Z,3.25
2017-05-09T01:32:00.448Z,3.31
2017-05-09T01:33:01.681Z,3.27
2017-05-09T01:34:02.926Z,3.3
2017-05-09T01:35:04.227Z,3.25
2017-05-09T01:36:05.453Z,3.25
2017-05-09T01:37:06.857Z,3.24
2017-05-09T01:38:08.065Z,3.24
2017-05-09T01:39:09.377Z,3.15
2017-05-09T01:40:10.613Z,3.12
2017-05-09T01:41:11.877Z,3.12
2017-05-09T01:42:13.113Z,3.12
2017-05-09T01:43:14.360Z,3.09
2017-05-09T01:44:15.671Z,3.06
2017-05-09T01:45:16.956Z,3.15
2017-05-09T01:46:18.228Z,3.13
2017-05-09T01:47:19.464Z,3.1
2017-05-09T01:48:20.783Z,3.13
2017-05-09T01:49:22.032Z,3.07
2017-05-09T01:50:23.255Z,3.1
2017-05-09T01:51:24.512Z,3.1
2017-05-09T01:52:25.761Z,3.07
2017-05-09T01:53:27.043Z,3.1
2017-05-09T01:54:28.279Z,3.06
2017-05-09T01:55:29.626Z,3.07
2017-05-09T01:56:30.906Z,3.07
2017-05-09T01:57:32.176Z,3.02
2017-05-09T01:58:33.434Z,3.03
2017-05-09T01:59:34.702Z,3.03
2017-05-09T02:00:35.967Z,3.03
2017-05-09T02:01:37.239Z,2.94
2017-05-09T02:02:38.519Z,2.88
2017-05-09T02:03:39.790Z,2.89
2017-05-09T02:04:41.051Z,2.89
2017-05-09T02:05:42.318Z,2.87
2017-05-09T02:06:43.582Z,2.91
2017-05-09T02:07:44.963Z,2.92
2017-05-09T02:08:46.222Z,2.84
2017-05-09T02:09:47.802Z,2.82
2017-05-09T02:10:49.169Z,2.84
2017-05-09T02:11:50.434Z,2.85
2017-05-09T02:12:51.687Z,2.85
2017-05-09T02:13:52.978Z,2.94
2017-05-09T02:14:54.187Z,2.85
2017-05-09T02:15:55.437Z,2.81
2017-05-09T02:16:56.694Z,2.94
2017-05-09T02:17:57.978Z,2.94
2017-05-09T02:18:59.333Z,2.94
2017-05-09T02:20:00.661Z,2.88
2017-05-09T02:21:01.918Z,2.89
2017-05-09T02:22:03.169Z,2.92
2017-05-09T02:23:04.431Z,2.81
2017-05-09T02:24:05.741Z,2.74
2017-05-09T02:25:07.220Z,2.81
2017-05-09T02:26:08.499Z,2.69
2017-05-09T02:27:09.744Z,2.73
2017-05-09T02:28:11.029Z,2.76
2017-05-09T02:29:12.347Z,2.67
2017-05-09T02:30:13.623Z,2.74
2017-05-09T02:31:14.951Z,2.67
2017-05-09T02:32:16.219Z,2.67
2017-05-09T02:33:17.494Z,2.69
2017-05-09T02:34:18.771Z,2.71
2017-05-09T02:35:20.020Z,2.67
2017-05-09T02:36:21.301Z,2.63
2017-05-09T02:37:22.564Z,2.59
2017-05-09T02:38:23.893Z,2.58
2017-05-09T02:39:25.150Z,2.58
2017-05-09T02:40:26.419Z,2.56
2017-05-09T02:41:27.685Z,2.55
2017-05-09T02:42:28.960Z,2.48
2017-05-09T02:43:30.196Z,2.49
2017-05-09T02:44:31.452Z,2.56
2017-05-09T02:45:32.664Z,2.56
2017-05-09T02:46:33.911Z,2.49
2017-05-09T02:47:35.283Z,2.52
2017-05-09T02:48:36.712Z,2.48
2017-05-09T02:49:37.967Z,2.4
2017-05-09T02:50:39.227Z,2.45
2017-05-09T02:51:40.497Z,2.4
2017-05-09T02:52:41.904Z,2.41
2017-05-09T02:53:43.280Z,2.41
2017-05-09T02:54:44.426Z,2.38
2017-05-09T02:55:45.735Z,2.4
2017-05-09T02:56:46.970Z,2.37
2017-05-09T02:57:48.242Z,2.41
2017-05-09T02:58:49.654Z,2.38
2017-05-09T02:59:51.027Z,2.31
2017-05-09T03:00:52.327Z,2.22
2017-05-09T03:01:53.565Z,2.22
2017-05-09T03:02:54.806Z,2.27
2017-05-09T03:03:56.054Z,2.28
2017-05-09T03:04:57.300Z,2.27
2017-05-09T03:05:58.591Z,2.2
2017-05-09T03:06:59.826Z,2.3
2017-05-09T03:08:01.099Z,2.16
2017-05-09T03:09:02.342Z,2.23
2017-05-09T03:10:03.605Z,2.28
2017-05-09T03:11:04.890Z,2.22
2017-05-09T03:12:06.188Z,2.19
2017-05-09T03:13:07.438Z,2.22
2017-05-09T03:14:08.727Z,2.2
2017-05-09T03:15:09.910Z,2.15
2017-05-09T03:16:11.181Z,2.13
2017-05-09T03:17:12.441Z,2.19
2017-05-09T03:18:13.726Z,2.17
2017-05-09T03:19:15.054Z,2.13
2017-05-09T03:20:16.442Z,2.17
2017-05-09T03:21:17.581Z,2.16
2017-05-09T03:22:18.832Z,2.13
2017-05-09T03:23:20.129Z,2.15
2017-05-09T03:24:21.460Z,2.17
2017-05-09T03:25:22.798Z,2.2
2017-05-09T03:26:24.002Z,2.2
2017-05-09T03:27:25.253Z,2.22
2017-05-09T03:28:26.502Z,2.2
2017-05-09T03:29:27.825Z,2.19
2017-05-09T03:30:29.206Z,2.17
2017-05-09T03:31:30.348Z,2.16
2017-05-09T03:32:31.643Z,2.22
2017-05-09T03:33:32.923Z,2.15
2017-05-09T03:34:34.164Z,2.17
2017-05-09T03:35:35.527Z,2.27
2017-05-09T03:36:36.845Z,2.17
2017-05-09T03:37:38.091Z,2.22
2017-05-09T03:38:39.366Z,2.3
2017-05-09T03:39:40.647Z,2.27
2017-05-09T03:40:41.908Z,2.26
2017-05-09T03:41:43.142Z,2.34
2017-05-09T03:42:44.353Z,2.33
2017-05-09T03:43:45.599Z,2.27
2017-05-09T03:44:46.858Z,2.3
2017-05-09T03:45:48.106Z,2.31
2017-05-09T03:46:49.449Z,2.23
2017-05-09T03:47:50.705Z,2.26
2017-05-09T03:48:51.947Z,2.23
2017-05-09T03:49:53.265Z,2.28
2017-05-09T03:50:54.527Z,2.28
2017-05-09T03:51:55.785Z,2.28
2017-05-09T03:52:57.026Z,2.3
2017-05-09T03:53:58.289Z,2.3
2017-05-09T03:54:59.536Z,2.31
2017-05-09T03:56:00.940Z,2.27
2017-05-09T03:57:02.101Z,2.23
2017-05-09T03:58:03.318Z,2.28
2017-05-09T03:59:04.615Z,2.22
2017-05-09T04:00:05.850Z,2.3
2017-05-09T04:01:07.111Z,2.45
2017-05-09T04:02:08.374Z,2.34
2017-05-09T04:03:09.654Z,2.38
2017-05-09T04:04:10.920Z,2.41
2017-05-09T04:05:12.179Z,2.46
2017-05-09T04:06:13.480Z,2.37
2017-05-09T04:07:14.773Z,2.41
2017-05-09T04:08:16.018Z,2.46
2017-05-09T04:09:17.289Z,2.48
2017-05-09T04:10:18.556Z,2.46
2017-05-09T04:11:19.790Z,2.55
2017-05-09T04:12:21.139Z,2.55
2017-05-09T04:13:22.386Z,2.53
2017-05-09T04:14:23.628Z,2.58
2017-05-09T04:15:24.903Z,2.58
2017-05-09T04:16:26.158Z,2.64
2017-05-09T04:17:27.433Z,2.61
2017-05-09T04:18:28.670Z,2.66
2017-05-09T04:19:29.963Z,2.74
2017-05-09T04:20:31.217Z,2.74
2017-05-09T04:21:32.460Z,2.71
2017-05-09T04:22:33.816Z,2.74
2017-05-09T04:23:35.066Z,2.85
2017-05-09T04:24:36.304Z,2.87
2017-05-09T04:25:37.571Z,2.85
2017-05-09T04:26:38.832Z,2.89
2017-05-09T04:27:40.145Z,2.95
2017-05-09T04:28:41.395Z,2.92
2017-05-09T04:29:42.665Z,3
2017-05-09T04:30:43.960Z,3.02
2017-05-09T04:31:45.420Z,3.09
2017-05-09T04:32:46.546Z,3.12
2017-05-09T04:33:47.784Z,3.15
2017-05-09T04:34:49.031Z,3.2
2017-05-09T04:35:50.293Z,3.25
2017-05-09T04:36:51.550Z,3.33
2017-05-09T04:37:52.781Z,3.3
2017-05-09T04:38:54.090Z,3.4
2017-05-09T04:39:55.385Z,3.44
2017-05-09T04:40:56.634Z,3.5
2017-05-09T04:41:57.904Z,3.44
2017-05-09T04:42:59.172Z,3.53
2017-05-09T04:44:00.407Z,3.68
2017-05-09T04:45:01.785Z,3.68
2017-05-09T04:46:03.022Z,3.8
2017-05-09T04:47:04.275Z,3.85
2017-05-09T04:48:05.619Z,3.83
2017-05-09T04:49:06.920Z,3.79
2017-05-09T04:50:08.155Z,3.96
2017-05-09T04:51:09.405Z,3.92
2017-05-09T04:52:10.792Z,4.01
2017-05-09T04:53:12.047Z,4.01
2017-05-09T04:54:13.329Z,4.07
2017-05-09T04:55:14.569Z,4.07
2017-05-09T04:56:15.896Z,4.12
2017-05-09T04:57:17.163Z,4.22
2017-05-09T04:58:18.443Z,4.24
2017-05-09T04:59:19.715Z,4.29
2017-05-09T05:00:20.986Z,4.43
2017-05-09T05:01:22.271Z,4.44
2017-05-09T05:02:23.558Z,4.54
2017-05-09T05:03:24.929Z,4.62
2017-05-09T05:04:26.191Z,4.67
2017-05-09T05:05:27.456Z,4.79
2017-05-09T05:06:28.695Z,5.07
2017-05-09T05:07:29.955Z,5.14
2017-05-09T05:08:31.298Z,5.4
2017-05-09T05:09:32.541Z,5.63
2017-05-09T05:10:33.829Z,5.92
2017-05-09T05:11:35.084Z,6.4
2017-05-09T05:12:36.339Z,6.86
2017-05-09T05:13:37.622Z,7.24
2017-05-09T05:14:39.102Z,7.77
2017-05-09T05:15:40.331Z,8.29
2017-05-09T05:16:41.599Z,8.79
2017-05-09T05:17:42.883Z,9.42
2017-05-09T05:18:44.194Z,10.1
2017-05-09T05:19:45.480Z,10.66
2017-05-09T05:20:46.693Z,11.19
2017-05-09T05:21:47.958Z,11.82
2017-05-09T05:22:49.193Z,12.12
2017-05-09T05:23:50.472Z,12.31
2017-05-09T05:24:51.742Z,12.26
2017-05-09T05:25:53.016Z,12.11
2017-05-09T05:26:54.289Z,11.97
2017-05-09T05:27:55.567Z,12.04
2017-05-09T05:28:56.845Z,12.3
2017-05-09T05:29:58.113Z,12.75
2017-05-09T05:30:59.365Z,13.06
2017-05-09T05:32:00.638Z,13.63
2017-05-09T05:33:01.962Z,14.17
2017-05-09T05:34:03.254Z,14.56
2017-05-09T05:35:04.539Z,14.84
2017-05-09T05:36:05.816Z,15.15
2017-05-09T05:37:07.143Z,15.48
2017-05-09T05:38:08.442Z,15.85
2017-05-09T05:39:09.715Z,16.03
2017-05-09T05:40:10.971Z,16.23
2017-05-09T05:41:12.236Z,16.5
2017-05-09T05:42:13.516Z,16.73
2017-05-09T05:43:14.778Z,16.99
2017-05-09T05:44:16.048Z,17.5
2017-05-09T05:45:17.317Z,17.81
2017-05-09T05:46:18.585Z,18.15
2017-05-09T05:47:19.837Z,18.43
2017-05-09T05:48:21.106Z,18.67
2017-05-09T05:49:22.375Z,18.8
2017-05-09T05:50:23.690Z,19.05
2017-05-09T05:51:25.054Z,19.14
2017-05-09T05:52:26.281Z,19.29
2017-05-09T05:53:27.552Z,19.43
2017-05-09T05:54:28.818Z,19.65
2017-05-09T05:55:30.093Z,19.88
2017-05-09T05:56:31.386Z,20.12
2017-05-09T05:57:32.606Z,20.08
2017-05-09T05:58:33.885Z,20.06
2017-05-09T05:59:35.133Z,20.27
2017-05-09T06:00:36.407Z,20.62
2017-05-09T06:01:37.825Z,20.79
2017-05-09T06:02:39.189Z,20.99
2017-05-09T06:03:40.410Z,21.32
2017-05-09T06:04:41.695Z,21.75
2017-05-09T06:05:42.977Z,22.13
2017-05-09T06:06:44.251Z,22.04
2017-05-09T06:07:45.528Z,21.79
2017-05-09T06:08:46.816Z,21.74
2017-05-09T06:09:48.076Z,21.75
2017-05-09T06:10:49.356Z,21.91
2017-05-09T06:11:50.644Z,22.27
2017-05-09T06:12:51.904Z,22.23
2017-05-09T06:13:53.161Z,22.47
2017-05-09T06:14:54.504Z,22.59
2017-05-09T06:15:55.776Z,22.69
2017-05-09T06:16:57.045Z,22.9
2017-05-09T06:17:58.325Z,23.02
2017-05-09T06:18:59.723Z,23.19
2017-05-09T06:20:01.343Z,23.77
2017-05-09T06:21:02.494Z,24.05
2017-05-09T06:22:03.785Z,24.13
2017-05-09T06:23:05.146Z,24.63
2017-05-09T06:24:06.368Z,24.82
2017-05-09T06:25:07.672Z,24.97
2017-05-09T06:26:08.977Z,24.69
2017-05-09T06:27:10.235Z,24.82
2017-05-09T06:28:11.530Z,25.16
2017-05-09T06:29:12.781Z,25.53
2017-05-09T06:30:14.152Z,25.8
2017-05-09T06:31:15.458Z,25.9
2017-05-09T06:32:16.744Z,25.94
2017-05-09T06:33:18.000Z,26.21
2017-05-09T06:34:19.270Z,25.99
2017-05-09T06:35:20.581Z,26.02
2017-05-09T06:36:21.868Z,26.2
2017-05-09T06:37:23.206Z,26.42
2017-05-09T06:38:24.497Z,26.59
2017-05-09T06:39:25.777Z,26.52
2017-05-09T06:40:27.231Z,26.39
2017-05-09T06:41:28.492Z,26.68
2017-05-09T06:42:29.801Z,26.68
2017-05-09T06:43:31.112Z,26.67
2017-05-09T06:44:32.401Z,26.98
2017-05-09T06:45:33.680Z,26.81
2017-05-09T06:46:35.089Z,26.65
2017-05-09T06:47:36.356Z,26.79
2017-05-09T06:48:37.652Z,26.99
2017-05-09T06:49:38.900Z,27.32
2017-05-09T06:50:40.145Z,27.57
2017-05-09T06:51:41.498Z,27.48
2017-05-09T06:52:42.864Z,27.36
2017-05-09T06:53:44.124Z,27.5
2017-05-09T06:54:45.505Z,27.36
2017-05-09T06:55:46.781Z,27.24
2017-05-09T06:56:48.096Z,27.39
2017-05-09T06:57:49.375Z,27.5
2017-05-09T06:58:50.664Z,27.38
2017-05-09T06:59:51.952Z,27.41
2017-05-09T07:00:53.273Z,27.89
2017-05-09T07:01:54.639Z,28.17
2017-05-09T07:02:56.027Z,28.56
2017-05-09T07:03:57.295Z,29.13
2017-05-09T07:04:58.591Z,29.55
2017-05-09T07:05:59.942Z,29.28
2017-05-09T07:07:01.209Z,29.45
2017-05-09T07:08:02.479Z,29.59
2017-05-09T07:09:03.793Z,29.31
2017-05-09T07:10:05.049Z,29.1
2017-05-09T07:11:06.334Z,29.04
2017-05-09T07:12:07.613Z,28.84
2017-05-09T07:13:08.902Z,28.78
2017-05-09T07:14:10.202Z,28.66
2017-05-09T07:15:11.468Z,28.54
2017-05-09T07:16:12.747Z,28.48
2017-05-09T07:17:13.999Z,28.47
2017-05-09T07:18:15.310Z,28.54
2017-05-09T07:19:16.587Z,27.77
2017-05-09T07:20:17.878Z,27.62
2017-05-09T07:21:19.159Z,28.03
2017-05-09T07:22:20.455Z,28.16
2017-05-09T07:23:21.773Z,28.43
2017-05-09T07:24:23.026Z,28.68
2017-05-09T07:25:24.358Z,28.8
2017-05-09T07:26:25.663Z,28.93
2017-05-09T07:27:27.069Z,29.13
2017-05-09T07:28:28.348Z,28.77
2017-05-09T07:29:29.765Z,28.58
2017-05-09T07:30:31.179Z,28.88
2017-05-09T07:31:32.465Z,29.44
2017-05-09T07:32:33.755Z,29.65
2017-05-09T07:33:35.031Z,29.72
2017-05-09T07:34:36.291Z,30.02
2017-05-09T07:35:37.559Z,29.97
2017-05-09T07:36:38.912Z,30.26
2017-05-09T07:37:40.296Z,30.33
2017-05-09T07:38:41.570Z,30.53
2017-05-09T07:39:42.888Z,30.81
2017-05-09T07:40:44.155Z,31.09
2017-05-09T07:41:45.522Z,31.08
2017-05-09T07:42:46.795Z,30.47
2017-05-09T07:43:48.117Z,29.56
2017-05-09T07:44:49.424Z,29.25
2017-05-09T07:45:50.696Z,29.34
2017-05-09T07:46:51.977Z,29.53
2017-05-09T07:47:53.354Z,29.7
2017-05-09T07:48:54.589Z,29.86
2017-05-09T07:49:55.940Z,30.12
2017-05-09T07:50:57.219Z,30.54
2017-05-09T07:51:58.490Z,30.98
2017-05-09T07:52:59.774Z,30.83
2017-05-09T07:54:01.045Z,31.05
2017-05-09T07:55:02.287Z,30.75
2017-05-09T07:56:03.666Z,30.59
2017-05-09T07:57:04.931Z,31.04
2017-05-09T07:58:06.186Z,31.33
2017-05-09T07:59:07.505Z,31.28
2017-05-09T08:00:08.774Z,31.62
2017-05-09T08:01:10.042Z,32.1
2017-05-09T08:02:11.303Z,32.15
2017-05-09T08:03:12.583Z,32.3
2017-05-09T08:04:13.866Z,32.89
2017-05-09T08:05:15.133Z,33.07
2017-05-09T08:06:16.388Z,32.92
2017-05-09T08:07:17.706Z,32.89
2017-05-09T08:08:19.024Z,32.91
2017-05-09T08:09:20.348Z,33.17
2017-05-09T08:10:21.564Z,33.27
2017-05-09T08:11:22.851Z,33.31
2017-05-09T08:12:24.149Z,33.33
2017-05-09T08:13:25.461Z,32.99
2017-05-09T08:14:26.700Z,33.3
2017-05-09T08:15:27.979Z,33.31
2017-05-09T08:16:29.273Z,33.27
2017-05-09T08:17:30.572Z,33.48
2017-05-09T08:18:31.816Z,33.7
2017-05-09T08:19:33.082Z,33.23
2017-05-09T08:20:34.355Z,33.11
2017-05-09T08:21:35.630Z,32.4
2017-05-09T08:22:36.925Z,32.48
2017-05-09T08:23:38.224Z,32.86
2017-05-09T08:24:39.475Z,32.51
2017-05-09T08:25:40.776Z,32.51
2017-05-09T08:26:42.048Z,32.95
2017-05-09T08:27:43.362Z,33.01
2017-05-09T08:28:44.619Z,33.41
2017-05-09T08:29:46.040Z,33.3
2017-05-09T08:30:47.330Z,33.15
2017-05-09T08:31:48.609Z,32.55
2017-05-09T08:32:49.942Z,32.33
2017-05-09T08:33:51.184Z,32.52
2017-05-09T08:34:52.533Z,33.08
2017-05-09T08:35:53.780Z,33.04
2017-05-09T08:36:55.079Z,33.36
2017-05-09T08:37:56.332Z,33.86
2017-05-09T08:38:57.618Z,34.11
2017-05-09T08:39:58.878Z,34.44
2017-05-09T08:41:00.166Z,33.94
2017-05-09T08:42:01.562Z,34.36
2017-05-09T08:43:02.721Z,34.56
2017-05-09T08:44:04.014Z,34.83
2017-05-09T08:45:05.285Z,34.66
2017-05-09T08:46:06.571Z,34.2
2017-05-09T08:47:07.924Z,34
2017-05-09T08:48:09.219Z,34.22
2017-05-09T08:49:10.463Z,34.35
2017-05-09T08:50:11.770Z,34.13
2017-05-09T08:51:13.069Z,34.58
2017-05-09T08:52:14.365Z,34.88
2017-05-09T08:53:15.729Z,34.73
2017-05-09T08:54:17.010Z,34.86
2017-05-09T08:55:18.315Z,34.73
2017-05-09T08:56:19.624Z,34.42
2017-05-09T08:57:20.899Z,33.8
2017-05-09T08:58:22.207Z,33.92
2017-05-09T08:59:23.585Z,33.76
2017-05-09T09:00:24.885Z,33.53
2017-05-09T09:01:26.170Z,33.63
2017-05-09T09:02:27.537Z,33.64
2017-05-09T09:03:28.831Z,33.63
2017-05-09T09:04:30.167Z,33.41
2017-05-09T09:05:31.531Z,33.26
2017-05-09T09:06:32.779Z,33.26
2017-05-09T09:07:34.101Z,33.61
2017-05-09T09:08:35.444Z,33.57
2017-05-09T09:09:36.655Z,33.65
2017-05-09T09:10:37.918Z,33.94
2017-05-09T09:11:39.181Z,34.19
2017-05-09T09:12:40.456Z,34.24
2017-05-09T09:13:41.742Z,34.95
2017-05-09T09:14:43.049Z,35.06
2017-05-09T09:15:44.361Z,35.1
2017-05-09T09:16:45.625Z,35.33
2017-05-09T09:17:46.906Z,35.33
2017-05-09T09:18:48.234Z,35.45
2017-05-09T09:19:49.558Z,35.29
2017-05-09T09:20:50.911Z,35.23
2017-05-09T09:21:52.226Z,35.2
2017-05-09T09:22:53.513Z,35.01
2017-05-09T09:23:54.868Z,35.23
2017-05-09T09:24:56.103Z,35.35
2017-05-09T09:25:57.451Z,35.52
2017-05-09T09:26:58.726Z,35.39
2017-05-09T09:28:00.040Z,35.13
2017-05-09T09:29:01.298Z,35.13
2017-05-09T09:30:02.568Z,35.02
2017-05-09T09:31:03.874Z,34.89
2017-05-09T09:32:05.246Z,34.57
2017-05-09T09:33:06.570Z,33.92
2017-05-09T09:34:07.896Z,33.53
2017-05-09T09:35:09.163Z,33.67
2017-05-09T09:36:10.464Z,33.71
2017-05-09T09:37:11.761Z,33.36
2017-05-09T09:38:13.062Z,33.17
2017-05-09T09:39:14.366Z,33.29
2017-05-09T09:40:15.664Z,33.37
2017-05-09T09:41:16.963Z,33.43
2017-05-09T09:42:18.293Z,33.36
2017-05-09T09:43:19.645Z,32.02
2017-05-09T09:44:20.958Z,31.57
2017-05-09T09:45:22.234Z,31.45
2017-05-09T09:46:23.524Z,31.39
2017-05-09T09:47:24.796Z,31.64
2017-05-09T09:48:26.118Z,32.24
2017-05-09T09:49:27.475Z,32.67
2017-05-09T09:50:28.847Z,33.26
2017-05-09T09:51:30.064Z,34.04
2017-05-09T09:52:31.416Z,34.36
2017-05-09T09:53:32.709Z,34.45
2017-05-09T09:54:33.975Z,34.81
2017-05-09T09:55:35.266Z,35.21
2017-05-09T09:56:36.559Z,35.47
2017-05-09T09:57:37.868Z,35.91
2017-05-09T09:58:39.169Z,36.52
2017-05-09T09:59:40.521Z,36.9
2017-05-09T10:00:41.911Z,36.75
2017-05-09T10:01:43.175Z,36.82
2017-05-09T10:02:44.439Z,36.99
2017-05-09T10:03:45.753Z,36.65
2017-05-09T10:04:47.033Z,36.33
2017-05-09T10:05:48.446Z,35.73
2017-05-09T10:06:49.700Z,34.91
2017-05-09T10:07:51.018Z,35.02
2017-05-09T10:08:52.315Z,34.89
2017-05-09T10:09:53.632Z,34.07
2017-05-09T10:10:54.919Z,32.91
2017-05-09T10:11:56.196Z,32.37
2017-05-09T10:12:57.491Z,32.54
2017-05-09T10:13:58.767Z,33.08
2017-05-09T10:15:00.075Z,33.33
2017-05-09T10:16:01.492Z,33.41
2017-05-09T10:17:02.816Z,33.78
2017-05-09T10:18:04.011Z,33.94
2017-05-09T10:19:05.281Z,33.76
2017-05-09T10:20:06.549Z,33.39
2017-05-09T10:21:07.826Z,33.17
2017-05-09T10:22:09.176Z,33.1
2017-05-09T10:23:10.445Z,32.99
2017-05-09T10:24:12.077Z,33.41
2017-05-09T10:25:13.378Z,33.42
2017-05-09T10:26:14.652Z,33.13
2017-05-09T10:27:15.953Z,33.17
2017-05-09T10:28:17.207Z,33.64
2017-05-09T10:29:18.449Z,33.48
2017-05-09T10:30:19.752Z,33.85
2017-05-09T10:31:21.109Z,33.67
2017-05-09T10:32:22.542Z,34.02
2017-05-09T10:33:23.813Z,34.44
2017-05-09T10:34:25.094Z,34.04
2017-05-09T10:35:26.381Z,33.57
2017-05-09T10:36:27.658Z,32.76
2017-05-09T10:37:28.901Z,31.61
2017-05-09T10:38:30.187Z,30.83
2017-05-09T10:39:31.512Z,29.74
2017-05-09T10:40:32.821Z,29.01
2017-05-09T10:41:34.143Z,28.33
2017-05-09T10:42:35.494Z,27.77
2017-05-09T10:43:36.793Z,27.41
2017-05-09T10:44:38.099Z,26.57
2017-05-09T10:45:39.382Z,25.83
2017-05-09T10:46:40.662Z,25.42
2017-05-09T10:47:41.985Z,25.27
2017-05-09T10:48:43.382Z,25
2017-05-09T10:49:44.631Z,24.59
2017-05-09T10:50:45.888Z,24.37
2017-05-09T10:51:47.129Z,24.37
2017-05-09T10:52:48.426Z,24.32
2017-05-09T10:53:49.708Z,24.26
2017-05-09T10:54:51.013Z,23.86
2017-05-09T10:55:52.317Z,23.83
2017-05-09T10:56:53.605Z,23.68
2017-05-09T10:57:54.901Z,23.61
2017-05-09T10:58:56.122Z,23.49
2017-05-09T10:59:57.566Z,23.27
2017-05-09T11:00:58.745Z,23.12
2017-05-09T11:02:00.000Z,23.08
2017-05-09T11:03:01.251Z,22.86
2017-05-09T11:04:02.512Z,22.68
2017-05-09T11:05:03.809Z,22.71
2017-05-09T11:06:05.089Z,22.56
2017-05-09T11:07:06.429Z,22.29
2017-05-09T11:08:07.728Z,22.06
2017-05-09T11:09:08.963Z,21.75
2017-05-09T11:10:10.267Z,21.53
2017-05-09T11:11:11.560Z,21.36
2017-05-09T11:12:12.808Z,21.36
2017-05-09T11:13:14.221Z,21.14
2017-05-09T11:14:15.468Z,20.81
2017-05-09T11:15:16.765Z,20.74
2017-05-09T11:16:18.038Z,20.83
2017-05-09T11:17:19.378Z,20.96
2017-05-09T11:18:20.654Z,20.93
2017-05-09T11:19:21.906Z,20.98
2017-05-09T11:20:23.174Z,20.87
2017-05-09T11:21:24.425Z,20.9
2017-05-09T11:22:25.694Z,20.72
2017-05-09T11:23:26.996Z,20.86
2017-05-09T11:24:28.244Z,20.87
2017-05-09T11:25:29.523Z,20.91
2017-05-09T11:26:30.752Z,20.96
2017-05-09T11:27:32.003Z,21.01
2017-05-09T11:28:33.590Z,20.98
2017-05-09T11:29:34.850Z,21.02
2017-05-09T11:30:36.182Z,21.08
2017-05-09T11:31:37.485Z,20.71
2017-05-09T11:32:38.759Z,20.59
2017-05-09T11:33:39.995Z,20.58
2017-05-09T11:34:41.258Z,20.56
2017-05-09T11:35:42.643Z,20.5
2017-05-09T11:36:43.910Z,20.46
2017-05-09T11:37:45.185Z,20.38
2017-05-09T11:38:46.420Z,20.27
2017-05-09T11:39:47.697Z,20.08
2017-05-09T11:40:48.961Z,20.13
2017-05-09T11:41:50.321Z,20.15
2017-05-09T11:42:51.579Z,20.12
2017-05-09T11:43:52.849Z,20.12
2017-05-09T11:44:54.204Z,20.16
2017-05-09T11:45:55.674Z,20.16
2017-05-09T11:46:56.996Z,20.12
2017-05-09T11:47:58.264Z,20.15
2017-05-09T11:48:59.535Z,20.12
2017-05-09T11:50:00.818Z,19.98
2017-05-09T11:51:02.104Z,20.1
2017-05-09T11:52:03.447Z,20.2
2017-05-09T11:53:04.867Z,20.16
2017-05-09T11:54:06.034Z,20.08
2017-05-09T11:55:07.317Z,19.84
2017-05-09T11:56:08.607Z,19.78
2017-05-09T11:57:10.017Z,19.79
2017-05-09T11:58:11.349Z,19.88
2017-05-09T11:59:12.626Z,20.1
2017-05-09T12:00:13.900Z,20.08
2017-05-09T12:01:15.237Z,19.98
2017-05-09T12:02:16.548Z,20.05
2017-05-09T12:03:17.913Z,19.94
2017-05-09T12:04:19.181Z,19.88
2017-05-09T12:05:20.434Z,19.84
2017-05-09T12:06:21.758Z,19.78
2017-05-09T12:07:23.040Z,19.91
2017-05-09T12:08:24.300Z,19.94
2017-05-09T12:09:25.581Z,19.8
2017-05-09T12:10:26.821Z,19.68
2017-05-09T12:11:28.070Z,19.57
2017-05-09T12:12:29.349Z,19.51
2017-05-09T12:13:30.606Z,19.55
2017-05-09T12:14:31.879Z,19.47
2017-05-09T12:15:33.149Z,19.46
2017-05-09T12:16:34.451Z,19.55
2017-05-09T12:17:35.712Z,19.65
2017-05-09T12:18:36.995Z,19.63
2017-05-09T12:19:38.288Z,19.66
2017-05-09T12:20:39.666Z,19.72
2017-05-09T12:21:41.038Z,19.83
2017-05-09T12:22:42.203Z,20
2017-05-09T12:23:43.440Z,20.05
2017-05-09T12:24:44.727Z,19.88
2017-05-09T12:25:46.013Z,19.6
2017-05-09T12:26:47.241Z,19.6
2017-05-09T12:27:48.490Z,19.5
2017-05-09T12:28:49.763Z,19.38
2017-05-09T12:29:51.088Z,19.36
2017-05-09T12:30:52.353Z,19.31
2017-05-09T12:31:53.758Z,19.38
2017-05-09T12:32:55.016Z,19.36
2017-05-09T12:33:56.279Z,19.43
2017-05-09T12:34:57.529Z,19.35
2017-05-09T12:35:58.782Z,19.46
2017-05-09T12:37:00.165Z,19.5
2017-05-09T12:38:01.428Z,19.48
2017-05-09T12:39:02.677Z,19.54
2017-05-09T12:40:03.959Z,19.47
2017-05-09T12:41:05.237Z,19.51
2017-05-09T12:42:06.493Z,19.47
2017-05-09T12:43:07.771Z,19.23
2017-05-09T12:44:09.057Z,19.38
2017-05-09T12:45:10.330Z,19.36
2017-05-09T12:46:11.706Z,19.29
2017-05-09T12:47:13.125Z,19.31
2017-05-09T12:48:14.298Z,19.51
2017-05-09T12:49:15.583Z,19.48
2017-05-09T12:50:16.869Z,19.43
2017-05-09T12:51:18.151Z,19.38
2017-05-09T12:52:19.416Z,19.24
2017-05-09T12:53:20.660Z,19.13
2017-05-09T12:54:21.941Z,18.9
2017-05-09T12:55:23.354Z,18.79
2017-05-09T12:56:24.604Z,18.64
2017-05-09T12:57:25.853Z,18.67
2017-05-09T12:58:27.110Z,18.64
2017-05-09T12:59:28.384Z,18.76
2017-05-09T13:00:29.710Z,18.73
2017-05-09T13:01:30.894Z,18.83
2017-05-09T13:02:32.185Z,18.67
2017-05-09T13:03:33.516Z,18.65
2017-05-09T13:04:34.773Z,18.55
2017-05-09T13:05:36.098Z,18.52
2017-05-09T13:06:37.453Z,18.59
2017-05-09T13:07:38.726Z,18.54
2017-05-09T13:08:40.060Z,18.49
2017-05-09T13:09:41.306Z,18.4
2017-05-09T13:10:42.554Z,18.42
2017-05-09T13:11:43.892Z,18.42
2017-05-09T13:12:45.252Z,18.4
2017-05-09T13:13:46.545Z,18.28
2017-05-09T13:14:47.891Z,18.25
2017-05-09T13:15:49.149Z,18.28
2017-05-09T13:16:50.431Z,18.15
2017-05-09T13:17:51.677Z,18.13
2017-05-09T13:18:52.995Z,18.06
2017-05-09T13:19:54.304Z,18.04
2017-05-09T13:20:55.596Z,18.15
2017-05-09T13:21:56.852Z,18.31