createdAt,value
2018-06-27T00:00:03.780Z,23.70
2018-06-27T00:01:03.780Z,22.00
2018-06-27T00:03:03.658Z,23.00
2018-06-27T00:04:03.663Z,22.50
2018-06-27T00:05:03.658Z,23.30
2018-06-27T00:06:03.540Z,23.30
2018-06-27T00:07:03.537Z,24.10
2018-06-27T00:08:03.538Z,21.30
2018-06-27T00:09:03.417Z,21.80
2018-06-27T00:10:03.417Z,24.10
2018-06-27T00:11:03.300Z,21.80
2018-06-27T00:12:03.349Z,22.10
2018-06-27T00:13:03.301Z,21.90
2018-06-27T00:14:03.177Z,20.10
2018-06-27T00:15:03.177Z,23.20
2018-06-27T00:16:03.177Z,25.00
2018-06-27T00:17:03.059Z,26.60
2018-06-27T00:18:03.054Z,23.20
2018-06-27T00:19:03.056Z,21.70
2018-06-27T00:20:02.948Z,24.80
2018-06-27T00:21:02.938Z,23.10
2018-06-27T00:22:02.934Z,21.50
2018-06-27T00:23:02.814Z,23.20
2018-06-27T00:24:02.815Z,26.20
2018-06-27T00:25:02.813Z,22.80
2018-06-27T00:26:02.699Z,24.10
2018-06-27T00:27:02.774Z,22.70
2018-06-27T00:28:02.576Z,24.20
2018-06-27T00:29:02.578Z,22.70
2018-06-27T00:30:02.572Z,23.80
2018-06-27T00:31:02.457Z,23.80
2018-06-27T00:32:02.454Z,23.40
2018-06-27T00:33:02.454Z,25.00
2018-06-27T00:34:02.335Z,24.80
2018-06-27T00:35:02.342Z,24.50
2018-06-27T00:36:02.331Z,24.30
2018-06-27T00:37:02.214Z,23.00
2018-06-27T00:38:02.218Z,23.20
2018-06-27T00:39:02.218Z,24.60
2018-06-27T00:40:02.093Z,26.20
2018-06-27T00:41:02.095Z,23.80
2018-06-27T00:42:01.971Z,26.50
2018-06-27T00:43:01.973Z,23.90
2018-06-27T00:44:01.973Z,23.70
2018-06-27T00:45:01.868Z,24.10
2018-06-27T00:46:01.851Z,24.10
2018-06-27T00:47:01.850Z,25.10
2018-06-27T00:48:01.729Z,28.10
2018-06-27T00:49:01.730Z,28.20
2018-06-27T00:50:01.730Z,24.90
2018-06-27T00:51:01.608Z,24.50
2018-06-27T00:52:01.610Z,28.50
2018-06-27T00:53:01.617Z,26.90
2018-06-27T00:54:01.488Z,28.80
2018-06-27T00:55:01.488Z,25.80
2018-06-27T00:56:01.449Z,30.90
2018-06-27T00:57:01.368Z,27.70
2018-06-27T00:58:01.371Z,29.70
2018-06-27T00:59:01.247Z,27.60
2018-06-27T01:00:01.262Z,28.10
2018-06-27T01:01:01.247Z,28.00
2018-06-27T01:02:01.126Z,28.80
2018-06-27T01:03:01.125Z,27.70
2018-06-27T01:04:01.127Z,28.80
2018-06-27T01:05:01.007Z,25.50
2018-06-27T01:06:01.008Z,29.30
2018-06-27T01:07:01.012Z,25.90
2018-06-27T01:08:00.885Z,27.90
2018-06-27T01:09:00.883Z,27.20
2018-06-27T01:10:00.843Z,32.30
2018-06-27T01:11:00.765Z,25.30
2018-06-27T01:12:00.776Z,24.90
2018-06-27T01:13:00.650Z,29.40
2018-06-27T01:14:00.645Z,28.60
2018-06-27T01:15:00.643Z,28.80
2018-06-27T01:16:00.523Z,27.70
2018-06-27T01:17:00.523Z,28.30
2018-06-27T01:18:00.523Z,28.60
2018-06-27T01:19:00.408Z,25.70
2018-06-27T01:20:00.455Z,28.30
2018-06-27T01:21:00.404Z,26.10
2018-06-27T01:22:00.285Z,27.40
2018-06-27T01:23:00.283Z,25.60
2018-06-27T01:24:00.279Z,26.60
2018-06-27T01:25:00.164Z,25.30
2018-06-27T01:26:00.162Z,27.50
2018-06-27T01:27:00.042Z,27.40
2018-06-27T01:28:00.039Z,23.80
2018-06-27T01:29:00.043Z,26.50
2018-06-27T01:29:59.924Z,26.00
2018-06-27T01:30:59.919Z,28.00
2018-06-27T01:31:59.918Z,27.50
2018-06-27T01:32:59.800Z,26.80
2018-06-27T01:33:59.802Z,25.00
2018-06-27T01:34:59.800Z,27.30
2018-06-27T01:35:59.678Z,26.30
2018-06-27T01:36:59.677Z,29.70
2018-06-27T01:37:59.674Z,29.30
2018-06-27T01:38:59.557Z,28.20
2018-06-27T01:39:59.555Z,25.10
2018-06-27T01:40:59.909Z,29.70
2018-06-27T01:41:59.437Z,27.60
2018-06-27T01:42:59.436Z,26.60
2018-06-27T01:43:59.316Z,27.20
2018-06-27T01:44:59.319Z,30.80
2018-06-27T01:45:59.315Z,27.70
2018-06-27T01:46:59.194Z,27.80
2018-06-27T01:47:59.207Z,27.60
2018-06-27T01:48:59.197Z,28.90
2018-06-27T01:49:59.079Z,26.60
2018-06-27T01:50:59.073Z,28.50
2018-06-27T01:51:59.073Z,29.60
2018-06-27T01:52:58.959Z,26.50
2018-06-27T01:53:58.960Z,29.00
2018-06-27T01:54:58.835Z,28.80
2018-06-27T01:55:58.837Z,29.00
2018-06-27T01:56:58.835Z,27.00
2018-06-27T01:57:58.713Z,25.00
2018-06-27T01:58:58.715Z,27.40
2018-06-27T01:59:58.712Z,26.40
2018-06-27T02:00:58.591Z,25.30
2018-06-27T02:01:58.593Z,26.80
2018-06-27T02:02:58.598Z,27.50
2018-06-27T02:03:58.472Z,32.10
2018-06-27T02:04:58.469Z,25.80
2018-06-27T02:05:58.468Z,32.80
2018-06-27T02:06:58.353Z,30.10
2018-06-27T02:07:58.354Z,31.30
2018-06-27T02:08:58.232Z,29.40
2018-06-27T02:09:58.230Z,26.10
2018-06-27T02:10:58.230Z,29.60
2018-06-27T02:11:58.111Z,26.90
2018-06-27T02:12:58.109Z,28.60
2018-06-27T02:13:58.110Z,27.10
2018-06-27T02:14:57.991Z,28.90
2018-06-27T02:15:57.991Z,26.30
2018-06-27T02:16:57.989Z,28.10
2018-06-27T02:17:57.869Z,28.80
2018-06-27T02:18:57.868Z,24.60
2018-06-27T02:19:57.749Z,28.60
2018-06-27T02:20:57.754Z,26.90
2018-06-27T02:21:57.749Z,29.70
2018-06-27T02:22:57.626Z,28.60
2018-06-27T02:23:57.626Z,32.00
2018-06-27T02:24:57.635Z,29.90
2018-06-27T02:25:57.512Z,31.00
2018-06-27T02:26:57.510Z,30.20
2018-06-27T02:27:57.506Z,32.10
2018-06-27T02:28:57.385Z,29.80
2018-06-27T02:29:57.391Z,33.20
2018-06-27T02:30:57.346Z,30.60
2018-06-27T02:31:57.265Z,29.90
2018-06-27T02:32:57.265Z,33.20
2018-06-27T02:33:57.153Z,33.40
2018-06-27T02:34:57.147Z,31.10
2018-06-27T02:35:57.148Z,27.90
2018-06-27T02:36:57.025Z,28.80
2018-06-27T02:37:57.024Z,30.80
2018-06-27T02:38:57.026Z,32.10
2018-06-27T02:39:56.904Z,30.80
2018-06-27T02:40:56.905Z,30.90
2018-06-27T02:41:56.905Z,28.40
2018-06-27T02:42:56.783Z,32.20
2018-06-27T02:43:56.783Z,29.30
2018-06-27T02:44:56.740Z,30.00
2018-06-27T02:45:56.851Z,32.40
2018-06-27T02:46:56.662Z,32.30
2018-06-27T02:47:56.542Z,31.90
2018-06-27T02:48:56.546Z,30.70
2018-06-27T02:49:56.624Z,36.60
2018-06-27T02:50:56.427Z,28.60
2018-06-27T02:51:56.426Z,32.20
2018-06-27T02:52:56.424Z,34.30
2018-06-27T02:53:56.301Z,34.40
2018-06-27T02:54:56.304Z,31.30
2018-06-27T02:55:56.303Z,32.20
2018-06-27T02:56:56.186Z,33.20
2018-06-27T02:57:56.182Z,29.70
2018-06-27T02:58:56.061Z,32.20
2018-06-27T02:59:56.061Z,36.00
2018-06-27T03:00:56.065Z,33.10
2018-06-27T03:01:55.939Z,32.20
2018-06-27T03:02:55.948Z,33.70
2018-06-27T03:03:55.941Z,34.70
2018-06-27T03:04:55.822Z,33.10
2018-06-27T03:05:55.825Z,36.80
2018-06-27T03:06:55.823Z,33.00
2018-06-27T03:07:55.702Z,35.10
2018-06-27T03:08:55.699Z,31.10
2018-06-27T03:09:55.709Z,34.00
2018-06-27T03:10:55.579Z,34.20
2018-06-27T03:11:55.578Z,33.40
2018-06-27T03:12:55.456Z,31.20
2018-06-27T03:13:55.456Z,34.20
2018-06-27T03:14:55.459Z,33.60
2018-06-27T03:15:55.337Z,35.20
2018-06-27T03:16:55.339Z,32.80
2018-06-27T03:17:55.337Z,32.80
2018-06-27T03:18:55.218Z,35.10
2018-06-27T03:19:55.218Z,36.30
2018-06-27T03:20:55.219Z,31.90
2018-06-27T03:21:55.101Z,31.40
2018-06-27T03:22:55.100Z,32.50
2018-06-27T03:23:55.063Z,33.50
2018-06-27T03:24:54.975Z,33.40
2018-06-27T03:25:54.974Z,31.90
2018-06-27T03:26:54.854Z,31.10
2018-06-27T03:27:54.856Z,34.60
2018-06-27T03:28:54.853Z,36.30
2018-06-27T03:29:54.732Z,33.60
2018-06-27T03:30:54.732Z,36.60
2018-06-27T03:31:54.738Z,32.90
2018-06-27T03:32:54.618Z,32.10
2018-06-27T03:33:54.625Z,33.20
2018-06-27T03:34:54.612Z,32.90
2018-06-27T03:35:54.491Z,32.70
2018-06-27T03:36:54.493Z,33.90
2018-06-27T03:37:54.449Z,33.00
2018-06-27T03:38:54.371Z,31.60
2018-06-27T03:39:54.370Z,35.90
2018-06-27T03:40:54.251Z,38.80
2018-06-27T03:41:54.253Z,31.20
2018-06-27T03:42:54.252Z,35.40
2018-06-27T03:43:54.132Z,33.30
2018-06-27T03:44:54.132Z,33.10
2018-06-27T03:45:54.132Z,37.50
2018-06-27T03:46:54.010Z,39.20
2018-06-27T03:47:54.011Z,35.70
2018-06-27T03:48:54.010Z,37.30
2018-06-27T03:49:53.892Z,33.80
2018-06-27T03:50:53.890Z,34.80
2018-06-27T03:51:53.771Z,33.10
2018-06-27T03:52:53.767Z,38.30
2018-06-27T03:53:53.771Z,35.20
2018-06-27T03:54:53.647Z,37.20
2018-06-27T03:55:53.650Z,35.70
2018-06-27T03:56:53.649Z,34.00
2018-06-27T03:57:53.527Z,35.80
2018-06-27T03:58:53.546Z,33.90
2018-06-27T03:59:53.526Z,37.50
2018-06-27T04:00:53.407Z,36.10
2018-06-27T04:01:53.408Z,36.50
2018-06-27T04:02:53.366Z,35.40
2018-06-27T04:03:53.291Z,34.30
2018-06-27T04:04:53.291Z,34.40
2018-06-27T04:05:53.166Z,34.00
2018-06-27T04:06:53.164Z,34.70
2018-06-27T04:07:53.165Z,33.30
2018-06-27T04:08:53.049Z,34.80
2018-06-27T04:09:53.048Z,33.80
2018-06-27T04:10:53.050Z,36.80
2018-06-27T04:11:52.925Z,33.10
2018-06-27T04:12:52.956Z,37.60
2018-06-27T04:13:52.931Z,35.40
2018-06-27T04:14:52.805Z,33.60
2018-06-27T04:15:52.810Z,36.80
2018-06-27T04:16:52.761Z,32.70
2018-06-27T04:17:52.684Z,38.80
2018-06-27T04:18:52.699Z,40.40
2018-06-27T04:19:52.563Z,34.00
2018-06-27T04:20:52.564Z,36.40
2018-06-27T04:21:52.563Z,39.60
2018-06-27T04:22:52.453Z,35.80
2018-06-27T04:23:52.448Z,34.20
2018-06-27T04:24:52.448Z,38.50
2018-06-27T04:25:52.323Z,40.60
2018-06-27T04:26:52.322Z,38.80
2018-06-27T04:27:52.323Z,39.50
2018-06-27T04:28:52.203Z,42.10
2018-06-27T04:29:52.201Z,36.80
2018-06-27T04:30:52.081Z,38.00
2018-06-27T04:31:52.080Z,36.60
2018-06-27T04:32:52.083Z,36.80
2018-06-27T04:33:51.961Z,38.80
2018-06-27T04:34:51.960Z,39.80
2018-06-27T04:35:52.007Z,38.80
2018-06-27T04:36:51.839Z,38.30
2018-06-27T04:37:51.841Z,35.90
2018-06-27T04:38:51.841Z,38.10
2018-06-27T04:39:51.719Z,39.00
2018-06-27T04:40:51.720Z,38.80
2018-06-27T04:41:51.722Z,41.20
2018-06-27T04:42:51.600Z,39.70
2018-06-27T04:43:51.600Z,38.30
2018-06-27T04:44:51.479Z,37.10
2018-06-27T04:45:51.478Z,36.90
2018-06-27T04:46:51.478Z,36.90
2018-06-27T04:47:51.357Z,34.70
2018-06-27T04:48:51.358Z,37.80
2018-06-27T04:49:51.356Z,37.30
2018-06-27T04:50:51.236Z,36.50
2018-06-27T04:51:51.236Z,39.50
2018-06-27T04:52:51.238Z,40.30
2018-06-27T04:53:51.118Z,36.40
2018-06-27T04:54:51.151Z,39.50
2018-06-27T04:55:51.116Z,39.00
2018-06-27T04:56:50.996Z,39.10
2018-06-27T04:57:50.996Z,39.70
2018-06-27T04:58:50.880Z,37.20
2018-06-27T04:59:50.879Z,38.00
2018-06-27T05:00:50.875Z,36.10
2018-06-27T05:01:50.888Z,38.00
2018-06-27T05:02:50.755Z,43.50
2018-06-27T05:03:50.753Z,38.90
2018-06-27T05:04:50.634Z,35.50
2018-06-27T05:05:50.633Z,40.80
2018-06-27T05:06:50.638Z,39.80
2018-06-27T05:07:50.516Z,36.30
2018-06-27T05:08:50.513Z,40.10
2018-06-27T05:09:50.511Z,41.30
2018-06-27T05:10:50.391Z,36.70
2018-06-27T05:11:50.393Z,40.60
2018-06-27T05:12:50.274Z,42.60
2018-06-27T05:13:50.274Z,42.20
2018-06-27T05:14:50.272Z,35.50
2018-06-27T05:15:50.153Z,44.60
2018-06-27T05:16:50.153Z,39.40
2018-06-27T05:17:50.154Z,38.70
2018-06-27T05:18:50.030Z,41.70
2018-06-27T05:19:50.031Z,39.30
2018-06-27T05:20:50.037Z,38.10
2018-06-27T05:21:49.929Z,41.70
2018-06-27T05:22:49.908Z,38.60
2018-06-27T05:23:49.908Z,40.70
2018-06-27T05:24:49.797Z,48.10
2018-06-27T05:25:49.790Z,42.50
2018-06-27T05:26:49.746Z,37.20
2018-06-27T05:27:49.670Z,42.50
2018-06-27T05:28:49.668Z,39.00
2018-06-27T05:29:49.548Z,43.00
2018-06-27T05:30:49.547Z,36.60
2018-06-27T05:31:49.550Z,34.50
2018-06-27T05:32:49.425Z,43.50
2018-06-27T05:33:49.429Z,43.40
2018-06-27T05:34:49.428Z,37.50
2018-06-27T05:35:49.306Z,42.50
2018-06-27T05:36:49.305Z,34.50
2018-06-27T05:37:49.305Z,41.20
2018-06-27T05:38:49.188Z,36.70
2018-06-27T05:39:49.185Z,38.90
2018-06-27T05:40:49.187Z,38.90
2018-06-27T05:41:49.063Z,38.60
2018-06-27T05:42:49.065Z,41.50
2018-06-27T05:43:48.947Z,39.40
2018-06-27T05:44:48.945Z,39.30
2018-06-27T05:45:48.944Z,44.50
2018-06-27T05:46:48.832Z,41.10
2018-06-27T05:47:48.825Z,39.20
2018-06-27T05:48:48.822Z,41.60
2018-06-27T05:49:48.700Z,40.80
2018-06-27T05:50:48.705Z,43.40
2018-06-27T05:51:48.704Z,36.20
2018-06-27T05:52:48.584Z,40.90
2018-06-27T05:53:48.581Z,41.10
2018-06-27T05:54:48.580Z,38.70
2018-06-27T05:55:48.461Z,42.90
2018-06-27T05:56:48.461Z,42.20
2018-06-27T05:57:48.460Z,35.90
2018-06-27T05:58:48.339Z,40.00
2018-06-27T05:59:48.341Z,42.90
2018-06-27T06:00:48.344Z,40.00
2018-06-27T06:01:48.223Z,41.70
2018-06-27T06:02:48.219Z,40.40
2018-06-27T06:03:48.098Z,39.90
2018-06-27T06:04:48.098Z,38.70
2018-06-27T06:05:48.099Z,37.40
2018-06-27T06:06:47.981Z,40.10
2018-06-27T06:07:47.985Z,42.40
2018-06-27T06:08:47.980Z,38.50
2018-06-27T06:09:47.861Z,35.80
2018-06-27T06:10:47.856Z,37.30
2018-06-27T06:11:47.856Z,38.00
2018-06-27T06:12:47.783Z,35.10
2018-06-27T06:13:47.740Z,38.10
2018-06-27T06:14:47.739Z,35.10
2018-06-27T06:15:47.616Z,35.40
2018-06-27T06:16:47.619Z,37.00
2018-06-27T06:17:47.617Z,36.70
2018-06-27T06:18:47.495Z,38.40
2018-06-27T06:19:47.529Z,38.20
2018-06-27T06:20:47.452Z,39.00
2018-06-27T06:21:47.375Z,35.90
2018-06-27T06:22:47.375Z,40.50
2018-06-27T06:23:47.265Z,40.30
2018-06-27T06:24:47.256Z,35.60
2018-06-27T06:25:47.257Z,38.40
2018-06-27T06:26:47.135Z,37.10
2018-06-27T06:27:47.134Z,36.20
2018-06-27T06:28:47.136Z,33.60
2018-06-27T06:29:47.013Z,32.70
2018-06-27T06:30:47.014Z,34.60
2018-06-27T06:31:47.016Z,39.80
2018-06-27T06:32:46.892Z,36.90
2018-06-27T06:33:46.894Z,34.40
2018-06-27T06:34:46.893Z,39.30
2018-06-27T06:35:46.779Z,33.60
2018-06-27T06:36:46.772Z,34.10
2018-06-27T06:37:46.772Z,36.70
2018-06-27T06:38:46.653Z,38.40
2018-06-27T06:39:46.651Z,37.70
2018-06-27T06:40:46.662Z,31.80
2018-06-27T06:41:46.530Z,36.70
2018-06-27T06:42:46.531Z,33.70
2018-06-27T06:43:46.487Z,33.60
2018-06-27T06:44:46.413Z,38.20
2018-06-27T06:45:46.409Z,35.50
2018-06-27T06:46:46.289Z,34.90
2018-06-27T06:47:46.288Z,36.90
2018-06-27T06:48:46.298Z,38.10
2018-06-27T06:49:46.168Z,34.20
2018-06-27T06:50:46.168Z,37.00
2018-06-27T06:51:46.170Z,33.50
2018-06-27T06:52:46.047Z,35.20
2018-06-27T06:53:46.051Z,32.70
2018-06-27T06:54:46.050Z,33.10
2018-06-27T06:55:45.930Z,33.20
2018-06-27T06:56:45.935Z,34.60
2018-06-27T06:57:45.930Z,33.00
2018-06-27T06:58:45.853Z,31.50
2018-06-27T06:59:45.810Z,34.30
2018-06-27T07:00:45.811Z,29.80
2018-06-27T07:01:45.690Z,31.70
2018-06-27T07:02:45.688Z,31.80
2018-06-27T07:03:45.688Z,38.00
2018-06-27T07:04:45.570Z,30.60
2018-06-27T07:05:45.565Z,33.40
2018-06-27T07:06:45.564Z,30.60
2018-06-27T07:07:45.453Z,29.80
2018-06-27T07:08:45.443Z,29.90
2018-06-27T07:09:45.443Z,30.80
2018-06-27T07:10:45.330Z,35.90
2018-06-27T07:11:45.332Z,32.80
2018-06-27T07:12:45.326Z,33.20
2018-06-27T07:13:45.202Z,28.60
2018-06-27T07:14:45.209Z,31.00
2018-06-27T07:15:45.199Z,29.00
2018-06-27T07:16:45.083Z,35.30
2018-06-27T07:17:45.126Z,36.40
2018-06-27T07:18:45.041Z,36.60
2018-06-27T07:19:44.963Z,32.80
2018-06-27T07:20:44.961Z,32.40
2018-06-27T07:21:44.846Z,31.30
2018-06-27T07:22:44.841Z,31.00
2018-06-27T07:23:44.844Z,32.80
2018-06-27T07:24:44.720Z,27.40
2018-06-27T07:25:44.720Z,38.00
2018-06-27T07:26:44.719Z,30.90
2018-06-27T07:27:44.601Z,31.10
2018-06-27T07:28:44.744Z,31.00
2018-06-27T07:29:44.598Z,33.30
2018-06-27T07:30:44.485Z,29.10
2018-06-27T07:31:44.480Z,30.80
2018-06-27T07:32:44.480Z,33.70
2018-06-27T07:33:44.440Z,33.40
2018-06-27T07:34:44.360Z,30.20
2018-06-27T07:35:44.361Z,33.20
2018-06-27T07:36:44.240Z,35.00
2018-06-27T07:37:44.240Z,32.20
2018-06-27T07:38:44.237Z,31.50
2018-06-27T07:39:44.125Z,31.30
2018-06-27T07:40:44.116Z,30.70
2018-06-27T07:41:44.121Z,29.10
2018-06-27T07:42:44.000Z,30.10
2018-06-27T07:43:43.997Z,31.10
2018-06-27T07:44:43.999Z,26.90
2018-06-27T07:45:43.877Z,30.90
2018-06-27T07:46:43.880Z,28.90
2018-06-27T07:47:43.876Z,31.40
2018-06-27T07:48:43.756Z,26.10
2018-06-27T07:49:43.769Z,32.50
2018-06-27T07:50:43.756Z,26.20
2018-06-27T07:51:43.645Z,33.70
2018-06-27T07:52:43.639Z,26.20
2018-06-27T07:53:43.634Z,28.30
2018-06-27T07:54:43.514Z,30.40
2018-06-27T07:55:43.513Z,28.10
2018-06-27T07:56:43.516Z,30.60
2018-06-27T07:57:43.395Z,28.20
2018-06-27T07:58:43.393Z,26.60
2018-06-27T07:59:43.396Z,27.40
2018-06-27T08:00:43.277Z,32.40
2018-06-27T08:01:43.279Z,28.00
2018-06-27T08:02:43.275Z,28.80
2018-06-27T08:03:43.152Z,28.70
2018-06-27T08:04:43.153Z,34.00
2018-06-27T08:05:43.157Z,32.20
2018-06-27T08:06:43.037Z,27.20
2018-06-27T08:07:43.032Z,34.20
2018-06-27T08:08:43.030Z,26.10
2018-06-27T08:09:42.915Z,29.90
2018-06-27T08:10:42.914Z,29.10
2018-06-27T08:11:42.916Z,28.10
2018-06-27T08:12:42.883Z,30.30
2018-06-27T08:13:42.792Z,27.90
2018-06-27T08:14:42.795Z,24.80
2018-06-27T08:15:42.673Z,28.90
2018-06-27T08:16:42.675Z,28.10
2018-06-27T08:17:42.753Z,27.70
2018-06-27T08:18:42.554Z,28.50
2018-06-27T08:19:42.556Z,28.10
2018-06-27T08:20:42.547Z,29.20
2018-06-27T08:21:42.428Z,31.30
2018-06-27T08:22:42.429Z,29.60
2018-06-27T08:23:42.426Z,26.90
2018-06-27T08:24:42.308Z,28.80
2018-06-27T08:25:42.308Z,29.10
2018-06-27T08:26:42.307Z,29.40
2018-06-27T08:27:42.203Z,27.30
2018-06-27T08:28:42.187Z,28.00
2018-06-27T08:29:42.185Z,26.40
2018-06-27T08:30:42.064Z,28.20
2018-06-27T08:31:42.065Z,24.30
2018-06-27T08:32:42.064Z,24.60
2018-06-27T08:33:41.947Z,28.30
2018-06-27T08:34:41.943Z,24.10
2018-06-27T08:35:41.944Z,28.00
2018-06-27T08:36:41.902Z,28.00
2018-06-27T08:37:41.825Z,29.20
2018-06-27T08:38:41.826Z,25.40
2018-06-27T08:39:41.826Z,24.90
2018-06-27T08:40:41.704Z,23.20
2018-06-27T08:41:41.703Z,25.80
2018-06-27T08:42:41.709Z,22.60
2018-06-27T08:43:41.588Z,23.20
2018-06-27T08:44:41.583Z,26.00
2018-06-27T08:45:41.584Z,26.90
2018-06-27T08:46:41.465Z,29.50
2018-06-27T08:47:41.461Z,24.40
2018-06-27T08:48:41.460Z,26.70
2018-06-27T08:49:41.342Z,24.80
2018-06-27T08:50:41.342Z,27.90
2018-06-27T08:51:41.340Z,28.50
2018-06-27T08:52:41.223Z,28.60
2018-06-27T08:53:41.220Z,25.00
2018-06-27T08:54:41.220Z,28.00
2018-06-27T08:55:41.102Z,28.80
2018-06-27T08:56:41.099Z,21.60
2018-06-27T08:57:41.099Z,28.00
2018-06-27T08:58:41.001Z,27.50
2018-06-27T08:59:40.977Z,27.40
2018-06-27T09:00:40.978Z,24.80
2018-06-27T09:01:40.936Z,26.50
2018-06-27T09:02:40.857Z,25.40
2018-06-27T09:03:40.857Z,23.00
2018-06-27T09:04:40.858Z,27.30
2018-06-27T09:05:40.738Z,32.60
2018-06-27T09:06:40.739Z,28.80
2018-06-27T09:07:40.744Z,27.00
2018-06-27T09:08:40.617Z,26.40
2018-06-27T09:09:40.617Z,26.20
2018-06-27T09:10:40.617Z,27.50
2018-06-27T09:11:40.495Z,27.20
2018-06-27T09:12:40.499Z,28.90
2018-06-27T09:13:40.496Z,28.00
2018-06-27T09:14:40.373Z,26.40
2018-06-27T09:15:40.375Z,32.80
2018-06-27T09:16:40.385Z,25.40
2018-06-27T09:17:40.255Z,24.70
2018-06-27T09:18:40.268Z,26.00
2018-06-27T09:19:40.255Z,25.20
2018-06-27T09:20:40.212Z,25.90
2018-06-27T09:21:40.134Z,24.90
2018-06-27T09:22:40.134Z,24.10
2018-06-27T09:23:40.134Z,25.20
2018-06-27T09:24:40.015Z,26.80
2018-06-27T09:25:40.015Z,24.30
2018-06-27T09:26:40.021Z,21.70
2018-06-27T09:27:39.892Z,26.90
2018-06-27T09:28:39.895Z,26.10
2018-06-27T09:29:39.890Z,26.30
2018-06-27T09:30:39.779Z,24.50
2018-06-27T09:31:39.772Z,23.60
2018-06-27T09:32:39.780Z,24.80
2018-06-27T09:33:39.651Z,26.40
2018-06-27T09:34:39.650Z,23.60
2018-06-27T09:35:39.650Z,23.80
2018-06-27T09:36:39.649Z,23.40
2018-06-27T09:37:39.530Z,23.70
2018-06-27T09:38:39.529Z,26.50
2018-06-27T09:39:39.528Z,24.20
2018-06-27T09:40:39.413Z,22.20
2018-06-27T09:41:39.408Z,23.20
2018-06-27T09:42:39.410Z,21.50
2018-06-27T09:43:39.291Z,22.80
2018-06-27T09:44:39.287Z,21.80
2018-06-27T09:45:39.289Z,21.80
2018-06-27T09:46:39.172Z,26.00
2018-06-27T09:47:39.167Z,22.60
2018-06-27T09:48:39.175Z,25.40
2018-06-27T09:49:39.170Z,22.60
2018-06-27T09:50:39.047Z,20.90
2018-06-27T09:51:39.053Z,21.00
2018-06-27T09:52:39.048Z,19.40
2018-06-27T09:53:38.929Z,22.50
2018-06-27T09:54:38.930Z,23.70
2018-06-27T09:55:38.926Z,20.80
2018-06-27T09:56:38.824Z,22.00
2018-06-27T09:57:38.807Z,23.20
2018-06-27T09:58:38.805Z,19.00
2018-06-27T09:59:38.684Z,23.80
2018-06-27T10:00:38.684Z,21.80
2018-06-27T10:01:38.684Z,20.90
2018-06-27T10:02:38.682Z,21.50
2018-06-27T10:03:38.563Z,17.80
2018-06-27T10:04:38.562Z,22.30
2018-06-27T10:05:38.564Z,20.00
2018-06-27T10:06:38.443Z,19.00
2018-06-27T10:07:38.502Z,20.90
2018-06-27T10:08:38.443Z,18.50
2018-06-27T10:09:38.321Z,17.20
2018-06-27T10:10:38.321Z,20.60
2018-06-27T10:11:38.322Z,23.40
2018-06-27T10:12:38.326Z,17.00
2018-06-27T10:13:38.202Z,19.10
2018-06-27T10:14:38.202Z,15.50
2018-06-27T10:15:38.207Z,14.30
2018-06-27T10:16:38.080Z,15.00
2018-06-27T10:17:38.082Z,18.30
2018-06-27T10:18:38.081Z,17.40
2018-06-27T10:19:37.961Z,16.50
2018-06-27T10:20:37.965Z,20.20
2018-06-27T10:21:37.964Z,16.70
2018-06-27T10:22:37.980Z,15.40
2018-06-27T10:23:37.841Z,19.40
2018-06-27T10:24:37.839Z,13.60
2018-06-27T10:25:37.837Z,16.30
2018-06-27T10:26:37.719Z,15.20
2018-06-27T10:27:37.717Z,15.90
2018-06-27T10:28:37.717Z,9.90
2018-06-27T10:29:37.677Z,13.70
2018-06-27T10:30:37.599Z,14.60
2018-06-27T10:31:37.598Z,11.80
2018-06-27T10:32:37.598Z,14.40
2018-06-27T10:33:37.477Z,12.20
2018-06-27T10:34:37.476Z,14.90
2018-06-27T10:35:37.499Z,9.00
2018-06-27T10:36:37.357Z,10.20
2018-06-27T10:37:37.357Z,12.60
2018-06-27T10:38:37.357Z,10.00
2018-06-27T10:39:37.357Z,11.10
2018-06-27T10:40:37.235Z,12.60
2018-06-27T10:41:37.236Z,13.00
2018-06-27T10:42:37.235Z,12.20
2018-06-27T10:43:37.117Z,13.60
2018-06-27T10:44:37.277Z,11.40
2018-06-27T10:45:37.115Z,12.30
2018-06-27T10:46:36.996Z,12.60
2018-06-27T10:47:36.993Z,10.50
2018-06-27T10:48:36.995Z,11.00
2018-06-27T10:49:36.996Z,11.70
2018-06-27T10:50:36.875Z,12.30
2018-06-27T10:51:36.873Z,12.40
2018-06-27T10:52:36.880Z,11.80
2018-06-27T10:53:36.755Z,10.60
2018-06-27T10:54:36.756Z,13.50
2018-06-27T10:55:36.752Z,12.70
2018-06-27T10:56:36.758Z,10.70
2018-06-27T10:57:36.631Z,12.20
2018-06-27T10:58:36.633Z,11.20
2018-06-27T10:59:36.630Z,11.00
2018-06-27T11:00:36.511Z,8.70
2018-06-27T11:01:36.517Z,11.30
2018-06-27T11:02:36.511Z,10.50
2018-06-27T11:03:36.514Z,7.50
2018-06-27T11:04:36.398Z,10.90
2018-06-27T11:05:36.390Z,8.70
2018-06-27T11:06:36.389Z,10.60
2018-06-27T11:07:36.268Z,7.00
2018-06-27T11:08:36.269Z,9.30
2018-06-27T11:09:36.269Z,8.70
2018-06-27T11:10:36.270Z,10.70
2018-06-27T11:11:36.153Z,10.30
2018-06-27T11:12:36.149Z,8.50
2018-06-27T11:13:36.148Z,9.10
2018-06-27T11:14:36.030Z,9.50
2018-06-27T11:15:36.030Z,7.60
2018-06-27T11:16:36.027Z,10.00
2018-06-27T11:17:36.029Z,8.80
2018-06-27T11:18:35.908Z,7.50
2018-06-27T11:19:35.912Z,10.10
2018-06-27T11:20:35.909Z,9.80
2018-06-27T11:21:35.786Z,9.40
2018-06-27T11:22:35.787Z,8.70
2018-06-27T11:23:35.787Z,9.60
2018-06-27T11:24:35.784Z,8.20
2018-06-27T11:25:35.666Z,10.80
2018-06-27T11:26:35.879Z,9.40
2018-06-27T11:27:35.666Z,8.20
2018-06-27T11:28:35.550Z,9.70
2018-06-27T11:29:35.546Z,6.20
2018-06-27T11:30:35.549Z,8.00
2018-06-27T11:31:35.543Z,10.50
2018-06-27T11:32:35.426Z,5.90
2018-06-27T11:33:35.424Z,7.60
2018-06-27T11:34:35.428Z,6.00
2018-06-27T11:35:35.308Z,5.70
2018-06-27T11:36:35.381Z,8.30
2018-06-27T11:37:35.381Z,7.20
2018-06-27T11:38:35.357Z,7.70
2018-06-27T11:39:35.183Z,6.90
2018-06-27T11:40:35.263Z,9.20
2018-06-27T11:41:35.181Z,7.20
2018-06-27T11:42:35.185Z,8.20
2018-06-27T11:43:35.062Z,5.80
2018-06-27T11:44:35.080Z,7.40
2018-06-27T11:45:35.144Z,8.40
2018-06-27T11:46:35.260Z,5.50
2018-06-27T11:47:34.943Z,5.60
2018-06-27T11:48:34.945Z,5.60
2018-06-27T11:49:34.938Z,8.10
2018-06-27T11:50:34.820Z,7.90
2018-06-27T11:51:34.822Z,7.90
2018-06-27T11:52:34.818Z,6.10
2018-06-27T11:53:34.705Z,7.60
2018-06-27T11:54:34.700Z,6.20
2018-06-27T11:55:34.698Z,6.90
2018-06-27T11:56:34.699Z,9.30
2018-06-27T11:57:34.581Z,8.10
2018-06-27T11:58:34.583Z,6.70
2018-06-27T11:59:34.579Z,10.00
2018-06-27T12:00:34.462Z,7.20
2018-06-27T12:01:34.459Z,6.00
2018-06-27T12:02:34.457Z,12.00
2018-06-27T12:03:34.458Z,5.70
2018-06-27T12:04:34.335Z,4.30
2018-06-27T12:05:34.336Z,6.70
2018-06-27T12:06:34.339Z,6.60
2018-06-27T12:07:34.216Z,8.20
2018-06-27T12:08:34.315Z,8.70
2018-06-27T12:09:34.215Z,6.00
2018-06-27T12:10:34.215Z,6.20
2018-06-27T12:11:34.095Z,6.10
2018-06-27T12:12:34.099Z,6.80
2018-06-27T12:13:34.095Z,5.90
2018-06-27T12:14:34.094Z,9.60
2018-06-27T12:15:33.974Z,7.70
2018-06-27T12:16:33.975Z,7.20
2018-06-27T12:17:33.972Z,5.30
2018-06-27T12:18:33.860Z,4.10
2018-06-27T12:19:33.863Z,5.60
2018-06-27T12:20:33.854Z,6.80
2018-06-27T12:21:33.852Z,6.00
2018-06-27T12:22:33.736Z,5.20
2018-06-27T12:23:33.732Z,4.30
2018-06-27T12:24:33.809Z,7.00
2018-06-27T12:25:33.740Z,5.90
2018-06-27T12:26:33.613Z,7.50
2018-06-27T12:27:33.611Z,7.30
2018-06-27T12:28:33.609Z,4.80
2018-06-27T12:29:33.490Z,5.80
2018-06-27T12:30:33.490Z,4.60
2018-06-27T12:31:33.493Z,5.10
2018-06-27T12:32:33.545Z,6.20
2018-06-27T12:33:33.449Z,8.10
2018-06-27T12:34:33.446Z,5.40
2018-06-27T12:35:33.368Z,6.10
2018-06-27T12:36:33.371Z,5.60
2018-06-27T12:37:33.250Z,5.10
2018-06-27T12:38:33.302Z,4.60
2018-06-27T12:39:33.256Z,6.40
2018-06-27T12:40:33.249Z,3.70
2018-06-27T12:41:33.127Z,5.00
2018-06-27T12:42:33.207Z,4.80
2018-06-27T12:43:33.130Z,5.50
2018-06-27T12:44:33.010Z,4.90
2018-06-27T12:45:33.005Z,5.40
2018-06-27T12:46:33.088Z,5.20
2018-06-27T12:47:33.083Z,3.20
2018-06-27T12:48:32.887Z,3.50
2018-06-27T12:49:32.901Z,4.10
2018-06-27T12:50:32.964Z,4.20
2018-06-27T12:51:32.885Z,4.70
2018-06-27T12:52:32.764Z,5.30
2018-06-27T12:53:32.776Z,5.60
2018-06-27T12:54:32.763Z,6.60
2018-06-27T12:55:32.763Z,5.20
2018-06-27T12:56:32.643Z,4.40