createdAt,value
2019-03-09T00:01:21.542Z,98034.98
2019-03-09T00:04:08.972Z,98034.16
2019-03-09T00:06:56.081Z,98032.20
2019-03-09T00:09:43.623Z,98022.25
2019-03-09T00:12:30.826Z,98021.00
2019-03-09T00:15:18.622Z,98017.83
2019-03-09T00:18:06.187Z,98021.70
2019-03-09T00:20:53.815Z,98010.32
2019-03-09T00:23:59.057Z,98007.31
2019-03-09T00:27:00.473Z,98010.78
2019-03-09T00:29:52.542Z,98013.27
2019-03-09T00:32:39.662Z,98011.45
2019-03-09T00:35:27.188Z,98023.28
2019-03-09T00:38:14.816Z,98008.53
2019-03-09T00:41:02.648Z,98009.08
2019-03-09T00:43:50.081Z,98002.25
2019-03-09T00:46:37.600Z,97992.62
2019-03-09T00:49:25.128Z,97994.31
2019-03-09T00:52:12.347Z,97994.78
2019-03-09T00:54:59.778Z,97995.76
2019-03-09T00:57:47.296Z,97999.36
2019-03-09T01:00:34.722Z,97995.90
2019-03-09T01:03:22.473Z,97992.50
2019-03-09T01:06:10.083Z,97973.89
2019-03-09T01:08:57.917Z,97964.86
2019-03-09T01:11:45.140Z,97952.36
2019-03-09T01:14:33.175Z,97941.52
2019-03-09T01:17:20.292Z,97933.66
2019-03-09T01:20:14.148Z,97927.94
2019-03-09T01:23:01.895Z,97915.89
2019-03-09T01:25:49.322Z,97908.67
2019-03-09T01:28:37.053Z,97920.66
2019-03-09T01:31:24.682Z,97903.68
2019-03-09T01:34:12.329Z,97897.73
2019-03-09T01:37:00.040Z,97894.89
2019-03-09T01:39:47.569Z,97886.94
2019-03-09T01:42:34.997Z,97874.91
2019-03-09T01:45:22.620Z,97863.61
2019-03-09T01:48:10.352Z,97855.94
2019-03-09T01:50:57.981Z,97848.05
2019-03-09T01:53:45.609Z,97841.59
2019-03-09T01:56:32.932Z,97836.48
2019-03-09T01:59:20.867Z,97830.59
2019-03-09T02:02:07.984Z,97817.95
2019-03-09T02:04:55.835Z,97821.57
2019-03-09T02:07:43.584Z,97814.14
2019-03-09T02:10:31.385Z,97822.23
2019-03-09T02:13:18.786Z,97808.17
2019-03-09T02:16:06.234Z,97800.11
2019-03-09T02:18:53.452Z,97783.50
2019-03-09T02:21:40.886Z,97775.83
2019-03-09T02:24:28.607Z,97768.00
2019-03-09T02:27:16.238Z,97760.70
2019-03-09T02:30:04.667Z,97750.50
2019-03-09T02:32:52.323Z,97733.00
2019-03-09T02:35:39.536Z,97721.62
2019-03-09T02:38:31.465Z,97730.58
2019-03-09T02:41:19.095Z,97715.09
2019-03-09T02:44:06.621Z,97703.91
2019-03-09T02:46:54.045Z,97713.61
2019-03-09T02:49:41.262Z,97703.22
2019-03-09T02:52:28.912Z,97689.96
2019-03-09T02:55:16.626Z,97699.57
2019-03-09T02:58:04.655Z,97687.59
2019-03-09T03:01:06.114Z,97702.71
2019-03-09T03:03:53.229Z,97692.20
2019-03-09T03:06:41.068Z,97673.92
2019-03-09T03:09:28.389Z,97670.75
2019-03-09T03:12:15.949Z,97658.88
2019-03-09T03:15:04.159Z,97649.03
2019-03-09T03:17:51.377Z,97647.72
2019-03-09T03:20:39.139Z,97634.19
2019-03-09T03:23:26.535Z,97632.66
2019-03-09T03:26:14.057Z,97625.19
2019-03-09T03:29:01.583Z,97622.67
2019-03-09T03:31:48.810Z,97618.34
2019-03-09T03:34:36.243Z,97608.22
2019-03-09T03:37:24.084Z,97613.67
2019-03-09T03:40:12.741Z,97599.03
2019-03-09T03:43:00.342Z,97602.84
2019-03-09T03:45:48.078Z,97591.08
2019-03-09T03:48:35.808Z,97591.09
2019-03-09T03:51:23.335Z,97587.89
2019-03-09T03:54:11.062Z,97577.28
2019-03-09T03:56:58.795Z,97581.09
2019-03-09T03:59:46.848Z,97575.41
2019-03-09T04:02:34.567Z,97577.37
2019-03-09T04:05:21.886Z,97593.98
2019-03-09T04:08:09.719Z,97587.11
2019-03-09T04:10:57.661Z,97592.53
2019-03-09T04:13:45.503Z,97588.05
2019-03-09T04:16:32.918Z,97592.23
2019-03-09T04:19:20.568Z,97590.53
2019-03-09T04:22:07.865Z,97602.44
2019-03-09T04:24:55.190Z,97605.70
2019-03-09T04:27:42.815Z,97603.31
2019-03-09T04:30:30.546Z,97589.00
2019-03-09T04:33:18.072Z,97594.23
2019-03-09T04:36:05.516Z,97590.89
2019-03-09T04:38:53.130Z,97586.07
2019-03-09T04:41:40.653Z,97591.94
2019-03-09T04:44:28.491Z,97581.06
2019-03-09T04:47:16.014Z,97578.67
2019-03-09T04:50:05.076Z,97585.33
2019-03-09T04:53:00.705Z,97586.75
2019-03-09T04:55:48.321Z,97584.48
2019-03-09T04:58:35.839Z,97596.52
2019-03-09T05:01:23.271Z,97591.58
2019-03-09T05:04:20.321Z,97595.34
2019-03-09T05:07:07.951Z,97585.74
2019-03-09T05:09:58.554Z,97593.41
2019-03-09T05:12:49.159Z,97584.83
2019-03-09T05:15:36.581Z,97593.87
2019-03-09T05:18:24.114Z,97589.86
2019-03-09T05:21:11.835Z,97589.14
2019-03-09T05:23:59.458Z,97599.23
2019-03-09T05:26:47.294Z,97591.55
2019-03-09T05:29:34.305Z,97592.16
2019-03-09T05:32:22.042Z,97588.20
2019-03-09T05:35:09.565Z,97572.49
2019-03-09T05:37:56.787Z,97578.10
2019-03-09T05:40:44.515Z,97588.59
2019-03-09T05:43:32.455Z,97580.48
2019-03-09T05:46:20.056Z,97584.48
2019-03-09T05:49:07.198Z,97589.05
2019-03-09T05:52:20.945Z,97587.64
2019-03-09T05:55:11.889Z,97579.72
2019-03-09T05:57:59.575Z,97579.66
2019-03-09T06:00:46.936Z,97574.88
2019-03-09T06:03:34.527Z,97593.77
2019-03-09T06:06:22.053Z,97596.88
2019-03-09T06:09:09.784Z,97595.00
2019-03-09T06:11:57.049Z,97610.67
2019-03-09T06:14:44.632Z,97600.56
2019-03-09T06:17:32.162Z,97597.45
2019-03-09T06:20:19.891Z,97596.07
2019-03-09T06:23:07.214Z,97597.52
2019-03-09T06:25:54.741Z,97600.53
2019-03-09T06:28:43.086Z,97434.33
2019-03-09T06:31:30.611Z,97591.61
2019-03-09T06:34:18.250Z,97597.82
2019-03-09T06:37:07.624Z,97594.59
2019-03-09T06:39:57.261Z,97597.45
2019-03-09T06:42:47.093Z,97605.73
2019-03-09T06:45:34.489Z,97610.82
2019-03-09T06:48:21.967Z,97623.38
2019-03-09T06:51:09.337Z,97614.70
2019-03-09T06:53:56.974Z,97625.80
2019-03-09T06:56:44.393Z,97642.27
2019-03-09T06:59:32.124Z,97663.00
2019-03-09T07:02:20.161Z,97648.47
2019-03-09T07:05:08.164Z,97659.64
2019-03-09T07:07:55.318Z,97679.84
2019-03-09T07:10:42.742Z,97681.27
2019-03-09T07:13:29.923Z,97682.73
2019-03-09T07:16:17.503Z,97678.45
2019-03-09T07:19:05.121Z,97686.92
2019-03-09T07:21:52.854Z,97682.14
2019-03-09T07:24:40.489Z,97678.63
2019-03-09T07:27:28.621Z,97679.22
2019-03-09T07:30:17.393Z,97671.07
2019-03-09T07:33:05.622Z,97690.69
2019-03-09T07:35:53.041Z,97712.89
2019-03-09T07:38:40.877Z,97706.13
2019-03-09T07:41:28.400Z,97697.11
2019-03-09T07:44:16.137Z,97693.43
2019-03-09T07:47:03.674Z,97700.03
2019-03-09T07:49:51.188Z,97694.98
2019-03-09T07:52:39.156Z,97703.51
2019-03-09T07:55:26.962Z,97705.73
2019-03-09T07:58:14.484Z,97727.00
2019-03-09T08:01:02.123Z,97735.53
2019-03-09T08:03:49.844Z,97746.97
2019-03-09T08:06:37.573Z,97768.34
2019-03-09T08:09:25.509Z,97763.23
2019-03-09T08:12:13.037Z,97780.41
2019-03-09T08:15:00.564Z,97792.20
2019-03-09T08:17:48.262Z,97784.21
2019-03-09T08:20:35.518Z,97774.45
2019-03-09T08:23:23.248Z,97772.58
2019-03-09T08:26:10.783Z,97766.78
2019-03-09T08:28:59.322Z,97779.67
2019-03-09T08:31:46.802Z,97789.77
2019-03-09T08:34:34.296Z,97788.84
2019-03-09T08:37:21.705Z,97783.92
2019-03-09T08:40:12.509Z,97784.08
2019-03-09T08:42:59.733Z,97782.58
2019-03-09T08:45:47.664Z,97786.08
2019-03-09T08:48:35.186Z,97784.50
2019-03-09T08:51:22.853Z,97788.22
2019-03-09T08:54:10.464Z,97793.72
2019-03-09T08:56:57.966Z,97797.87
2019-03-09T08:59:45.289Z,97790.95
2019-03-09T09:02:32.204Z,97796.11
2019-03-09T09:05:19.933Z,97797.84
2019-03-09T09:08:07.766Z,97802.91
2019-03-09T09:10:55.703Z,97802.41
2019-03-09T09:13:43.128Z,97806.17
2019-03-09T09:16:30.661Z,97798.53
2019-03-09T09:19:18.076Z,97800.41
2019-03-09T09:22:06.820Z,97786.47
2019-03-09T09:24:54.572Z,97792.98
2019-03-09T09:27:42.400Z,97781.08
2019-03-09T09:30:31.466Z,97768.06
2019-03-09T09:33:18.481Z,97771.24
2019-03-09T09:36:06.012Z,97765.81
2019-03-09T09:38:53.629Z,97765.70
2019-03-09T09:41:41.374Z,97773.14
2019-03-09T09:44:28.785Z,97761.69
2019-03-09T09:47:16.315Z,97778.14
2019-03-09T09:50:04.455Z,97777.75
2019-03-09T09:52:51.776Z,97795.86
2019-03-09T09:55:39.300Z,97809.33
2019-03-09T09:58:26.734Z,97808.97
2019-03-09T10:01:14.662Z,97788.58
2019-03-09T10:04:01.679Z,97814.94
2019-03-09T10:06:49.734Z,97806.73
2019-03-09T10:09:36.934Z,97802.34
2019-03-09T10:12:24.578Z,97810.40
2019-03-09T10:15:15.181Z,97825.42
2019-03-09T10:18:02.791Z,97828.91
2019-03-09T10:20:50.421Z,97836.47
2019-03-09T10:23:38.153Z,97823.95
2019-03-09T10:26:26.717Z,97814.69
2019-03-09T10:29:14.332Z,97822.21
2019-03-09T10:32:01.420Z,97823.98
2019-03-09T10:34:49.293Z,97833.43
2019-03-09T10:37:36.951Z,97827.66
2019-03-09T10:40:24.764Z,97827.79
2019-03-09T10:43:12.234Z,97826.91
2019-03-09T10:45:59.801Z,97836.73
2019-03-09T10:48:48.356Z,97827.99
2019-03-09T10:51:36.182Z,97824.01
2019-03-09T10:54:23.404Z,97829.50
2019-03-09T10:57:11.029Z,97830.61
2019-03-09T10:59:58.457Z,97827.22
2019-03-09T11:02:46.186Z,97828.86
2019-03-09T11:05:33.712Z,97830.33
2019-03-09T11:08:21.340Z,97819.22
2019-03-09T11:11:08.662Z,97824.78
2019-03-09T11:13:56.496Z,97819.00
2019-03-09T11:16:44.500Z,97813.31
2019-03-09T11:19:31.994Z,97820.47
2019-03-09T11:22:21.065Z,97826.81
2019-03-09T11:25:10.112Z,97819.68
2019-03-09T11:28:06.220Z,97803.13
2019-03-09T11:30:53.943Z,97815.97
2019-03-09T11:33:41.571Z,97819.00
2019-03-09T11:36:29.305Z,97810.48
2019-03-09T11:39:17.240Z,97802.05
2019-03-09T11:42:05.074Z,97812.17
2019-03-09T11:44:53.012Z,97802.17
2019-03-09T11:47:40.439Z,97808.90
2019-03-09T11:50:28.066Z,97809.50
2019-03-09T11:53:15.488Z,97813.86
2019-03-09T11:56:03.430Z,97809.75
2019-03-09T11:58:51.195Z,97813.59
2019-03-09T12:01:39.099Z,97802.68
2019-03-09T12:04:26.722Z,97807.23
2019-03-09T12:07:14.454Z,97809.27
2019-03-09T12:10:01.679Z,97808.03
2019-03-09T12:12:48.688Z,97796.87
2019-03-09T12:15:36.628Z,97808.55
2019-03-09T12:18:24.464Z,97810.61
2019-03-09T12:21:12.192Z,97817.59
2019-03-09T12:24:00.026Z,97806.84
2019-03-09T12:26:47.655Z,97807.54
2019-03-09T12:29:34.995Z,97802.99
2019-03-09T12:32:22.805Z,97796.57
2019-03-09T12:35:10.666Z,97783.16
2019-03-09T12:37:58.269Z,97785.77
2019-03-09T12:40:45.386Z,97790.06
2019-03-09T12:43:32.609Z,97776.48
2019-03-09T12:46:19.958Z,97778.02
2019-03-09T12:49:07.352Z,97767.13
2019-03-09T12:51:54.883Z,97772.70
2019-03-09T12:54:42.620Z,97746.14
2019-03-09T12:57:31.011Z,97742.27
2019-03-09T13:00:22.538Z,97727.29
2019-03-09T13:03:09.491Z,97725.81
2019-03-09T13:05:57.230Z,97712.03
2019-03-09T13:08:44.968Z,97703.34
2019-03-09T13:11:32.587Z,97692.07
2019-03-09T13:14:19.805Z,97673.61
2019-03-09T13:17:07.327Z,97664.85
2019-03-09T13:19:55.368Z,97654.13
2019-03-09T13:22:42.894Z,97634.34
2019-03-09T13:25:30.599Z,97634.08
2019-03-09T13:28:18.575Z,97629.50
2019-03-09T13:31:05.782Z,97621.13
2019-03-09T13:33:54.023Z,97616.40
2019-03-09T13:36:41.654Z,97610.81
2019-03-09T13:39:29.282Z,97600.36
2019-03-09T13:42:17.013Z,97610.14
2019-03-09T13:45:04.572Z,97596.33
2019-03-09T13:47:52.286Z,97588.66
2019-03-09T13:50:40.110Z,97579.20
2019-03-09T13:53:27.635Z,97568.38
2019-03-09T13:56:15.183Z,97557.41
2019-03-09T13:59:02.789Z,97558.66
2019-03-09T14:01:50.828Z,97546.20
2019-03-09T14:04:39.288Z,97528.11
2019-03-09T14:07:26.902Z,97512.95
2019-03-09T14:10:16.290Z,97494.33
2019-03-09T14:13:04.112Z,97474.17
2019-03-09T14:15:51.634Z,97475.24
2019-03-09T14:18:39.108Z,97440.95
2019-03-09T14:21:26.796Z,97427.27
2019-03-09T14:24:14.421Z,97413.60
2019-03-09T14:27:02.148Z,97410.55
2019-03-09T14:29:49.675Z,97405.38
2019-03-09T14:32:37.306Z,97412.09
2019-03-09T14:35:25.036Z,97422.49
2019-03-09T14:38:12.527Z,97416.38
2019-03-09T14:40:59.893Z,97414.92
2019-03-09T14:43:47.616Z,97411.04
2019-03-09T14:46:34.629Z,97394.47
2019-03-09T14:49:22.565Z,97386.70
2019-03-09T14:52:10.299Z,97387.95
2019-03-09T14:54:58.180Z,97383.50
2019-03-09T14:57:45.453Z,97376.42
2019-03-09T15:00:33.084Z,97374.50
2019-03-09T15:03:20.407Z,97365.93
2019-03-09T15:06:08.035Z,97371.86
2019-03-09T15:08:55.583Z,97355.23
2019-03-09T15:11:44.315Z,97337.56
2019-03-09T15:14:32.051Z,97316.53
2019-03-09T15:17:20.094Z,97301.64
2019-03-09T15:20:10.275Z,97299.59
2019-03-09T15:22:58.005Z,97269.03
2019-03-09T15:25:45.430Z,97263.50
2019-03-09T15:28:33.366Z,97246.97
2019-03-09T15:31:20.484Z,97241.50
2019-03-09T15:34:07.703Z,97235.63
2019-03-09T15:36:57.058Z,97219.11
2019-03-09T15:39:44.606Z,97219.09
2019-03-09T15:42:32.023Z,97211.28
2019-03-09T15:45:20.482Z,97195.84
2019-03-09T15:48:07.895Z,97210.15
2019-03-09T15:50:55.627Z,97225.84
2019-03-09T15:53:43.154Z,97225.81
2019-03-09T15:56:30.684Z,97213.66
2019-03-09T15:59:17.900Z,97237.46
2019-03-09T16:02:09.426Z,97216.11
2019-03-09T16:04:57.052Z,97227.27
2019-03-09T16:07:44.581Z,97223.41
2019-03-09T16:10:32.410Z,97200.55
2019-03-09T16:13:21.269Z,97220.07
2019-03-09T16:16:08.690Z,97222.73
2019-03-09T16:18:56.423Z,97234.95
2019-03-09T16:21:43.746Z,97224.44
2019-03-09T16:24:31.373Z,97218.95
2019-03-09T16:27:18.797Z,97206.66
2019-03-09T16:30:12.368Z,97198.23
2019-03-09T16:32:59.899Z,97197.03
2019-03-09T16:35:47.403Z,97189.27
2019-03-09T16:38:35.080Z,97197.83
2019-03-09T16:41:22.630Z,97205.31
2019-03-09T16:44:11.127Z,97263.88
2019-03-09T16:46:58.480Z,97292.73
2019-03-09T16:49:45.972Z,97317.38
2019-03-09T16:52:33.736Z,97307.33
2019-03-09T16:55:21.651Z,97324.99
2019-03-09T16:58:09.272Z,97300.50
2019-03-09T17:00:56.718Z,97313.72
2019-03-09T17:03:44.529Z,97318.91
2019-03-09T17:06:32.374Z,97307.77
2019-03-09T17:09:20.404Z,97329.71
2019-03-09T17:12:07.932Z,97312.01
2019-03-09T17:14:55.572Z,97320.49
2019-03-09T17:17:42.879Z,97320.88
2019-03-09T17:20:30.813Z,97331.57
2019-03-09T17:23:18.443Z,97308.55
2019-03-09T17:26:05.867Z,97324.92
2019-03-09T17:28:53.601Z,97324.45
2019-03-09T17:31:41.541Z,97331.39
2019-03-09T17:34:29.368Z,97340.52
2019-03-09T17:37:16.793Z,97355.34
2019-03-09T17:40:05.763Z,97365.59
2019-03-09T17:42:53.486Z,97414.80
2019-03-09T17:45:41.217Z,97464.44
2019-03-09T17:48:29.158Z,97521.12
2019-03-09T17:51:17.136Z,97553.76
2019-03-09T17:54:04.920Z,97570.75
2019-03-09T17:56:52.447Z,97551.17
2019-03-09T17:59:39.667Z,97530.16
2019-03-09T18:02:27.194Z,97565.23
2019-03-09T18:05:14.646Z,97577.20
2019-03-09T18:08:02.251Z,97579.26
2019-03-09T18:10:56.194Z,97602.44
2019-03-09T18:13:43.655Z,97597.11
2019-03-09T18:16:31.401Z,97620.09
2019-03-09T18:19:18.909Z,97613.81
2019-03-09T18:22:07.254Z,97615.50
2019-03-09T18:24:54.681Z,97633.61
2019-03-09T18:27:42.822Z,97637.11
2019-03-09T18:30:30.370Z,97638.58
2019-03-09T18:33:17.574Z,97649.52
2019-03-09T18:36:05.612Z,97666.52
2019-03-09T18:38:53.440Z,97671.98
2019-03-09T18:41:41.171Z,97682.23
2019-03-09T18:44:28.389Z,97702.19
2019-03-09T18:47:16.237Z,97716.48
2019-03-09T18:50:05.078Z,97742.97
2019-03-09T18:52:52.300Z,97744.98
2019-03-09T18:55:40.037Z,97761.66
2019-03-09T18:58:27.557Z,97753.09
2019-03-09T19:01:15.800Z,97762.78
2019-03-09T19:04:03.237Z,97783.00
2019-03-09T19:06:50.959Z,97786.84
2019-03-09T19:09:38.280Z,97787.52
2019-03-09T19:12:26.828Z,97799.59
2019-03-09T19:15:18.407Z,97802.46
2019-03-09T19:18:05.572Z,97821.61
2019-03-09T19:20:52.892Z,97842.20
2019-03-09T19:23:40.726Z,97839.39
2019-03-09T19:26:27.736Z,97849.45
2019-03-09T19:29:15.369Z,97874.91
2019-03-09T19:32:03.097Z,97877.22
2019-03-09T19:34:51.033Z,97885.44
2019-03-09T19:37:38.665Z,97883.73
2019-03-09T19:40:26.192Z,97885.00
2019-03-09T19:43:13.614Z,97889.95
2019-03-09T19:46:01.242Z,97911.13
2019-03-09T19:48:48.569Z,97905.41
2019-03-09T19:51:36.705Z,97920.08
2019-03-09T19:54:24.132Z,97927.06
2019-03-09T19:57:11.247Z,97941.14
2019-03-09T19:59:59.083Z,97933.39
2019-03-09T20:02:46.709Z,97958.64
2019-03-09T20:05:34.749Z,97965.47
2019-03-09T20:08:22.389Z,97968.28
2019-03-09T20:11:09.905Z,97966.82
2019-03-09T20:13:57.637Z,97968.83
2019-03-09T20:16:44.961Z,97981.23
2019-03-09T20:19:32.610Z,97991.63
2019-03-09T20:22:20.117Z,97991.45
2019-03-09T20:25:09.469Z,97999.63
2019-03-09T20:27:56.704Z,97997.64
2019-03-09T20:30:44.333Z,97998.63
2019-03-09T20:33:32.064Z,98005.22
2019-03-09T20:36:19.998Z,98001.38
2019-03-09T20:39:07.428Z,97994.79
2019-03-09T20:41:54.746Z,98007.40
2019-03-09T20:44:42.377Z,98015.77
2019-03-09T20:47:29.903Z,98017.27
2019-03-09T20:50:18.970Z,98016.22
2019-03-09T20:53:06.694Z,98013.12
2019-03-09T20:55:54.325Z,98017.22
2019-03-09T20:58:42.159Z,98019.45
2019-03-09T21:01:29.686Z,98022.68
2019-03-09T21:04:17.517Z,98018.75
2019-03-09T21:07:05.249Z,98022.08
2019-03-09T21:09:52.905Z,98022.94
2019-03-09T21:12:54.437Z,98038.98
2019-03-09T21:15:41.971Z,98027.94
2019-03-09T21:18:29.385Z,98040.64
2019-03-09T21:21:16.810Z,98041.06
2019-03-09T21:24:04.541Z,98042.81
2019-03-09T21:26:52.174Z,98044.33
2019-03-09T21:29:39.595Z,98049.69
2019-03-09T21:32:27.324Z,98048.38
2019-03-09T21:35:14.758Z,98052.47
2019-03-09T21:38:02.292Z,98047.41
2019-03-09T21:40:49.904Z,98051.55
2019-03-09T21:43:37.333Z,98053.37
2019-03-09T21:46:25.060Z,98053.06
2019-03-09T21:49:12.201Z,98054.19
2019-03-09T21:51:59.910Z,98051.20
2019-03-09T21:54:47.650Z,98049.37
2019-03-09T21:57:35.372Z,98061.56
2019-03-09T22:00:23.976Z,98060.10
2019-03-09T22:03:11.691Z,98055.34
2019-03-09T22:06:05.957Z,98054.97
2019-03-09T22:08:49.677Z,98042.00
2019-03-09T22:11:37.103Z,98049.14
2019-03-09T22:14:24.732Z,98053.30
2019-03-09T22:17:12.258Z,98050.89
2019-03-09T22:19:59.818Z,98050.80
2019-03-09T22:22:47.735Z,98046.52
2019-03-09T22:25:36.278Z,98055.06
2019-03-09T22:28:23.386Z,98050.47
2019-03-09T22:31:10.710Z,98052.48
2019-03-09T22:33:58.236Z,98047.38
2019-03-09T22:36:45.870Z,98052.13
2019-03-09T22:39:33.288Z,98050.16
2019-03-09T22:42:20.929Z,98056.06
2019-03-09T22:45:10.868Z,98065.87
2019-03-09T22:47:58.861Z,98059.66
2019-03-09T22:50:46.374Z,98062.91
2019-03-09T22:53:34.406Z,98063.25
2019-03-09T22:56:21.624Z,98066.17
2019-03-09T22:59:09.044Z,98065.64
2019-03-09T23:01:56.843Z,98062.94
2019-03-09T23:04:44.202Z,98059.66
2019-03-09T23:07:31.215Z,98065.83
2019-03-09T23:10:23.350Z,98064.14
2019-03-09T23:13:10.606Z,98062.79
2019-03-09T23:15:57.687Z,98061.70
2019-03-09T23:18:45.209Z,98062.53
2019-03-09T23:21:32.232Z,98060.24
2019-03-09T23:24:20.060Z,98065.29
2019-03-09T23:27:07.079Z,98064.27
2019-03-09T23:29:54.499Z,98060.52
2019-03-09T23:32:44.490Z,98052.25
2019-03-09T23:35:31.926Z,98051.72
2019-03-09T23:38:20.667Z,98053.56
2019-03-09T23:41:08.496Z,98046.38
2019-03-09T23:43:55.717Z,98044.69
2019-03-09T23:46:43.552Z,98048.74
2019-03-09T23:49:31.281Z,98044.81
2019-03-09T23:52:18.705Z,98045.09
2019-03-09T23:55:07.736Z,98038.03
2019-03-09T23:57:55.195Z,98036.05
