createdAt,value
2018-01-18T00:01:03.445Z,3.30
2018-01-18T00:06:06.140Z,3.73
2018-01-18T00:11:09.324Z,3.13
2018-01-18T00:16:13.354Z,2.30
2018-01-18T00:21:15.879Z,3.00
2018-01-18T00:26:18.530Z,2.40
2018-01-18T00:31:21.087Z,2.60
2018-01-18T00:36:23.626Z,2.73
2018-01-18T00:41:26.184Z,3.03
2018-01-18T00:46:28.798Z,3.53
2018-01-18T00:51:31.331Z,2.20
2018-01-18T00:56:33.895Z,2.33
2018-01-18T01:01:37.183Z,2.30
2018-01-18T01:06:40.371Z,2.67
2018-01-18T01:11:42.916Z,2.70
2018-01-18T01:16:46.250Z,3.23
2018-01-18T01:21:48.794Z,2.40
2018-01-18T01:26:51.347Z,2.37
2018-01-18T01:31:53.897Z,2.43
2018-01-18T01:36:57.231Z,2.13
2018-01-18T01:41:59.766Z,2.43
2018-01-18T01:47:02.323Z,2.30
2018-01-18T01:52:04.893Z,2.70
2018-01-18T01:57:08.225Z,2.53
2018-01-18T02:02:10.828Z,2.00
2018-01-18T02:07:13.355Z,2.20
2018-01-18T02:12:17.228Z,1.80
2018-01-18T02:17:20.553Z,2.30
2018-01-18T02:22:23.658Z,1.60
2018-01-18T02:27:26.189Z,2.37
2018-01-18T02:32:28.768Z,1.70
2018-01-18T02:37:31.296Z,2.07
2018-01-18T02:42:34.501Z,1.80
2018-01-18T02:47:37.120Z,2.17
2018-01-18T02:52:39.678Z,1.50
2018-01-18T02:57:42.301Z,1.40
2018-01-18T03:02:44.844Z,1.67
2018-01-18T03:07:47.978Z,1.50
2018-01-18T03:12:50.529Z,1.37
2018-01-18T03:17:53.097Z,1.83
2018-01-18T03:22:56.420Z,1.43
2018-01-18T03:27:59.687Z,1.00
2018-01-18T03:33:02.293Z,1.57
2018-01-18T03:38:04.992Z,1.50
2018-01-18T03:43:07.555Z,1.20
2018-01-18T03:48:10.074Z,1.20
2018-01-18T03:53:12.594Z,1.53
2018-01-18T03:58:15.117Z,1.53
2018-01-18T04:03:18.060Z,1.83
2018-01-18T04:08:22.090Z,1.50
2018-01-18T04:13:24.580Z,1.37
2018-01-18T04:18:27.082Z,1.30
2018-01-18T04:23:29.674Z,1.20
2018-01-18T04:28:32.466Z,1.30
2018-01-18T04:33:35.304Z,1.37
2018-01-18T04:38:39.111Z,1.10
2018-01-18T04:43:42.434Z,1.70
2018-01-18T04:48:45.170Z,1.50
2018-01-18T04:53:49.168Z,1.10
2018-01-18T04:58:51.684Z,1.00
2018-01-18T05:03:54.599Z,1.10
2018-01-18T05:08:57.143Z,1.10
2018-01-18T05:13:59.706Z,1.00
2018-01-18T05:19:02.336Z,1.40
2018-01-18T05:24:05.814Z,1.20
2018-01-18T05:29:08.976Z,1.03
2018-01-18T05:34:12.259Z,1.03
2018-01-18T05:39:16.144Z,0.83
2018-01-18T05:44:19.345Z,1.00
2018-01-18T05:49:22.130Z,0.80
2018-01-18T05:54:24.760Z,1.00
2018-01-18T05:59:27.501Z,1.20
2018-01-18T06:04:30.198Z,0.87
2018-01-18T06:09:33.603Z,1.70
2018-01-18T06:14:36.253Z,1.03
2018-01-18T06:19:38.825Z,1.57
2018-01-18T06:24:41.738Z,0.93
2018-01-18T06:29:44.297Z,0.93
2018-01-18T06:34:48.090Z,1.53
2018-01-18T06:39:50.836Z,1.47
2018-01-18T06:44:53.430Z,1.57
2018-01-18T06:49:55.993Z,1.00
2018-01-18T06:54:58.587Z,1.20
2018-01-18T07:00:01.475Z,1.30
2018-01-18T07:05:04.035Z,1.00
2018-01-18T07:10:06.596Z,1.43
2018-01-18T07:15:09.375Z,1.20
2018-01-18T07:20:12.926Z,1.20
2018-01-18T07:25:15.430Z,0.90
2018-01-18T07:30:17.962Z,1.10
2018-01-18T07:35:20.735Z,1.20
2018-01-18T07:40:23.257Z,1.10
2018-01-18T07:45:25.816Z,0.93
2018-01-18T07:50:28.328Z,1.10
2018-01-18T07:55:30.971Z,0.97
2018-01-18T08:00:33.463Z,1.13
2018-01-18T08:05:36.054Z,1.30
2018-01-18T08:10:38.625Z,1.20
2018-01-18T08:15:41.312Z,1.00
2018-01-18T08:20:43.854Z,0.90
2018-01-18T08:25:47.249Z,1.20
2018-01-18T08:30:49.976Z,1.03
2018-01-18T08:35:52.618Z,1.10
2018-01-18T08:40:55.147Z,0.97
2018-01-18T08:45:58.454Z,0.93
2018-01-18T08:51:01.869Z,1.60
2018-01-18T08:56:05.157Z,0.97
2018-01-18T09:01:07.685Z,1.10
2018-01-18T09:06:10.294Z,1.10
2018-01-18T09:11:12.846Z,0.80
2018-01-18T09:16:15.601Z,1.13
2018-01-18T09:21:18.449Z,1.20
2018-01-18T09:26:21.218Z,0.87
2018-01-18T09:31:23.774Z,1.03
2018-01-18T09:36:26.280Z,0.80
2018-01-18T09:41:28.785Z,0.90
2018-01-18T09:46:31.840Z,1.00
2018-01-18T09:51:34.546Z,0.80
2018-01-18T09:56:37.826Z,0.80
2018-01-18T10:01:41.351Z,0.90
2018-01-18T10:06:44.371Z,1.07
2018-01-18T10:11:47.704Z,1.57
2018-01-18T10:16:50.344Z,0.87
2018-01-18T10:21:52.913Z,0.80
2018-01-18T10:26:55.445Z,0.80
2018-01-18T10:31:58.146Z,0.80
2018-01-18T10:37:01.376Z,0.73
2018-01-18T10:42:03.910Z,1.00
2018-01-18T10:47:06.563Z,0.70
2018-01-18T10:52:09.875Z,1.13
2018-01-18T10:57:14.126Z,1.00
2018-01-18T11:02:16.779Z,1.10
2018-01-18T11:07:20.201Z,2.00
2018-01-18T11:12:23.239Z,2.00
2018-01-18T11:17:25.895Z,1.70
2018-01-18T11:22:28.450Z,2.00
2018-01-18T11:27:31.037Z,2.30
2018-01-18T11:32:33.615Z,2.10
2018-01-18T11:37:36.319Z,2.27
2018-01-18T11:42:39.620Z,2.10
2018-01-18T11:47:42.329Z,2.57
2018-01-18T11:52:45.153Z,2.30
2018-01-18T11:57:48.553Z,2.00
2018-01-18T12:02:51.262Z,1.90
2018-01-18T12:07:54.230Z,2.67
2018-01-18T12:12:56.767Z,2.30
2018-01-18T12:17:59.333Z,1.60
2018-01-18T12:23:03.419Z,1.80
2018-01-18T12:28:06.014Z,1.50
2018-01-18T12:33:08.568Z,1.57
2018-01-18T12:38:11.455Z,1.60
2018-01-18T12:43:14.117Z,1.33
2018-01-18T12:48:16.679Z,1.87
2018-01-18T12:53:19.311Z,1.63
2018-01-18T12:58:22.846Z,1.33
2018-01-18T13:03:25.733Z,1.30
2018-01-18T13:08:29.376Z,1.40
2018-01-18T13:13:32.872Z,1.60
2018-01-18T13:18:36.520Z,1.20
2018-01-18T13:23:40.746Z,0.93
2018-01-18T13:28:43.405Z,0.97
2018-01-18T13:33:46.329Z,1.10
2018-01-18T13:38:49.682Z,1.07
2018-01-18T13:43:52.224Z,1.20
2018-01-18T13:48:54.745Z,2.87
2018-01-18T13:53:57.334Z,1.63
2018-01-18T13:58:59.915Z,1.20
2018-01-18T14:04:12.086Z,1.53
2018-01-18T14:09:14.593Z,1.60
2018-01-18T14:14:17.180Z,1.40
2018-01-18T14:19:19.697Z,1.60
2018-01-18T14:24:22.235Z,1.53
2018-01-18T14:29:24.737Z,1.20
2018-01-18T14:34:27.424Z,1.33
2018-01-18T14:39:30.813Z,0.80
2018-01-18T14:44:33.324Z,1.10
2018-01-18T14:49:36.527Z,1.27
2018-01-18T14:54:39.156Z,1.37
2018-01-18T14:59:42.172Z,1.50
2018-01-18T15:04:45.142Z,1.53
2018-01-18T15:09:48.211Z,1.33
2018-01-18T15:14:52.240Z,1.30
2018-01-18T15:19:55.653Z,1.30
2018-01-18T15:24:58.216Z,1.60
2018-01-18T15:30:00.874Z,1.27
2018-01-18T15:35:04.148Z,1.20
2018-01-18T15:40:06.829Z,1.90
2018-01-18T15:45:09.523Z,1.00
2018-01-18T15:50:12.049Z,1.30
2018-01-18T15:55:15.359Z,1.40
2018-01-18T16:00:18.796Z,1.70
2018-01-18T16:05:21.389Z,1.50
2018-01-18T16:10:23.935Z,1.30
2018-01-18T16:15:26.743Z,1.23
2018-01-18T16:20:30.100Z,1.33
2018-01-18T16:25:32.728Z,1.30
2018-01-18T16:30:35.541Z,1.10
2018-01-18T16:35:38.100Z,1.63
2018-01-18T16:40:43.064Z,1.23
2018-01-18T16:45:46.098Z,1.20
2018-01-18T16:50:48.642Z,1.50
2018-01-18T16:55:51.418Z,1.37
2018-01-18T17:00:54.112Z,1.20
2018-01-18T17:05:57.222Z,1.43
2018-01-18T17:10:59.840Z,1.50
2018-01-18T17:16:02.436Z,1.80
2018-01-18T17:21:06.076Z,1.23
2018-01-18T17:26:08.963Z,1.50
2018-01-18T17:31:11.972Z,1.50
2018-01-18T17:36:15.480Z,1.30
2018-01-18T17:41:18.079Z,1.33
2018-01-18T17:46:20.965Z,1.20
2018-01-18T17:51:23.636Z,1.23
2018-01-18T17:56:27.217Z,1.50
2018-01-18T18:01:29.772Z,1.93
2018-01-18T18:06:32.467Z,1.87
2018-01-18T18:11:35.254Z,3.20
2018-01-18T18:16:37.919Z,1.73
2018-01-18T18:21:41.998Z,2.20
2018-01-18T18:26:44.609Z,2.10
2018-01-18T18:31:47.190Z,2.50
2018-01-18T18:36:49.906Z,2.20
2018-01-18T18:41:53.220Z,1.73
2018-01-18T18:46:55.786Z,2.23
2018-01-18T18:51:58.327Z,2.50
2018-01-18T18:57:00.867Z,2.73
2018-01-18T19:02:04.292Z,2.00
2018-01-18T19:07:06.866Z,2.00
2018-01-18T19:12:10.248Z,2.20
2018-01-18T19:17:12.855Z,2.10
2018-01-18T19:22:15.624Z,2.43
2018-01-18T19:27:19.080Z,1.93
2018-01-18T19:32:21.855Z,2.50
2018-01-18T19:37:25.247Z,2.60
2018-01-18T19:42:28.316Z,2.67
2018-01-18T19:47:30.968Z,2.00
2018-01-18T19:52:33.796Z,2.40
2018-01-18T19:57:37.229Z,2.87
2018-01-18T20:02:39.766Z,2.07
2018-01-18T20:07:42.506Z,2.50
2018-01-18T20:12:46.595Z,2.07
2018-01-18T20:17:50.262Z,2.40
2018-01-18T20:22:52.939Z,1.80
2018-01-18T20:27:55.595Z,1.63
2018-01-18T20:32:59.778Z,2.17
2018-01-18T20:38:02.674Z,2.33
2018-01-18T20:43:08.037Z,2.30
2018-01-18T20:48:10.605Z,2.03
2018-01-18T20:53:13.325Z,2.13
2018-01-18T20:58:15.945Z,2.40
2018-01-18T21:03:18.705Z,1.97
2018-01-18T21:08:21.351Z,2.10
2018-01-18T21:13:23.894Z,2.50
2018-01-18T21:18:26.634Z,1.93
2018-01-18T21:23:29.143Z,2.20
2018-01-18T21:28:31.804Z,2.30
2018-01-18T21:33:34.550Z,2.03
2018-01-18T21:38:37.160Z,2.50
2018-01-18T21:43:40.712Z,2.70
2018-01-18T21:48:43.997Z,2.27
2018-01-18T21:53:46.536Z,2.20
2018-01-18T21:58:49.129Z,2.47
2018-01-18T22:03:51.813Z,2.40
2018-01-18T22:08:55.152Z,3.00
2018-01-18T22:13:58.085Z,3.17
2018-01-18T22:19:00.694Z,2.10
2018-01-18T22:24:04.606Z,2.27
2018-01-18T22:29:07.162Z,2.10
2018-01-18T22:34:09.793Z,1.93
2018-01-18T22:39:12.458Z,2.23
2018-01-18T22:44:15.001Z,2.20
2018-01-18T22:49:18.043Z,2.03
2018-01-18T22:54:20.670Z,2.10
2018-01-18T22:59:23.431Z,2.47
2018-01-18T23:04:26.587Z,2.00
2018-01-18T23:09:29.620Z,2.37
2018-01-18T23:14:32.431Z,2.50
2018-01-18T23:19:35.359Z,2.40
2018-01-18T23:24:38.268Z,2.63
2018-01-18T23:29:41.576Z,2.60
2018-01-18T23:34:45.537Z,2.33
2018-01-18T23:39:48.656Z,2.10
2018-01-18T23:44:51.179Z,2.30
2018-01-18T23:49:53.886Z,2.17
2018-01-18T23:54:57.319Z,1.93
2018-01-18T23:59:59.916Z,1.70
