createdAt,value
2018-03-04T00:01:36.641Z,78.63
2018-03-04T00:04:39.898Z,78.84
2018-03-04T00:07:43.173Z,79.51
2018-03-04T00:10:46.451Z,79.39
2018-03-04T00:13:49.729Z,79.43
2018-03-04T00:16:53.027Z,80.29
2018-03-04T00:19:57.053Z,80.22
2018-03-04T00:23:00.316Z,80.74
2018-03-04T00:26:04.348Z,80.70
2018-03-04T00:29:07.621Z,80.44
2018-03-04T00:32:11.078Z,80.44
2018-03-04T00:35:14.512Z,80.45
2018-03-04T00:38:17.800Z,80.68
2018-03-04T00:41:21.243Z,81.11
2018-03-04T00:44:24.512Z,81.25
2018-03-04T00:47:27.785Z,81.38
2018-03-04T00:50:31.136Z,81.32
2018-03-04T00:53:34.414Z,81.84
2018-03-04T00:56:38.457Z,81.86
2018-03-04T00:59:41.742Z,81.66
2018-03-04T01:02:45.772Z,81.55
2018-03-04T01:05:49.413Z,81.66
2018-03-04T01:08:52.697Z,81.71
2018-03-04T01:11:55.968Z,81.96
2018-03-04T01:14:59.255Z,81.73
2018-03-04T01:18:02.965Z,81.72
2018-03-04T01:21:06.232Z,81.74
2018-03-04T01:24:09.553Z,81.97
2018-03-04T01:27:12.787Z,81.95
2018-03-04T01:30:16.046Z,81.63
2018-03-04T01:33:19.310Z,81.48
2018-03-04T01:36:22.578Z,81.26
2018-03-04T01:39:26.425Z,81.48
2018-03-04T01:42:30.776Z,81.96
2018-03-04T01:45:34.079Z,82.09
2018-03-04T01:48:38.096Z,82.08
2018-03-04T01:51:54.077Z,82.41
2018-03-04T01:54:58.109Z,82.54
2018-03-04T01:58:01.402Z,82.42
2018-03-04T02:01:04.673Z,82.45
2018-03-04T02:04:08.709Z,82.25
2018-03-04T02:07:12.736Z,82.17
2018-03-04T02:10:16.030Z,82.28
2018-03-04T02:13:19.308Z,83.51
2018-03-04T02:16:23.339Z,83.26
2018-03-04T02:19:26.805Z,83.65
2018-03-04T02:22:30.134Z,83.77
2018-03-04T02:25:33.411Z,83.10
2018-03-04T02:28:37.438Z,83.55
2018-03-04T02:31:41.465Z,83.21
2018-03-04T02:34:44.746Z,83.11
2018-03-04T02:37:48.869Z,83.02
2018-03-04T02:40:52.988Z,83.98
2018-03-04T02:43:56.254Z,83.47
2018-03-04T02:46:59.528Z,84.15
2018-03-04T02:50:03.269Z,83.75
2018-03-04T02:53:06.691Z,83.58
2018-03-04T02:56:09.978Z,83.09
2018-03-04T02:59:14.030Z,82.75
2018-03-04T03:02:17.302Z,82.69
2018-03-04T03:05:20.558Z,82.49
2018-03-04T03:08:23.930Z,82.40
2018-03-04T03:11:27.300Z,82.55
2018-03-04T03:14:30.564Z,82.63
2018-03-04T03:17:33.840Z,82.91
2018-03-04T03:20:37.105Z,83.03
2018-03-04T03:23:40.374Z,83.39
2018-03-04T03:26:44.406Z,83.28
2018-03-04T03:29:47.693Z,83.09
2018-03-04T03:32:51.724Z,83.05
2018-03-04T03:35:54.994Z,83.20
2018-03-04T03:38:59.046Z,83.36
2018-03-04T03:42:02.330Z,83.09
2018-03-04T03:45:05.589Z,82.79
2018-03-04T03:48:09.027Z,82.99
2018-03-04T03:51:12.298Z,82.91
2018-03-04T03:54:16.338Z,83.00
2018-03-04T03:57:19.624Z,83.39
2018-03-04T04:00:23.652Z,83.33
2018-03-04T04:03:26.923Z,83.43
2018-03-04T04:06:30.946Z,83.26
2018-03-04T04:09:34.238Z,83.08
2018-03-04T04:12:38.279Z,83.20
2018-03-04T04:15:41.558Z,83.11
2018-03-04T04:18:45.593Z,83.00
2018-03-04T04:21:49.064Z,82.86
2018-03-04T04:24:53.101Z,82.99
2018-03-04T04:27:56.386Z,83.02
2018-03-04T04:31:00.522Z,83.23
2018-03-04T04:34:03.806Z,83.29
2018-03-04T04:37:07.065Z,83.23
2018-03-04T04:40:10.404Z,83.35
2018-03-04T04:43:13.678Z,83.21
2018-03-04T04:46:17.707Z,83.06
2018-03-04T04:49:21.792Z,82.98
2018-03-04T04:52:25.061Z,82.90
2018-03-04T04:55:28.372Z,82.66
2018-03-04T04:58:31.634Z,83.50
2018-03-04T05:01:34.896Z,84.07
2018-03-04T05:04:38.936Z,83.55
2018-03-04T05:07:42.206Z,83.57
2018-03-04T05:10:45.944Z,83.15
2018-03-04T05:13:49.221Z,82.87
2018-03-04T05:16:53.362Z,82.74
2018-03-04T05:19:56.629Z,82.68
2018-03-04T05:23:01.556Z,83.23
2018-03-04T05:26:05.681Z,82.83
2018-03-04T05:29:09.720Z,83.95
2018-03-04T05:32:12.993Z,84.03
2018-03-04T05:35:17.025Z,83.95
2018-03-04T05:38:20.330Z,84.07
2018-03-04T05:41:23.625Z,83.97
2018-03-04T05:44:26.906Z,83.81
2018-03-04T05:47:30.938Z,83.66
2018-03-04T05:50:34.211Z,83.70
2018-03-04T05:53:37.485Z,83.71
2018-03-04T05:56:40.785Z,84.00
2018-03-04T05:59:44.139Z,84.26
2018-03-04T06:02:47.413Z,84.43
2018-03-04T06:05:50.702Z,84.15
2018-03-04T06:08:54.743Z,83.95
2018-03-04T06:11:58.136Z,83.88
2018-03-04T06:15:01.416Z,83.77
2018-03-04T06:18:05.461Z,83.57
2018-03-04T06:21:08.750Z,83.54
2018-03-04T06:24:12.017Z,83.64
2018-03-04T06:27:15.359Z,83.84
2018-03-04T06:30:18.816Z,83.82
2018-03-04T06:33:22.867Z,83.39
2018-03-04T06:36:26.156Z,83.11
2018-03-04T06:39:29.570Z,82.94
2018-03-04T06:42:32.881Z,82.86
2018-03-04T06:45:36.150Z,82.88
2018-03-04T06:48:39.421Z,82.39
2018-03-04T06:51:42.674Z,82.46
2018-03-04T06:54:45.962Z,82.26
2018-03-04T06:57:49.233Z,81.93
2018-03-04T07:00:52.527Z,81.78
2018-03-04T07:03:56.564Z,81.43
2018-03-04T07:06:59.832Z,81.02
2018-03-04T07:10:04.129Z,80.28
2018-03-04T07:13:08.281Z,80.35
2018-03-04T07:16:12.330Z,80.30
2018-03-04T07:19:15.596Z,79.08
2018-03-04T07:22:18.874Z,77.82
2018-03-04T07:25:22.906Z,77.75
2018-03-04T07:28:26.926Z,77.02
2018-03-04T07:31:30.197Z,76.73
2018-03-04T07:34:33.466Z,75.82
2018-03-04T07:37:36.763Z,75.54
2018-03-04T07:40:40.175Z,75.43
2018-03-04T07:43:43.444Z,74.64
2018-03-04T07:46:46.750Z,73.76
2018-03-04T07:49:50.026Z,75.08
2018-03-04T07:52:53.408Z,73.90
2018-03-04T07:55:56.677Z,73.22
2018-03-04T07:58:59.950Z,72.56
2018-03-04T08:02:04.132Z,72.16
2018-03-04T08:05:07.411Z,72.42
2018-03-04T08:08:11.445Z,72.39
2018-03-04T08:11:14.717Z,71.99
2018-03-04T08:14:18.758Z,72.26
2018-03-04T08:17:22.042Z,71.79
2018-03-04T08:20:25.306Z,71.11
2018-03-04T08:23:29.136Z,70.69
2018-03-04T08:26:50.901Z,71.08
2018-03-04T08:29:54.197Z,72.12
2018-03-04T08:32:57.463Z,71.29
2018-03-04T08:36:01.499Z,70.07
2018-03-04T08:39:04.774Z,71.06
2018-03-04T08:42:08.899Z,70.15
2018-03-04T08:45:13.017Z,69.63
2018-03-04T08:48:16.282Z,71.31
2018-03-04T08:51:20.089Z,69.85
2018-03-04T08:55:05.702Z,70.25
2018-03-04T08:58:09.752Z,70.72
2018-03-04T09:01:13.049Z,69.75
2018-03-04T09:04:16.327Z,69.24
2018-03-04T09:07:19.604Z,68.20
2018-03-04T09:10:22.972Z,66.98
2018-03-04T09:13:26.358Z,66.34
2018-03-04T09:16:29.633Z,66.70
2018-03-04T09:19:32.968Z,66.79
2018-03-04T09:22:36.413Z,65.99
2018-03-04T09:25:39.728Z,65.92
2018-03-04T09:28:43.193Z,66.42
2018-03-04T09:31:46.524Z,65.61
2018-03-04T09:34:50.095Z,63.76
2018-03-04T09:37:53.516Z,63.68
2018-03-04T09:40:57.570Z,64.46
2018-03-04T09:44:00.848Z,64.76
2018-03-04T09:47:04.158Z,64.96
2018-03-04T09:50:07.442Z,63.92
2018-03-04T09:53:10.697Z,64.06
2018-03-04T09:56:14.008Z,63.13
2018-03-04T09:59:18.205Z,62.57
2018-03-04T10:02:21.471Z,62.33
2018-03-04T10:05:24.743Z,62.29
2018-03-04T10:08:28.006Z,61.27
2018-03-04T10:11:31.275Z,61.33
2018-03-04T10:14:34.540Z,61.01
2018-03-04T10:17:37.848Z,60.76
2018-03-04T10:20:41.849Z,60.82
2018-03-04T10:23:45.118Z,60.29
2018-03-04T10:26:49.153Z,59.95
2018-03-04T10:29:52.410Z,59.63
2018-03-04T10:32:55.757Z,59.06
2018-03-04T10:35:59.121Z,58.83
2018-03-04T10:39:02.581Z,57.69
2018-03-04T10:42:05.871Z,59.15
2018-03-04T10:45:09.999Z,58.24
2018-03-04T10:48:13.347Z,58.96
2018-03-04T10:51:17.856Z,58.99
2018-03-04T10:54:21.197Z,59.16
2018-03-04T10:57:24.461Z,59.25
2018-03-04T11:00:27.746Z,59.70
2018-03-04T11:03:31.029Z,58.57
2018-03-04T11:06:39.814Z,59.43
2018-03-04T11:09:48.601Z,57.84
2018-03-04T11:12:52.069Z,57.71
2018-03-04T11:15:56.201Z,58.06
2018-03-04T11:19:00.229Z,57.77
2018-03-04T11:22:03.847Z,58.08
2018-03-04T11:25:07.118Z,58.25
2018-03-04T11:28:11.237Z,58.32
2018-03-04T11:31:14.530Z,58.46
2018-03-04T11:34:17.784Z,57.99
2018-03-04T11:37:21.069Z,58.40
2018-03-04T11:40:24.333Z,58.22
2018-03-04T11:43:27.605Z,58.35
2018-03-04T11:46:30.861Z,58.28
2018-03-04T11:49:34.130Z,58.70
2018-03-04T11:52:38.267Z,59.06
2018-03-04T11:55:41.525Z,58.60
2018-03-04T11:58:44.789Z,58.71
2018-03-04T12:01:48.165Z,58.68
2018-03-04T12:04:51.675Z,57.82
2018-03-04T12:07:54.939Z,58.52
2018-03-04T12:10:58.236Z,58.26
2018-03-04T12:14:01.521Z,58.15
2018-03-04T12:17:04.788Z,58.29
2018-03-04T12:20:08.062Z,57.76
2018-03-04T12:23:11.381Z,57.46
2018-03-04T12:26:14.703Z,56.92
2018-03-04T12:29:17.998Z,56.67
2018-03-04T12:32:21.297Z,56.88
2018-03-04T12:35:24.562Z,57.07
2018-03-04T12:38:27.871Z,57.71
2018-03-04T12:41:31.134Z,56.91
2018-03-04T12:44:35.289Z,56.18
2018-03-04T12:47:38.576Z,57.54
2018-03-04T12:50:41.842Z,57.28
2018-03-04T12:53:45.898Z,57.16
2018-03-04T12:56:49.164Z,56.23
2018-03-04T12:59:53.276Z,56.54
2018-03-04T13:02:57.300Z,57.46
2018-03-04T13:06:01.421Z,56.49
2018-03-04T13:09:05.548Z,56.08
2018-03-04T13:12:08.878Z,57.12
2018-03-04T13:15:12.132Z,57.32
2018-03-04T13:18:16.282Z,57.26
2018-03-04T13:21:19.653Z,57.11
2018-03-04T13:24:23.684Z,56.23
2018-03-04T13:27:26.982Z,56.65
2018-03-04T13:30:30.366Z,57.28
2018-03-04T13:33:33.621Z,57.21
2018-03-04T13:36:36.952Z,56.75
2018-03-04T13:39:40.226Z,56.81
2018-03-04T13:42:43.496Z,57.00
2018-03-04T13:45:46.793Z,57.22
2018-03-04T13:48:50.602Z,56.81
2018-03-04T13:51:53.870Z,57.08
2018-03-04T13:54:57.188Z,56.93
2018-03-04T13:58:00.539Z,57.13
2018-03-04T14:01:03.815Z,57.50
2018-03-04T14:04:07.885Z,57.43
2018-03-04T14:07:11.159Z,57.43
2018-03-04T14:10:14.430Z,57.25
2018-03-04T14:13:18.455Z,57.74
2018-03-04T14:16:21.780Z,56.78
2018-03-04T14:19:25.069Z,56.83
2018-03-04T14:22:29.349Z,56.98
2018-03-04T14:25:33.409Z,56.41
2018-03-04T14:28:36.711Z,56.62
2018-03-04T14:31:39.978Z,56.71
2018-03-04T14:34:44.048Z,55.71
2018-03-04T14:37:47.470Z,55.20
2018-03-04T14:40:51.522Z,55.85
2018-03-04T14:43:55.557Z,54.76
2018-03-04T14:46:59.894Z,55.29
2018-03-04T14:50:03.420Z,55.43
2018-03-04T14:53:07.503Z,55.39
2018-03-04T14:56:10.766Z,55.61
2018-03-04T14:59:14.103Z,55.94
2018-03-04T15:02:17.347Z,55.71
2018-03-04T15:05:20.637Z,55.94
2018-03-04T15:08:23.899Z,56.57
2018-03-04T15:11:27.185Z,56.80
2018-03-04T15:14:30.693Z,57.22
2018-03-04T15:17:33.957Z,57.53
2018-03-04T15:20:37.329Z,57.91
2018-03-04T15:23:41.353Z,58.24
2018-03-04T15:26:44.629Z,58.30
2018-03-04T15:29:48.685Z,58.75
2018-03-04T15:32:56.913Z,58.65
2018-03-04T15:36:00.197Z,58.52
2018-03-04T15:39:03.460Z,59.87
2018-03-04T15:42:07.507Z,60.92
2018-03-04T15:45:11.940Z,59.40
2018-03-04T15:48:15.197Z,59.79
2018-03-04T15:51:18.610Z,60.25
2018-03-04T15:54:22.658Z,59.94
2018-03-04T15:57:25.929Z,61.46
2018-03-04T16:00:31.482Z,60.67
2018-03-04T16:03:34.750Z,60.78
2018-03-04T16:06:38.025Z,60.61
2018-03-04T16:09:41.306Z,60.88
2018-03-04T16:12:44.578Z,61.25
2018-03-04T16:15:48.615Z,61.29
2018-03-04T16:18:51.886Z,62.17
2018-03-04T16:21:56.122Z,61.86
2018-03-04T16:25:01.391Z,62.40
2018-03-04T16:28:04.671Z,62.47
2018-03-04T16:31:08.712Z,62.68
2018-03-04T16:34:11.981Z,63.05
2018-03-04T16:37:16.166Z,63.32
2018-03-04T16:40:19.503Z,63.65
2018-03-04T16:43:22.823Z,63.98
2018-03-04T16:46:26.869Z,64.44
2018-03-04T16:49:31.200Z,65.26
2018-03-04T16:52:34.556Z,66.17
2018-03-04T16:55:37.950Z,66.24
2018-03-04T16:58:42.646Z,67.50
2018-03-04T17:01:46.681Z,66.64
2018-03-04T17:04:49.941Z,70.86
2018-03-04T17:07:53.211Z,67.70
2018-03-04T17:10:56.701Z,67.82
2018-03-04T17:14:00.026Z,68.27
2018-03-04T17:17:03.313Z,68.53
2018-03-04T17:20:06.649Z,69.00
2018-03-04T17:23:10.010Z,69.53
2018-03-04T17:26:13.597Z,69.93
2018-03-04T17:29:17.641Z,69.99
2018-03-04T17:32:20.982Z,70.16
2018-03-04T17:35:24.333Z,70.44
2018-03-04T17:38:27.618Z,70.37
2018-03-04T17:41:32.900Z,71.05
2018-03-04T17:44:36.209Z,71.12
2018-03-04T17:47:39.477Z,71.02
2018-03-04T17:50:42.756Z,71.14
2018-03-04T17:53:46.837Z,71.21
2018-03-04T17:56:50.277Z,71.44
2018-03-04T17:59:53.574Z,71.39
2018-03-04T18:02:56.887Z,71.53
2018-03-04T18:06:00.231Z,71.64
2018-03-04T18:09:03.503Z,71.59
2018-03-04T18:12:06.954Z,71.49
2018-03-04T18:15:10.987Z,71.58
2018-03-04T18:18:14.277Z,71.57
2018-03-04T18:21:18.309Z,71.44
2018-03-04T18:24:21.647Z,71.30
2018-03-04T18:27:24.930Z,71.24
2018-03-04T18:30:28.213Z,71.27
2018-03-04T18:33:32.246Z,71.27
2018-03-04T18:36:35.517Z,71.27
2018-03-04T18:39:38.793Z,71.31
2018-03-04T18:42:42.081Z,71.49
2018-03-04T18:45:45.457Z,71.48
2018-03-04T18:48:49.547Z,71.50
2018-03-04T18:51:52.886Z,71.62
2018-03-04T18:54:56.160Z,71.69
2018-03-04T18:58:00.293Z,71.89
2018-03-04T19:01:04.315Z,71.98
2018-03-04T19:04:08.026Z,72.17
2018-03-04T19:07:12.275Z,72.23
2018-03-04T19:10:15.653Z,72.38
2018-03-04T19:13:19.733Z,72.56
2018-03-04T19:16:23.803Z,72.75
2018-03-04T19:19:27.453Z,73.20
2018-03-04T19:22:30.745Z,73.24
2018-03-04T19:25:34.830Z,73.40
2018-03-04T19:28:38.165Z,73.51
2018-03-04T19:31:41.458Z,73.52
2018-03-04T19:34:44.734Z,73.58
2018-03-04T19:37:48.005Z,73.74
2018-03-04T19:40:51.302Z,74.03
2018-03-04T19:43:54.621Z,73.48
2018-03-04T19:46:57.885Z,74.00
2018-03-04T19:50:01.935Z,74.08
2018-03-04T19:53:06.710Z,73.30
2018-03-04T19:56:10.001Z,73.26
2018-03-04T19:59:13.279Z,73.43
2018-03-04T20:02:16.665Z,73.45
2018-03-04T20:05:20.724Z,73.18
2018-03-04T20:08:24.036Z,72.97
2018-03-04T20:11:27.396Z,73.20
2018-03-04T20:14:31.540Z,73.76
2018-03-04T20:17:36.813Z,73.59
2018-03-04T20:20:41.826Z,73.69
2018-03-04T20:23:45.133Z,73.96
2018-03-04T20:26:50.742Z,73.96
2018-03-04T20:29:54.353Z,73.76
2018-03-04T20:32:57.655Z,74.17
2018-03-04T20:36:00.937Z,74.16
2018-03-04T20:39:04.199Z,74.12
2018-03-04T20:42:07.489Z,74.14
2018-03-04T20:45:10.759Z,73.60
2018-03-04T20:48:14.030Z,73.94
2018-03-04T20:51:18.071Z,73.87
2018-03-04T20:54:21.513Z,74.08
2018-03-04T20:57:24.793Z,74.38
2018-03-04T21:00:28.232Z,74.43
2018-03-04T21:03:31.521Z,74.31
2018-03-04T21:06:34.874Z,74.97
2018-03-04T21:09:38.152Z,74.57
2018-03-04T21:12:42.190Z,75.23
2018-03-04T21:15:45.451Z,74.99
2018-03-04T21:18:49.491Z,74.85
2018-03-04T21:21:52.759Z,74.85
2018-03-04T21:24:56.090Z,74.78
2018-03-04T21:27:59.360Z,74.87
2018-03-04T21:31:02.620Z,75.08
2018-03-04T21:34:05.989Z,74.97
2018-03-04T21:37:09.261Z,75.09
2018-03-04T21:40:13.303Z,75.11
2018-03-04T21:43:16.612Z,75.38
2018-03-04T21:46:19.883Z,75.41
2018-03-04T21:49:23.152Z,75.36
2018-03-04T21:52:26.472Z,75.56
2018-03-04T21:55:29.718Z,75.58
2018-03-04T21:58:33.773Z,75.52
2018-03-04T22:01:37.057Z,75.99
2018-03-04T22:04:40.320Z,75.95
2018-03-04T22:07:44.388Z,75.82
2018-03-04T22:10:47.656Z,75.85
2018-03-04T22:13:50.932Z,75.99
2018-03-04T22:16:54.971Z,75.92
2018-03-04T22:19:58.242Z,76.13
2018-03-04T22:23:02.278Z,76.18
2018-03-04T22:26:05.537Z,76.04
2018-03-04T22:29:09.631Z,75.74
2018-03-04T22:32:12.899Z,75.70
2018-03-04T22:35:16.931Z,75.72
2018-03-04T22:38:20.204Z,75.98
2018-03-04T22:41:24.233Z,76.10
2018-03-04T22:44:27.518Z,76.09
2018-03-04T22:47:31.566Z,76.11
2018-03-04T22:50:34.826Z,76.12
2018-03-04T22:53:40.133Z,76.16
2018-03-04T22:56:43.399Z,76.16
2018-03-04T22:59:46.677Z,76.18
2018-03-04T23:02:50.099Z,76.26
2018-03-04T23:05:53.349Z,76.56
2018-03-04T23:08:56.620Z,76.57
2018-03-04T23:12:00.760Z,76.77
2018-03-04T23:15:04.038Z,76.70
2018-03-04T23:18:08.076Z,78.18
2018-03-04T23:21:11.343Z,78.19
2018-03-04T23:24:14.638Z,80.07
2018-03-04T23:27:17.910Z,79.92
2018-03-04T23:30:21.962Z,79.37
2018-03-04T23:33:25.637Z,79.24
2018-03-04T23:36:29.671Z,78.65
2018-03-04T23:39:32.960Z,79.02
2018-03-04T23:42:36.257Z,78.61
2018-03-04T23:45:39.537Z,78.58
2018-03-04T23:48:43.593Z,78.76
2018-03-04T23:51:46.856Z,78.06
2018-03-04T23:54:50.914Z,78.24
2018-03-04T23:57:54.189Z,78.56
