createdAt,value
2022-10-13T17:05:54.526Z,20.76
2022-10-13T17:08:21.114Z,20.74
2022-10-13T17:10:51.655Z,20.68
2022-10-13T17:13:22.552Z,20.63
2022-10-13T17:15:53.606Z,20.50
2022-10-13T17:18:20.357Z,20.56
2022-10-13T17:20:59.783Z,20.65
2022-10-13T17:23:27.677Z,20.47
2022-10-13T17:25:54.672Z,20.57
2022-10-13T17:28:22.038Z,20.51
2022-10-13T17:31:04.655Z,20.51
2022-10-13T17:33:33.321Z,20.44
2022-10-13T17:36:08.644Z,20.45
2022-10-13T17:38:35.284Z,20.45
2022-10-13T17:41:04.884Z,20.38
2022-10-13T17:43:32.887Z,20.34
2022-10-13T17:46:34.545Z,20.30
2022-10-13T17:48:57.391Z,20.34
2022-10-13T17:51:24.385Z,20.35
2022-10-13T17:53:52.006Z,20.34
2022-10-13T17:56:23.454Z,20.30
2022-10-13T17:58:50.988Z,20.17
2022-10-13T18:01:20.821Z,20.12
2022-10-13T18:03:56.600Z,20.10
2022-10-13T18:06:35.189Z,20.12
2022-10-13T18:09:10.070Z,20.11
2022-10-13T18:11:36.957Z,20.09
2022-10-13T18:14:03.579Z,20.01
2022-10-13T18:16:30.238Z,20.01
2022-10-13T18:18:56.799Z,19.99
2022-10-13T18:21:26.645Z,19.98
2022-10-13T18:23:55.540Z,19.96
2022-10-13T18:26:22.331Z,19.82
2022-10-13T18:28:49.633Z,19.75
2022-10-13T18:31:22.281Z,19.75
2022-10-13T18:33:50.552Z,19.70
2022-10-13T18:36:28.737Z,19.75
2022-10-13T18:39:00.600Z,19.74
2022-10-13T18:41:27.324Z,19.67
2022-10-13T18:43:54.337Z,19.55
2022-10-13T18:46:22.669Z,19.60
2022-10-13T18:48:50.257Z,19.65
2022-10-13T18:51:18.544Z,19.56
2022-10-13T18:53:46.884Z,19.52
2022-10-13T18:56:14.654Z,19.50
2022-10-13T18:58:41.439Z,19.47
2022-10-13T19:01:10.818Z,19.39
2022-10-13T19:03:38.985Z,19.37
2022-10-13T19:06:07.734Z,19.30
2022-10-13T19:08:35.051Z,19.32
2022-10-13T19:11:01.637Z,19.35
2022-10-13T19:13:28.274Z,19.36
2022-10-13T19:16:02.372Z,19.29
2022-10-13T19:18:29.305Z,19.18
2022-10-13T19:20:55.851Z,19.20
2022-10-13T19:23:22.611Z,19.24
2022-10-13T19:25:49.108Z,19.18
2022-10-13T19:28:17.177Z,19.18
2022-10-13T19:30:43.807Z,19.24
2022-10-13T19:33:12.219Z,19.05
2022-10-13T19:35:48.799Z,19.14
2022-10-13T19:38:16.181Z,19.10
2022-10-13T19:40:43.919Z,19.16
2022-10-13T19:43:10.517Z,19.05
2022-10-13T19:45:37.061Z,18.99
2022-10-13T19:48:07.083Z,18.97
2022-10-13T19:50:33.886Z,18.92
2022-10-13T19:53:00.410Z,18.93
2022-10-13T19:55:27.006Z,18.97
2022-10-13T19:57:54.566Z,18.95
2022-10-13T20:00:21.231Z,18.93
2022-10-13T20:02:47.718Z,18.96
2022-10-13T20:05:14.340Z,18.81
2022-10-13T20:07:40.846Z,18.81
2022-10-13T20:10:07.639Z,18.82
2022-10-13T20:12:37.153Z,18.76
2022-10-13T20:15:04.115Z,18.78
2022-10-13T20:17:30.722Z,18.81
2022-10-13T20:19:57.401Z,18.76
2022-10-13T20:22:23.962Z,18.76
2022-10-13T20:24:50.515Z,18.82
2022-10-13T20:27:17.006Z,18.69
2022-10-13T20:29:43.649Z,18.68
2022-10-13T20:32:10.166Z,18.69
2022-10-13T20:34:36.725Z,18.66
2022-10-13T20:37:03.238Z,18.73
2022-10-13T20:39:29.895Z,18.64
2022-10-13T20:41:56.412Z,18.68
2022-10-13T20:44:23.162Z,18.65
2022-10-13T20:46:49.740Z,18.65
2022-10-13T20:49:16.398Z,18.66
2022-10-13T20:51:43.344Z,18.70
2022-10-13T20:54:11.664Z,18.59
2022-10-13T20:56:40.826Z,18.62
2022-10-13T20:59:10.608Z,18.65
2022-10-13T21:01:37.422Z,18.55
2022-10-13T21:04:04.647Z,18.61
2022-10-13T21:06:31.201Z,18.56
2022-10-13T21:09:00.304Z,18.53
2022-10-13T21:11:26.979Z,18.56
2022-10-13T21:13:53.618Z,18.58
2022-10-13T21:16:27.166Z,18.53
2022-10-13T21:18:55.006Z,18.52
2022-10-13T21:21:24.269Z,18.47
2022-10-13T21:23:51.926Z,18.43
2022-10-13T21:26:21.923Z,18.47
2022-10-13T21:28:49.957Z,18.40
2022-10-13T21:31:18.013Z,18.40
2022-10-13T21:33:44.714Z,18.38
2022-10-13T21:36:16.849Z,18.39
2022-10-13T21:38:44.286Z,18.35
2022-10-13T21:41:12.355Z,18.33
2022-10-13T21:43:38.955Z,18.36
2022-10-13T21:46:08.654Z,18.34
2022-10-13T21:48:44.142Z,18.27
2022-10-13T21:51:19.992Z,18.26
2022-10-13T21:53:51.254Z,18.22
2022-10-13T21:56:18.264Z,18.23
2022-10-13T21:58:45.449Z,18.19
2022-10-13T22:01:12.258Z,18.17
2022-10-13T22:03:41.666Z,18.07
2022-10-13T22:06:13.348Z,18.16
2022-10-13T22:08:45.232Z,18.07
2022-10-13T22:11:21.610Z,18.11
2022-10-13T22:13:48.171Z,18.06
2022-10-13T22:16:24.433Z,18.01
2022-10-13T22:18:52.511Z,18.01
2022-10-13T22:21:21.856Z,18.00
2022-10-13T22:23:48.483Z,18.01
2022-10-13T22:26:16.371Z,17.99
2022-10-13T22:28:45.425Z,17.98
2022-10-13T22:31:12.963Z,17.95
2022-10-13T22:33:41.549Z,17.90
2022-10-13T22:36:26.425Z,17.93
2022-10-13T22:38:55.239Z,17.88
2022-10-13T22:41:22.260Z,17.89
2022-10-13T22:43:50.207Z,17.90
2022-10-13T22:46:19.181Z,17.85
2022-10-13T22:48:46.129Z,17.85
2022-10-13T22:51:18.628Z,17.81
2022-10-13T22:53:45.630Z,17.79
2022-10-13T22:56:21.075Z,17.75
2022-10-13T22:58:56.740Z,17.73
2022-10-13T23:01:24.321Z,17.70
2022-10-13T23:03:52.628Z,17.76
2022-10-13T23:06:22.153Z,17.65
2022-10-13T23:08:49.242Z,17.65
2022-10-13T23:11:16.823Z,17.63
2022-10-13T23:13:43.615Z,17.62
2022-10-13T23:16:12.280Z,17.51
2022-10-13T23:18:41.723Z,17.55
2022-10-13T23:21:15.853Z,17.52
2022-10-13T23:23:42.679Z,17.52
2022-10-13T23:26:14.567Z,17.43
2022-10-13T23:28:41.851Z,17.44
2022-10-13T23:31:11.553Z,17.51
2022-10-13T23:33:38.165Z,17.48
2022-10-13T23:36:06.237Z,17.51
2022-10-13T23:38:33.527Z,17.48
2022-10-13T23:41:08.890Z,17.44
2022-10-13T23:43:36.286Z,17.42
2022-10-13T23:46:03.634Z,17.45
2022-10-13T23:48:30.200Z,17.42
2022-10-13T23:50:56.814Z,17.35
2022-10-13T23:53:23.724Z,17.36
2022-10-13T23:55:50.257Z,17.42
2022-10-13T23:58:16.874Z,17.36
