createdAt,value
2019-01-18T00:01:53.041Z,3.10
2019-01-18T00:04:23.150Z,3.00
2019-01-18T00:06:53.234Z,2.90
2019-01-18T00:09:23.379Z,2.90
2019-01-18T00:11:53.746Z,2.90
2019-01-18T00:14:23.866Z,2.80
2019-01-18T00:16:53.958Z,2.70
2019-01-18T00:19:24.068Z,2.70
2019-01-18T00:21:54.178Z,2.70
2019-01-18T00:24:24.266Z,2.60
2019-01-18T00:26:55.346Z,2.50
2019-01-18T00:29:29.605Z,2.60
2019-01-18T00:31:57.206Z,2.60
2019-01-18T00:34:27.286Z,2.60
2019-01-18T00:36:57.395Z,2.60
2019-01-18T00:39:27.509Z,2.60
2019-01-18T00:41:57.582Z,2.60
2019-01-18T00:44:27.686Z,2.60
2019-01-18T00:46:57.770Z,2.60
2019-01-18T00:49:27.978Z,2.60
2019-01-18T00:51:58.066Z,2.60
2019-01-18T00:54:28.287Z,2.60
2019-01-18T00:56:58.350Z,2.60
2019-01-18T00:59:28.446Z,2.60
2019-01-18T01:01:58.550Z,2.60
2019-01-18T01:04:28.631Z,2.60
2019-01-18T01:06:59.017Z,2.50
2019-01-18T01:09:29.094Z,2.40
2019-01-18T01:11:59.343Z,2.20
2019-01-18T01:14:29.458Z,2.10
2019-01-18T01:16:59.538Z,2.00
2019-01-18T01:19:29.639Z,1.90
2019-01-18T01:21:59.714Z,2.00
2019-01-18T01:24:29.862Z,1.80
2019-01-18T01:26:59.954Z,1.70
2019-01-18T01:29:30.142Z,1.70
2019-01-18T01:32:00.590Z,1.70
2019-01-18T01:34:30.674Z,1.60
2019-01-18T01:37:00.778Z,1.60
2019-01-18T01:39:31.931Z,1.60
2019-01-18T01:42:02.059Z,1.50
2019-01-18T01:44:32.138Z,1.50
2019-01-18T01:47:02.276Z,1.50
2019-01-18T01:49:32.367Z,1.40
2019-01-18T01:52:02.478Z,1.40
2019-01-18T01:54:33.863Z,1.40
2019-01-18T01:57:03.986Z,1.40
2019-01-18T01:59:34.079Z,1.30
2019-01-18T02:02:04.185Z,1.30
2019-01-18T02:04:34.290Z,1.30
2019-01-18T02:07:04.718Z,1.30
2019-01-18T02:09:34.818Z,1.30
2019-01-18T02:12:05.066Z,1.30
2019-01-18T02:14:35.178Z,1.30
2019-01-18T02:17:05.274Z,1.30
2019-01-18T02:19:35.442Z,1.30
2019-01-18T02:22:05.534Z,1.30
2019-01-18T02:24:35.646Z,1.30
2019-01-18T02:27:05.743Z,1.30
2019-01-18T02:29:35.834Z,1.20
2019-01-18T02:32:05.946Z,1.20
2019-01-18T02:34:36.035Z,1.20
2019-01-18T02:37:06.196Z,1.10
2019-01-18T02:39:36.281Z,1.00
2019-01-18T02:42:06.385Z,1.00
2019-01-18T02:44:36.483Z,1.00
2019-01-18T02:47:06.590Z,0.90
2019-01-18T02:49:36.694Z,0.80
2019-01-18T02:52:06.778Z,0.90
2019-01-18T02:54:36.886Z,0.90
2019-01-18T02:57:06.971Z,1.00
2019-01-18T02:59:37.098Z,1.00
2019-01-18T03:02:07.271Z,1.00
2019-01-18T03:04:37.375Z,1.10
2019-01-18T03:07:07.474Z,1.00
2019-01-18T03:09:37.558Z,1.00
2019-01-18T03:12:07.820Z,0.90
2019-01-18T03:14:37.900Z,0.90
2019-01-18T03:17:08.011Z,0.90
2019-01-18T03:19:38.162Z,0.90
2019-01-18T03:22:08.266Z,0.90
2019-01-18T03:24:38.357Z,0.90
2019-01-18T03:27:08.466Z,0.90
2019-01-18T03:29:38.562Z,0.80
2019-01-18T03:32:08.685Z,0.80
2019-01-18T03:34:39.847Z,0.80
2019-01-18T03:37:10.008Z,0.80
2019-01-18T03:39:40.094Z,0.80
2019-01-18T03:42:10.198Z,0.80
2019-01-18T03:44:40.302Z,0.80
2019-01-18T03:47:10.390Z,0.80
2019-01-18T03:49:40.515Z,0.70
2019-01-18T03:52:11.682Z,0.80
2019-01-18T03:54:41.840Z,0.80
2019-01-18T03:57:11.924Z,0.80
2019-01-18T03:59:42.066Z,0.80
2019-01-18T04:02:12.170Z,0.80
2019-01-18T04:04:42.333Z,0.80
2019-01-18T04:07:12.446Z,0.80
2019-01-18T04:09:42.523Z,0.80
2019-01-18T04:12:12.775Z,0.80
2019-01-18T04:14:42.886Z,0.80
2019-01-18T04:17:13.026Z,0.80
2019-01-18T04:19:43.115Z,0.80
2019-01-18T04:22:13.227Z,0.80
2019-01-18T04:24:43.330Z,0.90
2019-01-18T04:27:13.429Z,0.90
2019-01-18T04:29:43.526Z,0.80
2019-01-18T04:32:13.614Z,0.80
2019-01-18T04:34:43.730Z,0.80
2019-01-18T04:37:13.823Z,0.80
2019-01-18T04:39:43.963Z,0.80
2019-01-18T04:42:14.042Z,0.80
2019-01-18T04:44:44.155Z,0.80
2019-01-18T04:47:14.250Z,0.70
2019-01-18T04:49:44.371Z,0.70
2019-01-18T04:52:14.474Z,0.70
2019-01-18T04:54:44.554Z,0.70
2019-01-18T04:57:14.650Z,0.70
2019-01-18T04:59:44.737Z,0.70
2019-01-18T05:02:14.850Z,0.70
2019-01-18T05:04:44.935Z,0.70
2019-01-18T05:07:15.040Z,0.80
2019-01-18T05:09:45.158Z,0.70
2019-01-18T05:12:15.320Z,0.70
2019-01-18T05:14:45.459Z,0.70
2019-01-18T05:17:15.547Z,0.70
2019-01-18T05:19:45.638Z,0.70
2019-01-18T05:22:15.711Z,0.70
2019-01-18T05:24:49.518Z,0.70
2019-01-18T05:27:17.530Z,0.70
2019-01-18T05:29:48.026Z,0.60
2019-01-18T05:32:18.118Z,0.70
2019-01-18T05:34:48.230Z,0.60
2019-01-18T05:37:18.352Z,0.60
2019-01-18T05:39:48.440Z,0.60
2019-01-18T05:42:18.539Z,0.60
2019-01-18T05:44:48.615Z,0.60
2019-01-18T05:47:18.735Z,0.60
2019-01-18T05:49:48.818Z,0.50
2019-01-18T05:52:18.926Z,0.60
2019-01-18T05:54:49.006Z,0.50
2019-01-18T05:57:19.591Z,0.40
2019-01-18T05:59:49.670Z,0.40
2019-01-18T06:02:19.875Z,0.40
2019-01-18T06:04:51.038Z,0.50
2019-01-18T06:07:21.330Z,0.40
2019-01-18T06:09:51.408Z,0.40
2019-01-18T06:12:21.510Z,0.40
2019-01-18T06:14:51.650Z,0.50
2019-01-18T06:17:21.743Z,0.40
2019-01-18T06:19:51.849Z,0.40
2019-01-18T06:22:21.941Z,0.40
2019-01-18T06:25:05.245Z,0.40
2019-01-18T06:27:35.342Z,0.30
2019-01-18T06:30:08.372Z,0.30
2019-01-18T06:32:38.458Z,0.30
2019-01-18T06:35:08.583Z,0.30
2019-01-18T06:37:39.763Z,0.20
2019-01-18T06:40:11.881Z,0.20
2019-01-18T06:42:41.970Z,0.10
2019-01-18T06:45:13.982Z,0.20
2019-01-18T06:47:44.078Z,0.10
2019-01-18T06:50:15.997Z,0.00
2019-01-18T06:52:46.074Z,0.00
2019-01-18T06:55:16.310Z,0.00
2019-01-18T06:57:46.431Z,-0.10
2019-01-18T07:00:35.926Z,-0.10
2019-01-18T07:03:06.534Z,-0.10
2019-01-18T07:05:36.662Z,-0.10
2019-01-18T07:08:06.760Z,-0.20
2019-01-18T07:10:36.890Z,-0.20
2019-01-18T07:13:07.075Z,-0.20
2019-01-18T07:15:37.225Z,-0.20
2019-01-18T07:18:07.343Z,-0.20
2019-01-18T07:20:37.432Z,-0.30
2019-01-18T07:23:07.541Z,-0.30
2019-01-18T07:25:37.630Z,-0.40
2019-01-18T07:28:07.806Z,-0.40
2019-01-18T07:30:42.322Z,-0.40
2019-01-18T07:33:17.115Z,-0.50
2019-01-18T07:35:47.203Z,-0.50
2019-01-18T07:38:17.318Z,-0.50
2019-01-18T07:40:47.426Z,-0.50
2019-01-18T07:43:17.522Z,-0.50
2019-01-18T07:45:47.634Z,-0.60
2019-01-18T07:48:18.007Z,-0.50
2019-01-18T07:50:48.130Z,-0.60
2019-01-18T07:53:18.226Z,-0.60
2019-01-18T07:55:48.342Z,-0.60
2019-01-18T07:58:18.462Z,-0.60
2019-01-18T08:00:48.542Z,-0.60
2019-01-18T08:03:18.962Z,-0.60
2019-01-18T08:05:49.066Z,-0.60
2019-01-18T08:08:19.198Z,-0.50
2019-01-18T08:10:49.298Z,-0.60
2019-01-18T08:13:19.415Z,-0.50
2019-01-18T08:15:49.550Z,-0.50
2019-01-18T08:18:19.670Z,-0.50
2019-01-18T08:20:49.783Z,-0.50
2019-01-18T08:23:19.878Z,-0.60
2019-01-18T08:25:49.994Z,-0.50
2019-01-18T08:28:20.090Z,-0.50
2019-01-18T08:30:50.220Z,-0.50
2019-01-18T08:33:20.315Z,-0.50
2019-01-18T08:35:50.427Z,-0.50
2019-01-18T08:38:20.582Z,-0.40
2019-01-18T08:40:50.664Z,-0.40
2019-01-18T08:43:20.782Z,-0.40
2019-01-18T08:46:02.018Z,-0.40
2019-01-18T08:48:32.158Z,-0.40
2019-01-18T08:51:02.258Z,-0.30
2019-01-18T08:53:32.372Z,-0.30
2019-01-18T08:56:02.502Z,-0.30
2019-01-18T08:58:32.619Z,-0.30
2019-01-18T09:01:02.743Z,-0.20
2019-01-18T09:03:32.834Z,-0.20
2019-01-18T09:06:03.231Z,-0.20
2019-01-18T09:08:33.334Z,-0.20
2019-01-18T09:11:03.454Z,-0.10
2019-01-18T09:13:33.549Z,-0.10
2019-01-18T09:16:03.682Z,0.00
2019-01-18T09:18:33.758Z,0.00
2019-01-18T09:21:03.905Z,0.10
2019-01-18T09:23:34.298Z,0.10
2019-01-18T09:26:04.502Z,0.20
2019-01-18T09:28:34.602Z,0.20
2019-01-18T09:31:04.798Z,0.20
2019-01-18T09:33:34.906Z,0.30
2019-01-18T09:36:05.389Z,0.40
2019-01-18T09:38:35.515Z,0.40
2019-01-18T09:41:05.610Z,0.50
2019-01-18T09:43:35.738Z,0.50
2019-01-18T09:46:05.834Z,0.50
2019-01-18T09:48:35.958Z,0.60
2019-01-18T09:51:06.040Z,0.80
2019-01-18T09:53:37.167Z,0.90
2019-01-18T09:56:07.282Z,1.10
2019-01-18T09:58:37.359Z,1.30
2019-01-18T10:01:07.464Z,1.50
2019-01-18T10:03:37.555Z,1.60
2019-01-18T10:06:07.703Z,1.80
2019-01-18T10:08:38.087Z,1.80
2019-01-18T10:11:08.198Z,1.70
2019-01-18T10:13:38.306Z,1.80
2019-01-18T10:16:08.554Z,1.70
2019-01-18T10:18:38.667Z,1.50
2019-01-18T10:21:08.740Z,1.50
2019-01-18T10:23:38.838Z,1.50
2019-01-18T10:26:08.986Z,1.50
2019-01-18T10:28:39.158Z,1.50
2019-01-18T10:31:09.246Z,1.50
2019-01-18T10:33:39.351Z,1.50
2019-01-18T10:36:09.470Z,1.50
2019-01-18T10:38:40.763Z,1.60
2019-01-18T10:41:10.868Z,1.50
2019-01-18T10:43:40.959Z,1.50
2019-01-18T10:46:11.095Z,1.60
2019-01-18T10:48:41.181Z,1.50
2019-01-18T10:51:11.290Z,1.50
2019-01-18T10:53:41.728Z,1.50
2019-01-18T10:56:11.854Z,1.50
2019-01-18T10:58:41.947Z,1.50
2019-01-18T11:01:12.050Z,1.50
2019-01-18T11:03:42.150Z,1.60
2019-01-18T11:06:12.611Z,1.50
2019-01-18T11:08:42.715Z,1.60
2019-01-18T11:11:12.795Z,1.60
2019-01-18T11:13:43.700Z,1.60
2019-01-18T11:16:13.923Z,1.60
2019-01-18T11:18:44.039Z,1.60
2019-01-18T11:21:19.927Z,1.60
2019-01-18T11:23:50.418Z,1.60
2019-01-18T11:26:20.506Z,1.60
2019-01-18T11:28:50.610Z,1.60
2019-01-18T11:31:23.373Z,1.70
2019-01-18T11:33:52.683Z,1.60
2019-01-18T11:36:23.114Z,1.70
2019-01-18T11:38:53.598Z,1.70
2019-01-18T11:41:23.728Z,1.70
2019-01-18T11:43:54.156Z,1.70
2019-01-18T11:46:24.233Z,1.70
2019-01-18T11:48:54.354Z,1.70
2019-01-18T11:51:24.445Z,1.70
2019-01-18T11:53:54.530Z,1.70
2019-01-18T11:56:24.606Z,1.70
2019-01-18T11:58:54.695Z,1.70
2019-01-18T12:01:24.775Z,1.70
2019-01-18T12:03:54.863Z,1.70
2019-01-18T12:06:24.988Z,1.80
2019-01-18T12:08:55.174Z,1.80
2019-01-18T12:11:26.629Z,1.80
2019-01-18T12:13:57.328Z,1.80
2019-01-18T12:16:27.866Z,1.80
2019-01-18T12:18:58.250Z,1.90
2019-01-18T12:21:28.673Z,1.80
2019-01-18T12:23:58.752Z,1.90
2019-01-18T12:26:28.830Z,1.90
2019-01-18T12:28:59.249Z,1.80
2019-01-18T12:31:29.404Z,1.80
2019-01-18T12:33:59.490Z,1.80
2019-01-18T12:36:29.576Z,1.80
2019-01-18T12:38:59.691Z,1.90
2019-01-18T12:41:29.766Z,1.90
2019-01-18T12:43:59.870Z,1.90
2019-01-18T12:46:29.959Z,1.90
2019-01-18T12:49:00.990Z,1.90
2019-01-18T12:51:31.378Z,1.90
2019-01-18T12:54:01.490Z,1.90
2019-01-18T12:56:31.574Z,1.90
2019-01-18T12:59:01.665Z,1.90
2019-01-18T13:01:31.754Z,1.90
2019-01-18T13:04:01.842Z,2.00
2019-01-18T13:06:31.922Z,1.90
2019-01-18T13:09:02.014Z,2.00
2019-01-18T13:11:33.294Z,2.00
2019-01-18T13:14:03.501Z,1.90
2019-01-18T13:16:45.350Z,2.00
2019-01-18T13:19:21.306Z,2.00
2019-01-18T13:21:51.514Z,2.00
2019-01-18T13:24:21.674Z,2.00
2019-01-18T13:26:51.782Z,2.10
2019-01-18T13:29:22.146Z,2.10
2019-01-18T13:31:52.640Z,2.10
2019-01-18T13:34:22.694Z,2.10
2019-01-18T13:36:53.161Z,2.10
2019-01-18T13:39:23.251Z,2.10
2019-01-18T13:41:53.326Z,2.10
2019-01-18T13:44:23.686Z,2.10
2019-01-18T13:46:53.770Z,2.10
2019-01-18T13:49:23.888Z,2.10
2019-01-18T13:51:53.969Z,2.10
2019-01-18T13:54:24.094Z,2.10
2019-01-18T13:56:54.615Z,2.10
2019-01-18T13:59:24.767Z,2.10
2019-01-18T14:01:54.846Z,2.10
2019-01-18T14:04:24.958Z,2.10
2019-01-18T14:06:55.080Z,2.10
2019-01-18T14:09:25.142Z,2.10
2019-01-18T14:11:55.890Z,2.10
2019-01-18T14:14:26.189Z,2.10
2019-01-18T14:16:56.427Z,2.10
2019-01-18T14:19:26.511Z,2.10
2019-01-18T14:21:56.597Z,2.10
2019-01-18T14:24:26.678Z,2.00
2019-01-18T14:26:56.795Z,2.10
2019-01-18T14:29:26.885Z,2.00
2019-01-18T14:31:57.310Z,2.00
2019-01-18T14:34:27.390Z,2.00
2019-01-18T14:36:57.611Z,2.00
2019-01-18T14:39:28.051Z,2.00
2019-01-18T14:41:58.166Z,2.00
2019-01-18T14:44:28.250Z,2.00
2019-01-18T14:46:58.358Z,2.00
2019-01-18T14:49:32.465Z,2.00
2019-01-18T14:52:00.216Z,2.00
2019-01-18T14:54:30.298Z,2.00
2019-01-18T14:57:00.406Z,2.00
2019-01-18T14:59:30.491Z,2.00
2019-01-18T15:02:01.054Z,2.00
2019-01-18T15:04:31.134Z,2.00
2019-01-18T15:07:01.222Z,2.00
2019-01-18T15:09:31.696Z,1.90
2019-01-18T15:12:01.778Z,1.90
2019-01-18T15:14:31.886Z,1.90
2019-01-18T15:17:02.442Z,1.80
2019-01-18T15:19:32.563Z,1.80
2019-01-18T15:22:02.655Z,1.80
2019-01-18T15:24:33.086Z,1.70
2019-01-18T15:27:03.255Z,1.70
2019-01-18T15:29:33.363Z,1.70
2019-01-18T15:32:03.460Z,1.70
2019-01-18T15:34:34.618Z,1.60
2019-01-18T15:37:04.699Z,1.60
2019-01-18T15:39:34.786Z,1.60
2019-01-18T15:42:04.970Z,1.60
2019-01-18T15:44:35.282Z,1.70
2019-01-18T15:47:05.598Z,1.70
2019-01-18T15:49:35.686Z,1.70
2019-01-18T15:52:05.882Z,1.70
2019-01-18T15:54:35.970Z,1.70
2019-01-18T15:57:06.082Z,1.70
2019-01-18T15:59:36.163Z,1.70
2019-01-18T16:02:06.307Z,1.70
2019-01-18T16:04:36.390Z,1.80
2019-01-18T16:07:06.501Z,1.70
2019-01-18T16:09:36.667Z,1.80
2019-01-18T16:12:06.786Z,1.80
2019-01-18T16:14:36.863Z,1.80
2019-01-18T16:17:20.078Z,1.80
2019-01-18T16:19:50.168Z,1.80
2019-01-18T16:22:20.293Z,1.80
2019-01-18T16:24:50.380Z,1.90
2019-01-18T16:27:20.467Z,1.90
2019-01-18T16:29:50.542Z,1.90
2019-01-18T16:32:20.806Z,1.90
2019-01-18T16:34:50.887Z,1.90
2019-01-18T16:37:20.982Z,1.90
2019-01-18T16:39:51.066Z,1.90
2019-01-18T16:42:22.501Z,1.90
2019-01-18T16:44:52.662Z,1.90
2019-01-18T16:47:22.743Z,1.90
2019-01-18T16:49:53.296Z,1.90
2019-01-18T16:52:23.371Z,1.90
2019-01-18T16:54:53.495Z,2.00
2019-01-18T16:57:23.578Z,2.00
2019-01-18T16:59:53.727Z,2.00
2019-01-18T17:02:23.822Z,2.00
2019-01-18T17:04:53.906Z,2.00
2019-01-18T17:07:24.006Z,2.10
2019-01-18T17:09:54.097Z,2.10
2019-01-18T17:12:24.174Z,2.10
2019-01-18T17:14:54.258Z,2.10
2019-01-18T17:17:24.454Z,2.10
2019-01-18T17:19:54.855Z,2.00
2019-01-18T17:22:24.962Z,2.00
2019-01-18T17:24:55.034Z,2.00
2019-01-18T17:27:25.513Z,2.00
2019-01-18T17:29:55.754Z,1.90
2019-01-18T17:32:25.879Z,1.90
2019-01-18T17:34:55.983Z,1.90
2019-01-18T17:37:31.117Z,1.90
2019-01-18T17:40:21.126Z,1.80
2019-01-18T17:43:19.526Z,1.90
2019-01-18T17:46:33.218Z,1.90
2019-01-18T17:49:35.623Z,1.90
2019-01-18T17:52:40.547Z,1.80
2019-01-18T17:55:54.226Z,1.90
2019-01-18T17:58:57.722Z,1.90
2019-01-18T18:01:55.502Z,1.90
2019-01-18T18:04:53.625Z,1.90
2019-01-18T18:07:56.806Z,1.90
2019-01-18T18:10:51.895Z,1.90
2019-01-18T18:14:13.634Z,1.90
2019-01-18T18:17:24.058Z,1.90
2019-01-18T18:20:40.620Z,1.90
2019-01-18T18:23:48.236Z,1.90
2019-01-18T18:27:01.808Z,1.90
2019-01-18T18:30:20.782Z,2.00
2019-01-18T18:33:28.240Z,2.00
2019-01-18T18:36:24.406Z,2.00
2019-01-18T18:39:42.363Z,2.10
2019-01-18T18:42:34.502Z,2.00
2019-01-18T18:45:36.114Z,2.10
2019-01-18T18:48:24.426Z,2.10
2019-01-18T18:51:31.575Z,2.10
2019-01-18T18:54:45.550Z,2.20
2019-01-18T18:57:29.183Z,2.20
2019-01-18T19:00:45.546Z,2.20
2019-01-18T19:03:48.105Z,2.30
2019-01-18T19:07:04.938Z,2.30
2019-01-18T19:10:27.926Z,2.30
2019-01-18T19:13:28.254Z,2.30
2019-01-18T19:16:38.256Z,2.40
2019-01-18T19:19:52.062Z,2.40
2019-01-18T19:23:09.723Z,2.40
2019-01-18T19:26:09.227Z,2.40
2019-01-18T19:29:10.482Z,2.40
2019-01-18T19:32:19.210Z,2.40
2019-01-18T19:35:00.055Z,2.40
2019-01-18T19:38:10.450Z,2.40
2019-01-18T19:40:55.795Z,2.40
2019-01-18T19:44:13.222Z,2.40
2019-01-18T19:47:42.570Z,2.40
2019-01-18T19:51:04.678Z,2.50
2019-01-18T19:54:33.823Z,2.50
2019-01-18T19:58:15.534Z,2.50
2019-01-18T20:01:02.734Z,2.50
2019-01-18T20:04:11.614Z,2.50
2019-01-18T20:07:16.462Z,2.50
2019-01-18T20:10:07.366Z,2.50
2019-01-18T20:13:18.538Z,2.50
2019-01-18T20:16:16.847Z,2.50
2019-01-18T20:19:16.271Z,2.50
2019-01-18T20:22:32.098Z,2.50
2019-01-18T20:25:23.078Z,2.50
2019-01-18T20:28:39.367Z,2.50
2019-01-18T20:31:41.589Z,2.50
2019-01-18T20:34:56.368Z,2.50
2019-01-18T20:37:57.234Z,2.50
2019-01-18T20:41:00.386Z,2.50
2019-01-18T20:43:57.606Z,2.50
2019-01-18T20:47:10.909Z,2.50
2019-01-18T20:49:58.342Z,2.50
2019-01-18T20:52:51.770Z,2.50
2019-01-18T20:56:01.892Z,2.50
2019-01-18T20:58:55.114Z,2.50
2019-01-18T21:02:11.214Z,2.50
2019-01-18T21:05:12.544Z,2.50
2019-01-18T21:08:04.926Z,2.60
2019-01-18T21:11:03.618Z,2.50
2019-01-18T21:14:10.539Z,2.50
2019-01-18T21:17:07.849Z,2.50
2019-01-18T21:20:22.238Z,2.50
2019-01-18T21:23:51.756Z,2.50
2019-01-18T21:26:59.132Z,2.50
2019-01-18T21:30:10.243Z,2.40
2019-01-18T21:33:11.646Z,2.40
2019-01-18T21:36:28.690Z,2.40
2019-01-18T21:39:20.606Z,2.30
2019-01-18T21:42:19.412Z,2.30
2019-01-18T21:45:10.623Z,2.30
2019-01-18T21:48:21.332Z,2.30
2019-01-18T21:51:35.804Z,2.20
2019-01-18T21:54:35.999Z,2.20
2019-01-18T21:57:33.316Z,2.20
2019-01-18T22:00:43.771Z,2.20
2019-01-18T22:03:41.197Z,2.20
2019-01-18T22:06:48.951Z,2.20
2019-01-18T22:09:44.075Z,2.20
2019-01-18T22:12:58.619Z,2.20
2019-01-18T22:16:00.842Z,2.10
2019-01-18T22:19:18.466Z,2.10
2019-01-18T22:22:36.622Z,2.10
2019-01-18T22:25:40.702Z,2.10
2019-01-18T22:28:55.147Z,2.10
2019-01-18T22:32:27.540Z,2.10
2019-01-18T22:35:26.074Z,2.10
2019-01-18T22:38:20.435Z,2.10
2019-01-18T22:41:31.715Z,2.10
2019-01-18T22:44:45.182Z,2.10
2019-01-18T22:47:44.922Z,2.10
2019-01-18T22:50:54.974Z,2.10
2019-01-18T22:53:37.107Z,2.20
2019-01-18T22:56:30.894Z,2.10
2019-01-18T22:59:29.590Z,2.10
2019-01-18T23:02:20.704Z,2.10
2019-01-18T23:05:28.839Z,2.10
2019-01-18T23:08:34.638Z,2.10
2019-01-18T23:11:51.694Z,2.00
2019-01-18T23:15:13.209Z,2.00
2019-01-18T23:17:48.966Z,2.00
2019-01-18T23:21:08.307Z,2.00
2019-01-18T23:24:08.470Z,2.00
2019-01-18T23:27:09.922Z,2.00
2019-01-18T23:29:51.306Z,1.90
2019-01-18T23:33:03.390Z,1.90
2019-01-18T23:35:56.337Z,1.80
2019-01-18T23:39:09.394Z,1.80
2019-01-18T23:42:06.107Z,1.80
2019-01-18T23:45:11.970Z,1.80
2019-01-18T23:48:15.987Z,1.80
2019-01-18T23:51:28.075Z,1.80
2019-01-18T23:54:11.906Z,1.70
2019-01-18T23:57:21.509Z,1.70
