createdAt,value
2019-05-21T10:19:47.043Z,29.02
2019-05-21T10:22:22.485Z,27.94
2019-05-21T10:24:54.253Z,26.93
2019-05-21T10:27:25.868Z,27.40
2019-05-21T10:29:57.477Z,27.52
2019-05-21T10:32:31.372Z,27.58
2019-05-21T10:35:04.243Z,27.01
2019-05-21T10:37:36.109Z,27.01
2019-05-21T10:40:09.306Z,27.43
2019-05-21T10:42:40.960Z,27.51
2019-05-21T10:45:14.545Z,26.84
2019-05-21T10:47:48.997Z,26.44
2019-05-21T10:50:20.424Z,26.24
2019-05-21T10:52:52.077Z,26.52
2019-05-21T10:55:23.387Z,27.25
2019-05-21T10:57:55.963Z,27.39
2019-05-21T11:00:28.482Z,27.49
2019-05-21T11:03:11.825Z,27.60
2019-05-21T11:06:07.389Z,27.24
2019-05-21T11:08:28.453Z,27.24
2019-05-21T11:10:59.679Z,27.57
2019-05-21T11:13:34.007Z,27.57
2019-05-21T11:16:05.399Z,26.71
2019-05-21T11:18:40.579Z,27.89
2019-05-21T11:21:12.040Z,29.05
2019-05-21T11:23:45.815Z,27.34
2019-05-21T11:26:20.965Z,28.86
2019-05-21T11:28:54.014Z,28.99
2019-05-21T11:31:29.879Z,29.12
2019-05-21T11:34:04.027Z,28.65
2019-05-21T11:36:35.291Z,28.69
2019-05-21T11:39:08.056Z,29.01
2019-05-21T11:41:39.135Z,28.24
2019-05-21T11:44:12.227Z,27.90
2019-05-21T11:46:44.395Z,27.90
2019-05-21T11:49:18.408Z,28.67
2019-05-21T11:51:50.034Z,29.13
2019-05-21T11:54:21.530Z,29.90
2019-05-21T11:56:54.380Z,30.44
2019-05-21T11:59:27.372Z,31.35
2019-05-21T12:02:00.614Z,31.18
2019-05-21T12:04:33.423Z,31.38
2019-05-21T12:07:04.775Z,31.30
2019-05-21T12:09:37.778Z,30.98
2019-05-21T12:12:15.084Z,31.58
2019-05-21T12:14:48.912Z,30.30
2019-05-21T12:17:24.031Z,30.90
2019-05-21T12:19:57.352Z,30.93
2019-05-21T12:22:29.181Z,30.09
2019-05-21T12:25:02.235Z,30.84
2019-05-21T12:27:33.590Z,30.53
2019-05-21T12:30:07.709Z,30.67
2019-05-21T12:32:42.421Z,31.33
2019-05-21T12:35:13.866Z,31.30
2019-05-21T12:37:46.669Z,31.62
2019-05-21T12:40:21.375Z,31.81
2019-05-21T12:43:01.417Z,31.96
2019-05-21T12:45:33.799Z,31.26
2019-05-21T12:48:07.504Z,30.99
2019-05-21T12:50:38.784Z,32.44
2019-05-21T12:53:10.304Z,32.47
2019-05-21T12:55:41.862Z,33.30
2019-05-21T12:58:13.281Z,33.33
2019-05-21T13:00:44.735Z,32.41
2019-05-21T13:03:19.859Z,32.32
2019-05-21T13:05:51.811Z,31.96
2019-05-21T13:08:23.102Z,31.33
2019-05-21T13:10:55.564Z,30.82
2019-05-21T13:13:29.791Z,31.16
2019-05-21T13:16:02.491Z,29.47
2019-05-21T13:18:33.744Z,29.63
2019-05-21T13:21:08.444Z,28.80
2019-05-21T13:23:40.842Z,29.02
2019-05-21T13:26:12.606Z,29.53
2019-05-21T13:28:44.379Z,29.70
2019-05-21T13:31:18.448Z,30.16
2019-05-21T13:33:51.439Z,30.72
2019-05-21T13:36:22.877Z,32.25
2019-05-21T13:38:54.448Z,31.37
2019-05-21T13:41:27.854Z,31.70
2019-05-21T13:44:00.102Z,32.37
2019-05-21T13:46:35.454Z,31.74
2019-05-21T13:49:05.170Z,30.99
2019-05-21T13:51:37.106Z,30.96
2019-05-21T13:54:10.072Z,31.25
2019-05-21T13:56:41.668Z,31.04
2019-05-21T13:59:13.196Z,30.94
2019-05-21T14:01:44.973Z,30.86
2019-05-21T14:04:21.237Z,30.55
2019-05-21T14:06:52.245Z,31.37
2019-05-21T14:09:27.493Z,32.27
2019-05-21T14:11:59.080Z,31.95
2019-05-21T14:14:30.432Z,31.88
2019-05-21T14:17:01.769Z,31.74
2019-05-21T14:19:35.580Z,31.13
2019-05-21T14:22:07.261Z,31.16
2019-05-21T14:24:44.630Z,31.24
2019-05-21T14:27:16.065Z,30.98
2019-05-21T14:29:50.262Z,30.03
2019-05-21T14:32:26.463Z,29.88
2019-05-21T14:35:01.469Z,29.87
2019-05-21T14:37:31.080Z,29.18
2019-05-21T14:40:10.109Z,29.53
2019-05-21T14:42:56.935Z,30.06
2019-05-21T14:45:17.315Z,30.94
2019-05-21T14:47:48.994Z,30.99
2019-05-21T14:50:22.258Z,30.79
2019-05-21T14:52:55.970Z,31.04
2019-05-21T14:55:27.421Z,31.11
2019-05-21T14:58:00.809Z,30.43
2019-05-21T15:00:33.712Z,29.55
2019-05-21T15:03:06.275Z,29.75
2019-05-21T15:05:39.174Z,29.79
2019-05-21T15:08:12.145Z,29.36
2019-05-21T15:10:48.411Z,29.72
2019-05-21T15:13:18.866Z,29.58
2019-05-21T15:15:51.510Z,29.50
2019-05-21T15:18:28.811Z,29.59
2019-05-21T15:21:18.885Z,28.81
2019-05-21T15:23:51.389Z,29.46
2019-05-21T15:26:25.800Z,29.58
2019-05-21T15:29:06.286Z,29.56
2019-05-21T15:31:53.985Z,29.18
2019-05-21T15:34:31.387Z,29.50
2019-05-21T15:37:10.550Z,29.50
2019-05-21T15:39:43.175Z,29.37
2019-05-21T15:42:16.407Z,29.05
2019-05-21T15:44:47.820Z,28.84
2019-05-21T15:47:21.047Z,29.61
2019-05-21T15:49:56.684Z,29.65
2019-05-21T15:52:30.982Z,28.42
2019-05-21T15:55:07.037Z,28.90
2019-05-21T15:57:42.483Z,28.68
2019-05-21T16:00:13.959Z,28.45
2019-05-21T16:02:46.747Z,28.40
2019-05-21T16:05:17.982Z,27.90
2019-05-21T16:07:50.426Z,28.36
2019-05-21T16:10:31.397Z,28.34
2019-05-21T16:13:04.406Z,28.53
2019-05-21T16:15:35.742Z,28.79
2019-05-21T16:18:07.359Z,27.86
2019-05-21T16:20:43.348Z,28.26
2019-05-21T16:23:15.117Z,27.67
2019-05-21T16:25:51.473Z,27.24
2019-05-21T16:28:27.549Z,27.11
2019-05-21T16:31:03.914Z,26.20
2019-05-21T16:33:46.378Z,26.32
