createdAt,value
2017-08-08T00:01:50.419Z,100638.25
2017-08-08T00:04:17.149Z,100631.27
2017-08-08T00:06:43.531Z,100632.70
2017-08-08T00:09:09.899Z,100626.75
2017-08-08T00:11:36.300Z,100622.22
2017-08-08T00:14:02.696Z,100623.17
2017-08-08T00:16:29.064Z,100618.13
2017-08-08T00:18:55.399Z,100618.28
2017-08-08T00:21:22.025Z,100614.51
2017-08-08T00:23:48.376Z,100615.45
2017-08-08T00:26:14.731Z,100608.61
2017-08-08T00:28:41.247Z,100605.34
2017-08-08T00:31:07.729Z,100598.34
2017-08-08T00:33:34.108Z,100592.30
2017-08-08T00:36:00.486Z,100595.27
2017-08-08T00:38:27.125Z,100588.64
2017-08-08T00:40:53.488Z,100576.75
2017-08-08T00:43:19.868Z,100576.19
2017-08-08T00:45:46.212Z,100563.07
2017-08-08T00:48:12.728Z,100550.66
2017-08-08T00:50:39.092Z,100553.76
2017-08-08T00:53:05.461Z,100541.86
2017-08-08T00:55:31.833Z,100534.84
2017-08-08T00:57:58.500Z,100533.33
2017-08-08T01:00:24.858Z,100524.02
2017-08-08T01:02:51.951Z,100525.99
2017-08-08T01:05:18.354Z,100524.91
2017-08-08T01:07:44.712Z,100521.45
2017-08-08T01:10:11.620Z,100510.36
2017-08-08T01:12:38.474Z,100511.87
2017-08-08T01:15:06.252Z,100511.70
2017-08-08T01:17:33.247Z,100513.89
2017-08-08T01:20:00.117Z,100508.52
2017-08-08T01:22:26.514Z,100512.83
2017-08-08T01:24:52.977Z,100512.67
2017-08-08T01:27:19.318Z,100511.13
2017-08-08T01:29:45.697Z,100515.27
2017-08-08T01:32:12.357Z,100510.45
2017-08-08T01:34:38.749Z,100514.67
2017-08-08T01:37:05.133Z,100507.11
2017-08-08T01:39:31.514Z,100501.05
2017-08-08T01:41:58.358Z,100501.52
2017-08-08T01:44:25.299Z,100490.36
2017-08-08T01:46:52.266Z,100489.95
2017-08-08T01:49:19.172Z,100488.09
2017-08-08T01:51:46.105Z,100478.16
2017-08-08T01:54:13.132Z,100475.64
2017-08-08T01:56:40.052Z,100471.20
2017-08-08T01:59:06.979Z,100472.43
2017-08-08T02:01:33.825Z,100475.97
2017-08-08T02:04:00.243Z,100475.91
2017-08-08T02:06:26.618Z,100467.59
2017-08-08T02:08:54.429Z,100467.73
2017-08-08T02:11:20.823Z,100467.56
2017-08-08T02:13:47.241Z,100465.77
2017-08-08T02:16:13.623Z,100461.33
2017-08-08T02:18:40.136Z,100456.00
2017-08-08T02:21:06.871Z,100457.16
2017-08-08T02:23:33.324Z,100460.23
2017-08-08T02:25:59.724Z,100456.14
2017-08-08T02:28:26.121Z,100454.61
2017-08-08T02:30:52.513Z,100448.69
2017-08-08T02:33:18.901Z,100446.58
2017-08-08T02:35:45.247Z,100439.43
2017-08-08T02:38:11.757Z,100439.58
2017-08-08T02:40:38.116Z,100435.50
2017-08-08T02:43:04.492Z,100432.49
2017-08-08T02:45:30.861Z,100426.03
2017-08-08T02:47:57.229Z,100419.39
2017-08-08T02:50:23.570Z,100415.48
2017-08-08T02:52:49.957Z,100413.98
2017-08-08T02:55:16.320Z,100414.13
2017-08-08T02:57:42.662Z,100400.94
2017-08-08T03:00:09.389Z,100397.78
2017-08-08T03:02:35.749Z,100384.78
2017-08-08T03:05:02.100Z,100389.73
2017-08-08T03:07:28.445Z,100378.09
2017-08-08T03:09:54.791Z,100381.48
2017-08-08T03:12:21.123Z,100372.89
2017-08-08T03:14:47.485Z,100365.36
2017-08-08T03:17:13.868Z,100360.28
2017-08-08T03:19:40.208Z,100356.52
2017-08-08T03:22:06.556Z,100347.95
2017-08-08T03:24:32.878Z,100350.05
2017-08-08T03:26:59.235Z,100345.53
2017-08-08T03:29:25.626Z,100340.26
2017-08-08T03:31:51.996Z,100332.09
2017-08-08T03:34:18.326Z,100327.22
2017-08-08T03:36:44.714Z,100311.51
2017-08-08T03:39:11.111Z,100314.22
2017-08-08T03:41:37.464Z,100309.47
2017-08-08T03:44:03.833Z,100307.11
2017-08-08T03:46:31.450Z,100310.01
2017-08-08T03:48:57.797Z,100313.33
2017-08-08T03:51:24.153Z,100324.05
2017-08-08T03:53:50.537Z,100328.44
2017-08-08T03:56:16.891Z,100324.45
2017-08-08T03:58:43.230Z,100323.41
2017-08-08T04:01:09.591Z,100327.30
2017-08-08T04:03:35.906Z,100328.30
2017-08-08T04:06:02.280Z,100327.31
2017-08-08T04:08:28.631Z,100324.64
2017-08-08T04:10:54.968Z,100327.30
2017-08-08T04:13:21.335Z,100333.56
2017-08-08T04:15:47.720Z,100325.82
2017-08-08T04:18:14.062Z,100328.25
2017-08-08T04:20:40.424Z,100322.49
2017-08-08T04:23:06.787Z,100315.09
2017-08-08T04:25:33.155Z,100310.88
2017-08-08T04:27:59.530Z,100302.11
2017-08-08T04:30:25.943Z,100298.77
2017-08-08T04:32:52.314Z,100297.57
2017-08-08T04:35:18.683Z,100289.48
2017-08-08T04:37:45.050Z,100288.93
2017-08-08T04:40:11.390Z,100282.70
2017-08-08T04:42:37.879Z,100275.73
2017-08-08T04:45:04.256Z,100273.80
2017-08-08T04:47:30.607Z,100272.39
2017-08-08T04:49:56.987Z,100277.57
2017-08-08T04:52:23.317Z,100270.34
2017-08-08T04:54:49.643Z,100267.56
2017-08-08T04:57:16.001Z,100274.06
2017-08-08T04:59:42.346Z,100276.04
2017-08-08T05:02:08.694Z,100279.55
2017-08-08T05:04:35.071Z,100283.55
2017-08-08T05:07:01.429Z,100278.97
2017-08-08T05:09:27.796Z,100269.91
2017-08-08T05:11:54.168Z,100276.38
2017-08-08T05:14:20.518Z,100282.23
2017-08-08T05:16:46.896Z,100274.80
2017-08-08T05:19:14.034Z,100280.56
2017-08-08T05:21:40.401Z,100282.34
2017-08-08T05:24:06.740Z,100277.78
2017-08-08T05:26:33.125Z,100273.98
2017-08-08T05:29:00.383Z,100274.05
2017-08-08T05:31:26.828Z,100272.56
2017-08-08T05:33:53.205Z,100265.59
2017-08-08T05:36:19.561Z,100266.98
2017-08-08T05:38:45.956Z,100254.13
2017-08-08T05:41:12.328Z,100248.89
2017-08-08T05:43:38.671Z,100240.91
2017-08-08T05:46:05.025Z,100236.17
2017-08-08T05:48:31.425Z,100220.85
2017-08-08T05:50:57.769Z,100221.55
2017-08-08T05:53:25.005Z,100219.39
2017-08-08T05:55:51.374Z,100217.83
2017-08-08T05:58:17.701Z,100219.38
2017-08-08T06:00:44.099Z,100217.13
2017-08-08T06:03:10.463Z,100211.47
2017-08-08T06:05:36.849Z,100207.55
2017-08-08T06:08:03.214Z,100211.27
2017-08-08T06:10:29.575Z,100210.77
2017-08-08T06:12:55.933Z,100203.72
2017-08-08T06:15:22.277Z,100198.73
2017-08-08T06:17:48.644Z,100200.14
2017-08-08T06:20:15.059Z,100210.80
2017-08-08T06:22:41.406Z,100208.27
2017-08-08T06:25:07.775Z,100211.10
2017-08-08T06:27:34.139Z,100206.11
2017-08-08T06:30:00.515Z,100200.84
2017-08-08T06:32:26.864Z,100205.95
2017-08-08T06:34:53.245Z,100202.77
2017-08-08T06:37:19.610Z,100207.20
2017-08-08T06:39:45.961Z,100205.33
2017-08-08T06:42:12.328Z,100205.20
2017-08-08T06:44:38.695Z,100208.45
2017-08-08T06:47:05.041Z,100209.22
2017-08-08T06:49:31.394Z,100205.45
2017-08-08T06:51:57.809Z,100199.14
2017-08-08T06:54:24.182Z,100196.95
2017-08-08T06:56:50.549Z,100197.16
2017-08-08T06:59:16.913Z,100196.54
2017-08-08T07:01:43.281Z,100193.70
2017-08-08T07:04:09.649Z,100193.48
2017-08-08T07:06:36.027Z,100194.67
2017-08-08T07:09:02.440Z,100200.14
2017-08-08T07:11:28.790Z,100196.39
2017-08-08T07:13:55.124Z,100202.28
2017-08-08T07:16:21.489Z,100207.81
2017-08-08T07:18:47.823Z,100202.06
2017-08-08T07:21:14.200Z,100199.19
2017-08-08T07:23:40.540Z,100190.87
2017-08-08T07:26:06.883Z,100192.33
2017-08-08T07:28:33.223Z,100188.61
2017-08-08T07:30:59.599Z,100189.83
2017-08-08T07:33:25.980Z,100183.25
2017-08-08T07:35:52.361Z,100182.11
2017-08-08T07:38:18.735Z,100183.00
2017-08-08T07:40:45.066Z,100174.91
2017-08-08T07:43:11.416Z,100169.28
2017-08-08T07:45:37.779Z,100168.37
2017-08-08T07:48:04.182Z,100160.91
2017-08-08T07:50:30.566Z,100150.27
2017-08-08T07:52:56.932Z,100147.22
2017-08-08T07:55:23.337Z,100142.73
2017-08-08T07:57:49.722Z,100133.04
2017-08-08T08:00:16.074Z,100119.73
2017-08-08T08:02:42.483Z,100117.80
2017-08-08T08:05:08.876Z,100107.59
2017-08-08T08:07:35.270Z,100103.81
2017-08-08T08:10:01.653Z,100099.02
2017-08-08T08:12:28.014Z,100090.06
2017-08-08T08:14:54.365Z,100089.58
2017-08-08T08:17:20.739Z,100087.42
2017-08-08T08:19:47.086Z,100088.53
2017-08-08T08:22:13.430Z,100086.36
2017-08-08T08:24:39.798Z,100087.45
2017-08-08T08:27:06.176Z,100084.69
2017-08-08T08:29:32.525Z,100088.64
2017-08-08T08:31:58.898Z,100089.33
2017-08-08T08:34:25.270Z,100090.57
2017-08-08T08:36:51.640Z,100090.36
2017-08-08T08:39:18.005Z,100088.61
2017-08-08T08:41:44.363Z,100090.22
2017-08-08T08:44:10.727Z,100097.86
2017-08-08T08:46:37.072Z,100088.28
2017-08-08T08:49:03.417Z,100085.78
2017-08-08T08:51:29.787Z,100084.42
2017-08-08T08:53:56.149Z,100090.73
2017-08-08T08:56:22.465Z,100091.52
2017-08-08T08:58:48.854Z,100092.27
2017-08-08T09:01:15.256Z,100093.28
2017-08-08T09:03:41.602Z,100090.00
2017-08-08T09:06:07.978Z,100085.46
2017-08-08T09:08:34.341Z,100083.30
2017-08-08T09:11:00.729Z,100083.95
2017-08-08T09:13:27.100Z,100084.98
2017-08-08T09:15:53.460Z,100089.27
2017-08-08T09:18:19.813Z,100085.16
2017-08-08T09:20:46.198Z,100081.37
2017-08-08T09:23:12.559Z,100081.53
2017-08-08T09:25:38.903Z,100083.66
2017-08-08T09:28:05.281Z,100086.55
2017-08-08T09:30:31.676Z,100088.63
2017-08-08T09:32:58.030Z,100089.30
2017-08-08T09:35:24.422Z,100086.17
2017-08-08T09:37:50.769Z,100081.14
2017-08-08T09:40:17.118Z,100083.66
2017-08-08T09:42:43.483Z,100084.39
2017-08-08T09:45:09.864Z,100083.66
2017-08-08T09:47:36.253Z,100082.14
2017-08-08T09:50:02.645Z,100083.88
2017-08-08T09:52:29.031Z,100077.39
2017-08-08T09:54:55.385Z,100076.73
2017-08-08T09:57:21.858Z,100084.22
2017-08-08T09:59:48.228Z,100079.93
2017-08-08T10:02:14.570Z,100084.13
2017-08-08T10:04:40.950Z,100080.36
2017-08-08T10:07:07.332Z,100081.55
2017-08-08T10:09:33.671Z,100090.68
2017-08-08T10:12:00.045Z,100090.63
2017-08-08T10:14:26.407Z,100101.55
2017-08-08T10:16:52.785Z,100101.20
2017-08-08T10:19:19.145Z,100105.64
2017-08-08T10:21:45.497Z,100101.76
2017-08-08T10:24:11.862Z,100098.92
2017-08-08T10:26:38.198Z,100099.94
2017-08-08T10:29:04.551Z,100100.92
2017-08-08T10:31:30.919Z,100103.61
2017-08-08T10:33:57.278Z,100109.84
2017-08-08T10:36:23.651Z,100100.11
2017-08-08T10:38:50.019Z,100105.48
2017-08-08T10:41:16.407Z,100109.41
2017-08-08T10:43:42.766Z,100110.41
2017-08-08T10:46:09.195Z,100111.30
2017-08-08T10:48:35.612Z,100105.11
2017-08-08T10:51:01.995Z,100110.91
2017-08-08T10:53:28.361Z,100106.59
2017-08-08T10:55:54.695Z,100101.64
2017-08-08T10:58:21.080Z,100099.62
2017-08-08T11:00:47.418Z,100099.31
2017-08-08T11:03:13.782Z,100107.89
2017-08-08T11:05:40.153Z,100110.30
2017-08-08T11:08:06.517Z,100111.41
2017-08-08T11:10:32.869Z,100112.50
2017-08-08T11:12:59.233Z,100112.80
2017-08-08T11:15:25.582Z,100108.10
2017-08-08T11:17:51.956Z,100111.02
2017-08-08T11:20:18.313Z,100103.86
2017-08-08T11:22:44.693Z,100096.11
2017-08-08T11:25:11.049Z,100096.54
2017-08-08T11:27:37.410Z,100097.34
2017-08-08T11:30:03.810Z,100093.38
2017-08-08T11:32:30.258Z,100083.70
2017-08-08T11:34:56.710Z,100081.42
2017-08-08T11:37:23.093Z,100076.78
2017-08-08T11:39:49.456Z,100067.86
2017-08-08T11:42:15.794Z,100060.49
2017-08-08T11:44:42.167Z,100054.60
2017-08-08T11:47:10.961Z,100057.78
2017-08-08T11:49:37.496Z,100055.92
2017-08-08T11:52:03.868Z,100065.84
2017-08-08T11:54:30.205Z,100071.99
2017-08-08T11:56:56.556Z,100089.48
2017-08-08T11:59:22.933Z,100087.59
2017-08-08T12:01:49.293Z,100080.65
2017-08-08T12:04:15.677Z,100081.11
2017-08-08T12:06:42.065Z,100080.48
2017-08-08T12:09:08.402Z,100076.33
2017-08-08T12:11:34.824Z,100078.45
2017-08-08T12:14:01.185Z,100070.67
2017-08-08T12:16:27.617Z,100081.64
2017-08-08T12:18:53.965Z,100072.30
2017-08-08T12:21:20.346Z,100063.59
2017-08-08T12:23:46.718Z,100056.42
2017-08-08T12:26:13.136Z,100061.79
2017-08-08T12:28:39.462Z,100069.77
2017-08-08T12:31:05.848Z,100063.81
2017-08-08T12:33:32.208Z,100064.21
2017-08-08T12:35:58.620Z,100071.72
2017-08-08T12:38:25.013Z,100060.72
2017-08-08T12:40:51.410Z,100058.36
2017-08-08T12:43:18.606Z,100062.12
2017-08-08T12:45:45.045Z,100057.19
2017-08-08T12:48:11.397Z,100048.61
2017-08-08T12:50:37.768Z,100055.03
2017-08-08T12:53:04.162Z,100048.42
2017-08-08T12:55:30.522Z,100034.27
2017-08-08T12:57:56.897Z,100034.83
2017-08-08T13:00:23.369Z,100038.53
2017-08-08T13:02:49.738Z,100040.70
2017-08-08T13:05:16.071Z,100041.45
2017-08-08T13:10:08.597Z,100022.92
2017-08-08T13:12:34.948Z,100020.59
2017-08-08T13:15:01.896Z,100023.61
2017-08-08T13:17:28.298Z,100025.74
2017-08-08T13:19:54.954Z,100021.39
2017-08-08T13:22:21.502Z,100030.39
2017-08-08T13:24:47.916Z,100029.37
2017-08-08T13:27:14.490Z,100042.86
2017-08-08T13:29:40.892Z,100046.78
2017-08-08T13:32:07.253Z,100038.08
2017-08-08T13:34:33.598Z,100051.50
2017-08-08T13:36:59.954Z,100046.23
2017-08-08T13:39:26.363Z,100053.59
2017-08-08T13:41:52.719Z,100055.66
2017-08-08T13:44:19.087Z,100053.66
2017-08-08T13:46:45.449Z,100053.98
2017-08-08T13:49:11.857Z,100055.40
2017-08-08T13:51:38.212Z,100061.69
2017-08-08T13:54:04.576Z,100058.11
2017-08-08T13:56:30.959Z,100066.20
2017-08-08T13:58:57.793Z,100069.17
2017-08-08T14:01:24.196Z,100074.91
2017-08-08T14:03:50.543Z,100079.67
2017-08-08T14:06:16.907Z,100094.05
2017-08-08T14:08:43.280Z,100092.47
2017-08-08T14:11:09.671Z,100096.59
2017-08-08T14:13:36.051Z,100087.30
2017-08-08T14:16:02.411Z,100092.46
2017-08-08T14:18:28.781Z,100089.39
2017-08-08T14:20:55.143Z,100085.08
2017-08-08T14:23:21.534Z,100077.25
2017-08-08T14:25:47.944Z,100075.03
2017-08-08T14:28:14.337Z,100055.69
2017-08-08T14:30:40.683Z,100049.28
2017-08-08T14:33:07.049Z,100046.23
2017-08-08T14:35:33.408Z,100035.48
2017-08-08T14:37:59.759Z,100048.36
2017-08-08T14:40:26.132Z,100058.10
2017-08-08T14:42:52.494Z,100055.62
2017-08-08T14:45:18.922Z,100057.49
2017-08-08T14:47:45.300Z,100060.86
2017-08-08T14:50:11.696Z,100074.98
2017-08-08T14:52:38.084Z,100069.02
2017-08-08T14:55:04.459Z,100079.92
2017-08-08T14:57:30.807Z,100083.69
2017-08-08T14:59:57.163Z,100081.95
2017-08-08T15:02:23.595Z,100077.83
2017-08-08T15:04:49.976Z,100070.52
2017-08-08T15:07:16.373Z,100081.38
2017-08-08T15:09:42.715Z,100070.44
2017-08-08T15:12:09.126Z,100058.91
2017-08-08T15:14:35.498Z,100059.83
2017-08-08T15:17:01.903Z,100051.76
2017-08-08T15:19:28.271Z,100055.45
2017-08-08T15:21:54.688Z,100045.67
2017-08-08T15:24:21.043Z,100051.97
2017-08-08T15:26:47.399Z,100053.81
2017-08-08T15:29:13.823Z,100047.42
2017-08-08T15:31:40.210Z,100048.17
2017-08-08T15:34:06.589Z,100037.69
2017-08-08T15:36:32.924Z,100033.20
2017-08-08T15:38:59.296Z,100028.54
2017-08-08T15:41:25.691Z,100023.53
2017-08-08T15:43:52.061Z,100022.83
2017-08-08T15:46:18.411Z,100012.94
2017-08-08T15:48:44.808Z,100006.69
2017-08-08T15:51:11.194Z,100005.14
2017-08-08T15:53:37.561Z,99995.32
2017-08-08T15:56:03.946Z,99987.27
2017-08-08T15:58:30.311Z,99983.24
2017-08-08T16:00:56.675Z,99991.31
2017-08-08T16:03:23.052Z,99993.83
2017-08-08T16:05:49.412Z,99994.09
2017-08-08T16:08:15.830Z,99992.22
2017-08-08T16:10:42.229Z,99995.28
2017-08-08T16:13:08.594Z,99989.80
2017-08-08T16:15:35.314Z,99984.83
2017-08-08T16:18:01.700Z,99985.16
2017-08-08T16:20:28.121Z,99981.01
2017-08-08T16:22:54.754Z,99983.44
2017-08-08T16:25:21.112Z,99979.11
2017-08-08T16:27:47.791Z,99978.34
2017-08-08T16:30:14.221Z,99979.12
2017-08-08T16:32:40.625Z,99982.45
2017-08-08T16:35:07.039Z,99993.52
2017-08-08T16:37:33.548Z,99992.85
2017-08-08T16:39:59.960Z,100029.44
2017-08-08T16:42:26.318Z,100058.98
2017-08-08T16:44:53.026Z,100085.81
2017-08-08T16:47:19.411Z,100089.77
2017-08-08T16:49:46.286Z,100088.84
2017-08-08T16:52:12.814Z,100110.84
2017-08-08T16:54:39.195Z,100104.01
2017-08-08T16:57:06.907Z,100105.44
2017-08-08T16:59:33.340Z,100117.52
2017-08-08T17:02:00.267Z,100112.00
2017-08-08T17:04:26.758Z,100112.62
2017-08-08T17:06:53.687Z,100115.06
2017-08-08T17:09:20.062Z,100104.59
2017-08-08T17:11:46.592Z,100110.35
2017-08-08T17:14:12.979Z,100113.81
2017-08-08T17:16:39.368Z,100115.64
2017-08-08T17:19:05.784Z,100118.47
2017-08-08T17:21:32.489Z,100116.11
2017-08-08T17:23:58.869Z,100116.38
2017-08-08T17:26:25.258Z,100119.84
2017-08-08T17:28:51.644Z,100123.81
2017-08-08T17:31:18.013Z,100134.71
2017-08-08T17:33:44.454Z,100130.23
2017-08-08T17:36:10.893Z,100129.38
2017-08-08T17:38:37.251Z,100134.94
2017-08-08T17:41:03.656Z,100135.89
2017-08-08T17:43:30.062Z,100130.74
2017-08-08T17:45:56.434Z,100134.14
2017-08-08T17:48:22.824Z,100137.70
2017-08-08T17:50:49.278Z,100143.90
2017-08-08T17:53:15.671Z,100151.06
2017-08-08T17:55:42.028Z,100153.11
2017-08-08T17:58:08.409Z,100149.52
2017-08-08T18:00:34.871Z,100157.95
2017-08-08T18:03:01.250Z,100158.38
2017-08-08T18:05:27.639Z,100158.31
2017-08-08T18:07:54.351Z,100159.27
2017-08-08T18:10:20.725Z,100167.72
2017-08-08T18:12:47.152Z,100171.66
2017-08-08T18:15:13.537Z,100173.52
2017-08-08T18:17:39.926Z,100177.23
2017-08-08T18:20:06.318Z,100180.52
2017-08-08T18:22:32.713Z,100189.84
2017-08-08T18:24:59.106Z,100190.21
2017-08-08T18:27:25.478Z,100208.17
2017-08-08T18:29:51.881Z,100206.27
2017-08-08T18:32:18.270Z,100207.43
2017-08-08T18:34:44.638Z,100217.13
2017-08-08T18:37:11.027Z,100214.78
2017-08-08T18:39:37.420Z,100226.56
2017-08-08T18:42:03.839Z,100240.75
2017-08-08T18:44:30.578Z,100238.78
2017-08-08T18:46:56.957Z,100241.92
2017-08-08T18:49:23.310Z,100261.52
2017-08-08T18:51:49.718Z,100260.56
2017-08-08T18:54:16.102Z,100262.45
2017-08-08T18:56:42.467Z,100263.13
2017-08-08T18:59:08.849Z,100269.30
2017-08-08T19:01:35.223Z,100279.00
2017-08-08T19:04:01.978Z,100288.55
2017-08-08T19:06:28.372Z,100290.83
2017-08-08T19:08:54.757Z,100286.74
2017-08-08T19:11:21.179Z,100294.34
2017-08-08T19:13:47.549Z,100304.33
2017-08-08T19:16:13.968Z,100305.41
2017-08-08T19:18:40.335Z,100320.09
2017-08-08T19:21:06.681Z,100324.89
2017-08-08T19:23:33.038Z,100336.42
2017-08-08T19:25:59.410Z,100334.59
2017-08-08T19:28:25.854Z,100336.88
2017-08-08T19:30:52.541Z,100337.23
2017-08-08T19:33:18.919Z,100338.56
2017-08-08T19:35:45.897Z,100333.06
2017-08-08T19:38:12.702Z,100336.97
2017-08-08T19:40:39.357Z,100343.56
2017-08-08T19:43:05.809Z,100349.20
2017-08-08T19:45:32.218Z,100348.55
2017-08-08T19:47:58.705Z,100354.16
2017-08-08T19:50:25.103Z,100361.73
2017-08-08T19:52:51.571Z,100370.81
2017-08-08T19:55:17.953Z,100378.16
2017-08-08T19:57:44.299Z,100383.27
2017-08-08T20:00:10.627Z,100386.63
2017-08-08T20:02:37.026Z,100386.27
2017-08-08T20:05:03.438Z,100392.69
2017-08-08T20:07:29.819Z,100394.03
2017-08-08T20:09:56.174Z,100394.52
2017-08-08T20:12:22.545Z,100386.75
2017-08-08T20:14:48.898Z,100388.16
2017-08-08T20:17:15.249Z,100387.59
2017-08-08T20:19:41.638Z,100380.94
2017-08-08T20:22:07.997Z,100374.45
2017-08-08T20:24:34.391Z,100384.86
2017-08-08T20:27:01.637Z,100389.03
2017-08-08T20:29:37.986Z,100393.31
2017-08-08T20:32:11.917Z,100401.11
2017-08-08T20:34:38.776Z,100399.57
2017-08-08T20:37:07.764Z,100405.37
2017-08-08T20:39:34.852Z,100405.64
2017-08-08T20:42:01.210Z,100410.42
2017-08-08T20:44:27.634Z,100413.66
2017-08-08T20:46:54.011Z,100411.25
2017-08-08T20:49:20.366Z,100403.06
2017-08-08T20:51:46.738Z,100410.50
2017-08-08T20:54:13.148Z,100416.06
2017-08-08T20:56:39.516Z,100416.44
2017-08-08T20:59:06.641Z,100410.77
2017-08-08T21:01:33.016Z,100413.18
2017-08-08T21:03:59.400Z,100413.89
2017-08-08T21:06:25.742Z,100409.04
2017-08-08T21:08:52.115Z,100413.48
2017-08-08T21:11:18.502Z,100416.20
2017-08-08T21:13:44.865Z,100416.81
2017-08-08T21:16:11.234Z,100412.63
2017-08-08T21:18:37.612Z,100415.28
2017-08-08T21:21:03.956Z,100410.54
2017-08-08T21:23:30.295Z,100409.36
2017-08-08T21:25:57.845Z,100417.30
2017-08-08T21:28:24.743Z,100407.49
2017-08-08T21:30:51.184Z,100407.36
2017-08-08T21:33:17.610Z,100404.78
2017-08-08T21:35:43.962Z,100408.33
2017-08-08T21:38:10.415Z,100402.16
2017-08-08T21:40:36.819Z,100405.98
2017-08-08T21:43:03.537Z,100404.21
2017-08-08T21:45:29.935Z,100400.20
2017-08-08T21:47:56.307Z,100394.37
2017-08-08T21:50:23.223Z,100384.77
2017-08-08T21:52:49.886Z,100391.31
2017-08-08T21:55:16.267Z,100390.70
2017-08-08T21:57:42.897Z,100392.61
2017-08-08T22:00:09.345Z,100390.61
2017-08-08T22:02:36.950Z,100393.23
2017-08-08T22:05:03.569Z,100386.21
2017-08-08T22:07:29.978Z,100384.20
2017-08-08T22:09:56.831Z,100377.00
2017-08-08T22:12:23.282Z,100388.98
2017-08-08T22:14:50.289Z,100394.77
2017-08-08T22:17:16.697Z,100401.56
2017-08-08T22:19:43.110Z,100403.05
2017-08-08T22:22:09.449Z,100407.09
2017-08-08T22:24:35.804Z,100402.89
2017-08-08T22:27:02.189Z,100406.72
2017-08-08T22:29:28.907Z,100407.50
2017-08-08T22:31:55.507Z,100413.87
2017-08-08T22:34:21.914Z,100423.66
2017-08-08T22:36:48.300Z,100425.56
2017-08-08T22:39:14.674Z,100424.59
2017-08-08T22:41:41.024Z,100426.21
2017-08-08T22:44:07.566Z,100423.14
2017-08-08T22:46:33.898Z,100411.18
2017-08-08T22:49:00.290Z,100419.21
2017-08-08T22:51:27.034Z,100413.52
2017-08-08T22:53:53.686Z,100415.63
2017-08-08T22:56:20.049Z,100412.45
2017-08-08T22:58:46.488Z,100412.98
2017-08-08T23:01:12.862Z,100408.44
2017-08-08T23:03:40.684Z,100409.68
2017-08-08T23:06:07.797Z,100416.08
2017-08-08T23:08:34.167Z,100425.05
2017-08-08T23:11:00.524Z,100420.55
2017-08-08T23:13:27.492Z,100421.70
2017-08-08T23:15:54.019Z,100419.31
2017-08-08T23:18:21.828Z,100421.88
2017-08-08T23:20:48.225Z,100423.63
2017-08-08T23:23:14.953Z,100431.58
2017-08-08T23:25:41.361Z,100433.66
2017-08-08T23:28:07.715Z,100434.32
2017-08-08T23:30:34.122Z,100441.23
2017-08-08T23:33:01.974Z,100440.66
2017-08-08T23:35:28.392Z,100442.42
2017-08-08T23:37:55.572Z,100441.22
2017-08-08T23:40:22.122Z,100442.03
2017-08-08T23:42:48.531Z,100437.80
2017-08-08T23:45:14.927Z,100432.39
2017-08-08T23:47:41.351Z,100424.18
2017-08-08T23:50:07.721Z,100432.42
2017-08-08T23:52:34.152Z,100441.03
2017-08-08T23:55:01.134Z,100433.12
2017-08-08T23:57:27.718Z,100433.60
2017-08-08T23:59:54.609Z,100445.16
