createdAt,value
2019-03-02T00:00:46.594Z,23.07
2019-03-02T00:03:13.743Z,20.70
2019-03-02T00:05:42.659Z,21.53
2019-03-02T00:08:09.865Z,19.57
2019-03-02T00:10:40.744Z,26.87
2019-03-02T00:13:08.912Z,42.43
2019-03-02T00:15:36.162Z,24.70
2019-03-02T00:18:03.247Z,17.73
2019-03-02T00:20:30.507Z,20.43
2019-03-02T00:22:58.685Z,22.10
2019-03-02T00:25:26.050Z,23.83
2019-03-02T00:27:58.191Z,22.00
2019-03-02T00:30:24.001Z,20.90
2019-03-02T00:32:51.892Z,19.83
2019-03-02T00:35:19.505Z,19.53
2019-03-02T00:37:46.525Z,19.83
2019-03-02T00:40:13.627Z,21.17
2019-03-02T00:42:41.564Z,17.30
2019-03-02T00:45:13.732Z,20.30
2019-03-02T00:47:41.164Z,21.37
2019-03-02T00:50:08.567Z,21.87
2019-03-02T00:52:36.353Z,19.53
2019-03-02T00:55:04.302Z,20.10
2019-03-02T00:57:31.340Z,21.20
2019-03-02T00:59:58.358Z,21.03
2019-03-02T01:02:27.367Z,19.57
2019-03-02T01:04:57.834Z,16.70
2019-03-02T01:07:24.570Z,23.00
2019-03-02T01:09:52.320Z,21.73
2019-03-02T01:12:20.132Z,35.37
2019-03-02T01:14:47.544Z,76.30
2019-03-02T01:17:15.171Z,26.83
2019-03-02T01:19:43.511Z,28.00
2019-03-02T01:22:13.643Z,18.73
2019-03-02T01:24:39.906Z,18.80
2019-03-02T01:27:07.377Z,24.83
2019-03-02T01:29:35.303Z,22.37
2019-03-02T01:32:03.295Z,23.73
2019-03-02T01:34:30.421Z,17.00
2019-03-02T01:36:57.652Z,20.50
2019-03-02T01:39:25.868Z,22.60
2019-03-02T01:41:54.802Z,17.80
2019-03-02T01:44:21.831Z,23.93
2019-03-02T01:46:48.927Z,18.83
2019-03-02T01:49:16.944Z,23.03
2019-03-02T01:51:44.028Z,17.00
2019-03-02T01:54:11.143Z,22.80
2019-03-02T01:56:41.422Z,20.50
2019-03-02T01:59:08.311Z,17.93
2019-03-02T02:01:35.631Z,21.87
2019-03-02T02:04:03.315Z,19.20
2019-03-02T02:06:31.939Z,16.73
2019-03-02T02:09:01.775Z,19.77
2019-03-02T02:11:28.515Z,15.43
2019-03-02T02:13:55.899Z,18.50
2019-03-02T02:16:23.151Z,17.77
2019-03-02T02:18:51.027Z,16.67
2019-03-02T02:21:18.051Z,15.30
2019-03-02T02:23:45.826Z,16.53
2019-03-02T02:26:14.700Z,14.20
2019-03-02T02:28:41.799Z,15.40
2019-03-02T02:31:08.934Z,13.80
2019-03-02T02:33:42.531Z,16.70
2019-03-02T02:36:05.240Z,15.00
2019-03-02T02:38:34.140Z,16.27
2019-03-02T02:41:01.155Z,12.83
2019-03-02T02:43:28.537Z,12.80
2019-03-02T02:45:55.544Z,12.83
2019-03-02T02:48:26.547Z,12.97
2019-03-02T02:50:54.469Z,13.40
2019-03-02T02:53:23.236Z,29.50
2019-03-02T02:55:50.109Z,18.77
2019-03-02T02:58:17.961Z,32.53
2019-03-02T03:00:50.220Z,41.97
2019-03-02T03:03:15.882Z,18.07
2019-03-02T03:05:49.255Z,13.77
2019-03-02T03:08:15.084Z,15.77
2019-03-02T03:10:43.340Z,15.07
2019-03-02T03:13:10.476Z,16.20
2019-03-02T03:15:48.412Z,15.73
2019-03-02T03:18:16.723Z,16.10
2019-03-02T03:20:48.817Z,15.27
2019-03-02T03:23:12.932Z,13.40
2019-03-02T03:25:41.735Z,12.27
2019-03-02T03:28:08.720Z,16.10
2019-03-02T03:30:39.626Z,17.97
2019-03-02T03:33:06.871Z,16.27
2019-03-02T03:35:35.105Z,11.70
2019-03-02T03:38:02.458Z,15.93
2019-03-02T03:40:30.307Z,12.30
2019-03-02T03:43:02.656Z,13.77
2019-03-02T03:45:28.883Z,14.30
2019-03-02T03:47:58.327Z,14.07
2019-03-02T03:50:26.109Z,19.73
2019-03-02T03:52:54.598Z,19.93
2019-03-02T03:55:24.910Z,16.43
2019-03-02T03:57:55.372Z,17.77
2019-03-02T04:00:22.141Z,20.27
2019-03-02T04:02:49.650Z,15.13
2019-03-02T04:05:16.893Z,16.73
2019-03-02T04:07:49.576Z,19.63
2019-03-02T04:10:24.869Z,17.27
2019-03-02T04:12:44.841Z,14.97
2019-03-02T04:15:12.173Z,15.80
2019-03-02T04:17:41.069Z,16.20
2019-03-02T04:20:13.752Z,16.07
2019-03-02T04:22:44.797Z,14.47
2019-03-02T04:25:13.181Z,15.80
2019-03-02T04:27:40.553Z,17.53
2019-03-02T04:30:07.697Z,14.60
2019-03-02T04:32:36.591Z,15.40
2019-03-02T04:35:06.213Z,16.70
2019-03-02T04:37:34.216Z,18.83
2019-03-02T04:40:01.413Z,27.77
2019-03-02T04:42:29.357Z,18.97
2019-03-02T04:44:57.651Z,17.50
2019-03-02T04:47:27.486Z,23.77
2019-03-02T04:49:55.067Z,23.60
2019-03-02T04:52:23.995Z,22.07
2019-03-02T04:54:51.884Z,24.13
2019-03-02T04:57:18.948Z,21.07
2019-03-02T04:59:46.769Z,19.80
2019-03-02T05:02:16.719Z,20.07
2019-03-02T05:04:44.312Z,20.67
2019-03-02T05:07:12.020Z,21.87
2019-03-02T05:09:40.668Z,22.07
2019-03-02T05:12:11.538Z,19.60
2019-03-02T05:14:40.232Z,21.37
2019-03-02T05:17:08.924Z,25.07
2019-03-02T05:19:35.879Z,23.73
2019-03-02T05:22:03.535Z,20.53
2019-03-02T05:24:30.679Z,20.60
2019-03-02T05:26:58.093Z,23.10
2019-03-02T05:29:26.367Z,19.53
2019-03-02T05:31:54.656Z,23.53
2019-03-02T05:34:21.657Z,21.23
2019-03-02T05:36:49.071Z,22.40
2019-03-02T05:39:17.263Z,23.20
2019-03-02T05:41:46.255Z,21.87
2019-03-02T05:44:14.183Z,21.53
2019-03-02T05:46:42.145Z,23.57
2019-03-02T05:49:10.700Z,27.90
2019-03-02T05:51:38.887Z,22.00
2019-03-02T05:54:07.606Z,20.87
2019-03-02T05:56:35.029Z,22.17
2019-03-02T05:59:03.153Z,21.20
2019-03-02T06:01:31.668Z,23.97
2019-03-02T06:03:59.107Z,20.60
2019-03-02T06:06:28.028Z,19.10
2019-03-02T06:08:56.177Z,23.30
2019-03-02T06:11:23.365Z,19.30
2019-03-02T06:13:50.301Z,26.50
2019-03-02T06:16:18.686Z,21.60
2019-03-02T06:18:47.859Z,20.60
2019-03-02T06:21:14.883Z,20.87
2019-03-02T06:23:42.088Z,18.40
2019-03-02T06:26:10.368Z,18.60
2019-03-02T06:28:38.743Z,17.90
2019-03-02T06:31:06.971Z,27.00
2019-03-02T06:33:35.326Z,16.47
2019-03-02T06:36:04.931Z,31.23
2019-03-02T06:38:33.093Z,24.30
2019-03-02T06:41:00.377Z,23.00
2019-03-02T06:43:27.684Z,22.80
2019-03-02T06:45:54.684Z,18.93
2019-03-02T06:48:21.575Z,24.43
2019-03-02T06:50:48.968Z,19.77
2019-03-02T06:53:17.827Z,20.43
2019-03-02T06:55:44.727Z,18.13
2019-03-02T06:58:11.873Z,17.83
2019-03-02T07:00:39.173Z,19.50
2019-03-02T07:03:06.664Z,19.63
2019-03-02T07:05:37.310Z,18.17
2019-03-02T07:08:04.911Z,17.97
2019-03-02T07:10:33.132Z,23.03
2019-03-02T07:13:02.032Z,18.90
2019-03-02T07:15:28.917Z,24.73
2019-03-02T07:18:06.429Z,20.50
2019-03-02T07:20:33.695Z,19.40
2019-03-02T07:23:02.659Z,19.57
2019-03-02T07:25:31.356Z,21.90
2019-03-02T07:28:01.990Z,29.13
2019-03-02T07:30:29.851Z,21.57
2019-03-02T07:32:56.900Z,18.60
2019-03-02T07:35:24.096Z,22.63
2019-03-02T07:37:51.032Z,18.47
2019-03-02T07:40:18.504Z,18.40
2019-03-02T07:42:45.636Z,20.03
2019-03-02T07:45:14.609Z,21.80
2019-03-02T07:47:42.404Z,15.63
2019-03-02T07:50:11.174Z,21.67
2019-03-02T07:52:38.649Z,19.17
2019-03-02T07:55:09.331Z,18.50
2019-03-02T07:57:36.935Z,19.00
2019-03-02T08:00:06.657Z,23.13
2019-03-02T08:02:34.583Z,19.63
2019-03-02T08:05:02.417Z,19.97
2019-03-02T08:07:29.732Z,21.30
2019-03-02T08:09:58.920Z,26.30
2019-03-02T08:12:26.152Z,18.17
2019-03-02T08:14:53.371Z,20.17
2019-03-02T08:17:21.371Z,22.10
2019-03-02T08:19:49.814Z,22.37
2019-03-02T08:22:17.732Z,23.37
2019-03-02T08:24:45.929Z,23.83
2019-03-02T08:27:13.536Z,24.13
2019-03-02T08:29:41.168Z,27.43
2019-03-02T08:32:10.305Z,28.23
2019-03-02T08:34:42.737Z,23.80
2019-03-02T08:37:08.604Z,21.37
2019-03-02T08:39:36.102Z,22.90
2019-03-02T08:42:04.005Z,24.70
2019-03-02T08:44:32.048Z,30.10
2019-03-02T08:46:59.067Z,23.83
2019-03-02T08:49:27.013Z,22.80
2019-03-02T08:51:55.747Z,27.53
2019-03-02T08:54:23.829Z,24.80
2019-03-02T08:56:51.267Z,28.40
2019-03-02T08:59:18.768Z,35.97
2019-03-02T09:01:46.172Z,25.97
2019-03-02T09:04:15.168Z,26.60
2019-03-02T09:06:42.651Z,28.43
2019-03-02T09:09:09.816Z,31.37
2019-03-02T09:11:36.796Z,30.93
2019-03-02T09:14:04.091Z,26.23
2019-03-02T09:16:31.116Z,29.40
2019-03-02T09:18:58.724Z,27.20
2019-03-02T09:21:26.000Z,31.57
2019-03-02T09:23:53.327Z,35.20
2019-03-02T09:26:20.459Z,25.07
2019-03-02T09:28:52.028Z,32.33
2019-03-02T09:31:25.858Z,28.77
2019-03-02T09:33:47.308Z,30.67
2019-03-02T09:36:14.843Z,28.27
2019-03-02T09:38:42.168Z,38.20
2019-03-02T09:41:11.688Z,35.33
2019-03-02T09:43:38.843Z,33.23
2019-03-02T09:46:07.495Z,30.17
2019-03-02T09:48:36.343Z,33.30
2019-03-02T09:51:03.923Z,27.67
2019-03-02T09:53:32.756Z,35.00
2019-03-02T09:55:59.757Z,35.90
2019-03-02T09:58:29.733Z,34.70
2019-03-02T10:01:01.139Z,32.43
2019-03-02T10:03:27.671Z,32.40
2019-03-02T10:05:56.408Z,27.90
2019-03-02T10:08:24.228Z,31.60
2019-03-02T10:10:51.868Z,27.27
2019-03-02T10:13:20.472Z,27.43
2019-03-02T10:15:47.871Z,33.90
2019-03-02T10:18:15.247Z,27.97
2019-03-02T10:20:43.551Z,27.53
2019-03-02T10:23:12.091Z,25.70
2019-03-02T10:25:38.983Z,29.33
2019-03-02T10:28:06.548Z,35.83
2019-03-02T10:30:33.700Z,27.87
2019-03-02T10:33:00.936Z,36.80
2019-03-02T10:35:27.918Z,26.53
2019-03-02T10:37:56.315Z,24.70
2019-03-02T10:40:24.905Z,24.03
2019-03-02T10:42:51.892Z,23.50
2019-03-02T10:45:20.759Z,24.07
2019-03-02T10:47:48.340Z,26.03
2019-03-02T10:50:19.540Z,24.53
2019-03-02T10:52:48.980Z,20.80
2019-03-02T10:55:18.455Z,21.30
2019-03-02T10:57:45.953Z,25.57
2019-03-02T11:00:19.711Z,19.90
2019-03-02T11:02:47.515Z,24.33
2019-03-02T11:05:44.379Z,25.17
2019-03-02T11:08:37.224Z,35.13
2019-03-02T11:11:36.095Z,33.20
2019-03-02T11:14:21.608Z,29.77
2019-03-02T11:16:55.468Z,42.70
2019-03-02T11:19:47.336Z,38.33
2019-03-02T11:22:48.623Z,35.60
2019-03-02T11:25:42.756Z,36.77
2019-03-02T11:28:30.280Z,34.93
2019-03-02T11:31:22.644Z,37.53
2019-03-02T11:34:18.182Z,36.50
2019-03-02T11:37:07.480Z,42.83
2019-03-02T11:39:58.807Z,48.97
2019-03-02T11:42:34.356Z,44.27
2019-03-02T11:45:18.087Z,32.70
2019-03-02T11:48:02.012Z,33.27
2019-03-02T11:50:55.704Z,34.00
2019-03-02T11:53:39.368Z,36.97
2019-03-02T11:56:27.384Z,40.80
2019-03-02T11:59:13.693Z,38.90
2019-03-02T12:02:15.620Z,36.97
2019-03-02T12:04:53.246Z,33.33
2019-03-02T12:07:41.832Z,37.97
2019-03-02T12:10:30.266Z,36.23
2019-03-02T12:13:09.063Z,31.33
2019-03-02T12:15:52.912Z,40.17
2019-03-02T12:18:36.848Z,36.40
2019-03-02T12:21:22.359Z,42.47
2019-03-02T12:24:14.944Z,35.17
2019-03-02T12:26:48.092Z,35.57
2019-03-02T12:29:38.903Z,40.03
2019-03-02T12:32:15.639Z,36.60
2019-03-02T12:34:50.922Z,32.47
2019-03-02T12:37:40.759Z,41.10
2019-03-02T12:40:20.158Z,44.90
2019-03-02T12:43:10.953Z,40.97
2019-03-02T12:46:02.348Z,35.60
2019-03-02T12:48:45.960Z,42.67
2019-03-02T12:51:35.250Z,39.10
2019-03-02T12:54:29.711Z,37.90
2019-03-02T12:57:19.671Z,33.70
2019-03-02T13:00:07.965Z,33.70
2019-03-02T13:03:03.090Z,32.40
2019-03-02T13:06:04.854Z,35.80
2019-03-02T13:08:42.511Z,30.73
2019-03-02T13:11:31.838Z,30.07
2019-03-02T13:14:21.242Z,34.50
2019-03-02T13:17:10.959Z,30.40
2019-03-02T13:19:58.896Z,39.83
2019-03-02T13:22:48.421Z,37.20
2019-03-02T13:25:37.337Z,37.27
2019-03-02T13:28:12.031Z,32.37
2019-03-02T13:31:03.423Z,36.40
2019-03-02T13:33:50.984Z,39.10
2019-03-02T13:36:31.144Z,25.53
2019-03-02T13:39:18.407Z,37.20
2019-03-02T13:42:11.972Z,33.43
2019-03-02T13:44:59.243Z,34.30
2019-03-02T13:47:41.135Z,34.37
2019-03-02T13:50:47.693Z,35.07
2019-03-02T13:53:38.810Z,34.90
2019-03-02T13:56:12.344Z,36.37
2019-03-02T13:58:46.644Z,38.33
2019-03-02T14:01:32.344Z,32.40
2019-03-02T14:04:29.279Z,38.93
2019-03-02T14:07:08.429Z,31.60
2019-03-02T14:10:01.188Z,39.47
2019-03-02T14:13:03.716Z,31.57
2019-03-02T14:16:00.923Z,30.67
2019-03-02T14:18:44.968Z,34.93
2019-03-02T14:21:25.421Z,29.53
2019-03-02T14:24:15.585Z,34.77
2019-03-02T14:27:22.151Z,27.97
2019-03-02T14:30:12.518Z,33.50
2019-03-02T14:32:53.507Z,26.53
2019-03-02T14:35:39.107Z,27.50
2019-03-02T14:38:29.295Z,26.80
2019-03-02T14:41:02.196Z,25.80
2019-03-02T14:43:38.673Z,21.30
2019-03-02T14:46:34.649Z,17.67
2019-03-02T14:49:20.442Z,21.30
2019-03-02T14:51:56.899Z,20.53
2019-03-02T14:54:35.788Z,21.27
2019-03-02T14:57:09.168Z,24.90
2019-03-02T15:00:07.813Z,19.33
2019-03-02T15:02:55.005Z,26.40
2019-03-02T15:05:42.935Z,20.67
2019-03-02T15:08:31.533Z,25.53
2019-03-02T15:11:18.392Z,23.23
2019-03-02T15:14:20.844Z,23.43
2019-03-02T15:17:00.996Z,31.43
2019-03-02T15:19:58.080Z,20.50
2019-03-02T15:22:32.177Z,23.83
2019-03-02T15:25:19.923Z,25.17
2019-03-02T15:28:08.487Z,26.30
2019-03-02T15:30:53.765Z,22.17
2019-03-02T15:33:37.548Z,21.43
2019-03-02T15:36:26.135Z,27.80
2019-03-02T15:39:16.499Z,23.83
2019-03-02T15:42:03.471Z,25.33
2019-03-02T15:44:53.615Z,21.80
2019-03-02T15:47:26.251Z,25.27
2019-03-02T15:50:06.480Z,28.47
2019-03-02T15:52:45.055Z,19.30
2019-03-02T15:55:25.659Z,20.37
2019-03-02T15:58:24.909Z,30.53
2019-03-02T16:01:14.645Z,18.90
2019-03-02T16:03:49.364Z,27.67
2019-03-02T16:06:39.324Z,25.83
2019-03-02T16:09:16.644Z,23.43
2019-03-02T16:11:58.143Z,31.93
2019-03-02T16:14:49.523Z,20.80
2019-03-02T16:17:36.069Z,26.63
2019-03-02T16:20:21.812Z,23.17
2019-03-02T16:23:05.907Z,20.20
2019-03-02T16:26:03.282Z,17.17
2019-03-02T16:28:50.858Z,24.87
2019-03-02T16:31:47.372Z,22.63
2019-03-02T16:34:37.518Z,17.53
2019-03-02T16:37:17.012Z,23.07
2019-03-02T16:39:53.580Z,17.23
2019-03-02T16:42:53.266Z,22.73
2019-03-02T16:45:28.839Z,20.00
2019-03-02T16:48:02.139Z,27.17
2019-03-02T16:50:58.355Z,25.00
2019-03-02T16:53:57.302Z,16.57
2019-03-02T16:56:42.651Z,17.47
2019-03-02T16:59:28.186Z,15.50
2019-03-02T17:02:31.987Z,12.73
2019-03-02T17:05:19.620Z,21.10
2019-03-02T17:07:58.757Z,23.77
2019-03-02T17:10:35.878Z,23.07
2019-03-02T17:13:15.227Z,12.03
2019-03-02T17:15:58.841Z,15.90
2019-03-02T17:18:45.855Z,13.40
2019-03-02T17:21:33.505Z,8.97
2019-03-02T17:24:23.067Z,7.73
2019-03-02T17:27:22.635Z,13.37
2019-03-02T17:30:07.556Z,10.90
2019-03-02T17:32:55.736Z,11.80
2019-03-02T17:35:43.060Z,10.37
2019-03-02T17:38:39.052Z,12.33
2019-03-02T17:41:18.742Z,8.10
2019-03-02T17:44:08.579Z,9.20
2019-03-02T17:47:00.520Z,7.30
2019-03-02T17:49:41.044Z,18.87
2019-03-02T17:52:21.436Z,6.87
2019-03-02T17:55:06.918Z,8.33
2019-03-02T17:57:50.301Z,5.20
2019-03-02T18:00:32.600Z,11.77
2019-03-02T18:03:11.071Z,5.20
2019-03-02T18:05:57.343Z,6.47
2019-03-02T18:08:31.585Z,12.63
2019-03-02T18:11:14.505Z,7.30
2019-03-02T18:14:01.817Z,9.00
2019-03-02T18:16:47.750Z,5.60
2019-03-02T18:19:17.068Z,7.80
2019-03-02T18:21:44.900Z,13.93
2019-03-02T18:24:11.864Z,6.70
2019-03-02T18:26:39.056Z,9.37
2019-03-02T18:29:06.276Z,8.43
2019-03-02T18:31:33.775Z,4.83
2019-03-02T18:34:10.572Z,6.53
2019-03-02T18:36:44.010Z,5.07
2019-03-02T18:39:07.576Z,7.73
2019-03-02T18:41:35.584Z,9.57
2019-03-02T18:44:03.527Z,5.43
2019-03-02T18:46:31.455Z,6.67
2019-03-02T18:49:15.001Z,3.70
2019-03-02T18:51:48.653Z,4.60
2019-03-02T18:54:17.277Z,11.20
2019-03-02T18:56:44.880Z,10.90
2019-03-02T18:59:12.283Z,11.27
2019-03-02T19:01:41.336Z,6.37
2019-03-02T19:04:10.546Z,6.78
2019-03-02T19:06:38.279Z,5.00
2019-03-02T19:09:07.267Z,8.93
2019-03-02T19:11:35.927Z,3.67
2019-03-02T19:14:04.874Z,6.00
2019-03-02T19:16:33.796Z,7.00
2019-03-02T19:19:00.815Z,6.33
2019-03-02T19:21:28.253Z,3.37
2019-03-02T19:23:55.978Z,10.98
2019-03-02T19:26:24.487Z,6.90
2019-03-02T19:28:51.736Z,4.10
2019-03-02T19:31:21.286Z,8.00
2019-03-02T19:33:49.515Z,5.37
2019-03-02T19:36:17.714Z,5.83
2019-03-02T19:38:45.968Z,7.00
2019-03-02T19:41:14.144Z,7.33
2019-03-02T19:43:43.384Z,8.30
2019-03-02T19:46:11.701Z,4.57
2019-03-02T19:48:39.223Z,7.93
2019-03-02T19:51:06.378Z,7.87
2019-03-02T19:53:33.646Z,6.30
2019-03-02T19:56:01.397Z,4.63
2019-03-02T19:58:28.910Z,9.30
2019-03-02T20:00:56.968Z,6.97
2019-03-02T20:03:24.043Z,4.47
2019-03-02T20:05:51.231Z,3.90
2019-03-02T20:08:18.515Z,6.10
2019-03-02T20:10:47.772Z,5.43
2019-03-02T20:13:14.754Z,7.00
2019-03-02T20:15:42.512Z,4.67
2019-03-02T20:18:10.724Z,10.10
2019-03-02T20:20:37.839Z,5.77
2019-03-02T20:23:05.652Z,3.67
2019-03-02T20:25:34.066Z,3.30
2019-03-02T20:28:03.244Z,3.53
2019-03-02T20:30:30.527Z,4.87
2019-03-02T20:32:57.772Z,4.60
2019-03-02T20:35:25.451Z,4.83
2019-03-02T20:37:53.344Z,2.50
2019-03-02T20:40:20.551Z,6.97
2019-03-02T20:42:47.635Z,2.87
2019-03-02T20:45:16.640Z,2.50
2019-03-02T20:47:44.155Z,3.60
2019-03-02T20:50:13.552Z,3.47
2019-03-02T20:52:40.691Z,3.27
2019-03-02T20:55:10.480Z,2.70
2019-03-02T20:57:37.596Z,4.20
2019-03-02T21:00:08.489Z,2.27
2019-03-02T21:02:35.415Z,2.90
2019-03-02T21:05:02.692Z,3.10
2019-03-02T21:07:29.680Z,2.67
2019-03-02T21:09:56.835Z,3.80
2019-03-02T21:12:24.020Z,2.00
2019-03-02T21:14:51.599Z,2.20
2019-03-02T21:17:19.304Z,2.07
2019-03-02T21:19:46.419Z,2.00
2019-03-02T21:22:14.126Z,4.73
2019-03-02T21:24:42.791Z,3.00
2019-03-02T21:27:09.880Z,2.70
2019-03-02T21:29:37.266Z,1.80
2019-03-02T21:32:04.380Z,2.30
2019-03-02T21:34:32.359Z,6.87
2019-03-02T21:37:01.398Z,3.23
2019-03-02T21:39:28.364Z,2.60
2019-03-02T21:41:57.385Z,5.50
2019-03-02T21:44:24.511Z,2.40
2019-03-02T21:46:52.211Z,2.17
2019-03-02T21:49:19.459Z,1.90
2019-03-02T21:51:46.695Z,1.50
2019-03-02T21:54:13.767Z,2.23
2019-03-02T21:56:40.971Z,1.60
2019-03-02T21:59:08.566Z,1.47
2019-03-02T22:01:35.943Z,2.23
2019-03-02T22:04:03.347Z,1.77
2019-03-02T22:06:30.327Z,1.80
2019-03-02T22:08:57.548Z,2.80
2019-03-02T22:11:25.399Z,1.80
2019-03-02T22:13:52.932Z,3.07
2019-03-02T22:16:21.851Z,2.70
2019-03-02T22:18:48.871Z,2.47
2019-03-02T22:21:16.290Z,2.60
2019-03-02T22:23:43.519Z,1.77
2019-03-02T22:26:11.096Z,3.27
2019-03-02T22:28:38.083Z,2.37
2019-03-02T22:31:05.183Z,3.20
2019-03-02T22:33:33.031Z,2.80
2019-03-02T22:36:01.770Z,2.80
2019-03-02T22:38:29.207Z,3.90
2019-03-02T22:40:58.376Z,2.90
2019-03-02T22:43:25.588Z,2.73
2019-03-02T22:45:53.770Z,4.90
2019-03-02T22:48:21.033Z,3.30
2019-03-02T22:50:48.449Z,2.73
2019-03-02T22:53:16.540Z,4.43
2019-03-02T22:55:43.767Z,5.63
2019-03-02T22:58:10.868Z,3.97
2019-03-02T23:01:30.731Z,3.63
2019-03-02T23:03:58.951Z,3.27
2019-03-02T23:06:26.557Z,5.27
2019-03-02T23:08:54.063Z,4.20
2019-03-02T23:11:21.071Z,4.17
2019-03-02T23:13:48.942Z,3.77
2019-03-02T23:16:17.508Z,5.67
2019-03-02T23:18:44.935Z,4.20
2019-03-02T23:21:12.056Z,3.80
2019-03-02T23:23:39.412Z,5.43
2019-03-02T23:26:08.406Z,7.90
2019-03-02T23:28:36.685Z,8.73
2019-03-02T23:31:03.773Z,4.87
2019-03-02T23:33:30.647Z,4.20
2019-03-02T23:35:57.756Z,2.37
2019-03-02T23:38:24.963Z,4.97
2019-03-02T23:40:51.972Z,4.43
2019-03-02T23:43:19.355Z,4.47
2019-03-02T23:45:46.621Z,3.73
2019-03-02T23:48:13.589Z,2.80
2019-03-02T23:50:40.731Z,4.63
2019-03-02T23:53:07.864Z,3.67
2019-03-02T23:55:35.344Z,6.08
2019-03-02T23:58:03.023Z,5.30
