createdAt,value
2017-07-05T00:02:09.692Z,99330.63
2017-07-05T00:04:36.774Z,99327.83
2017-07-05T00:07:03.872Z,99332.19
2017-07-05T00:09:31.026Z,99333.98
2017-07-05T00:11:58.105Z,99332.59
2017-07-05T00:14:25.179Z,99329.63
2017-07-05T00:16:52.302Z,99329.17
2017-07-05T00:19:19.382Z,99329.72
2017-07-05T00:21:46.465Z,99326.30
2017-07-05T00:24:13.585Z,99319.34
2017-07-05T00:26:40.673Z,99325.50
2017-07-05T00:29:07.750Z,99324.28
2017-07-05T00:31:34.871Z,99323.94
2017-07-05T00:34:01.975Z,99325.73
2017-07-05T00:36:29.054Z,99324.15
2017-07-05T00:38:56.186Z,99322.29
2017-07-05T00:41:23.290Z,99315.66
2017-07-05T00:43:50.366Z,99319.72
2017-07-05T00:46:17.499Z,99309.22
2017-07-05T00:48:44.573Z,99307.45
2017-07-05T00:51:11.652Z,99308.52
2017-07-05T00:53:38.818Z,99308.13
2017-07-05T00:56:05.900Z,99309.34
2017-07-05T00:58:33.000Z,99309.98
2017-07-05T01:01:00.121Z,99310.01
2017-07-05T01:03:27.292Z,99312.27
2017-07-05T01:05:54.385Z,99317.55
2017-07-05T01:08:21.510Z,99317.55
2017-07-05T01:10:48.592Z,99319.09
2017-07-05T01:13:15.684Z,99318.95
2017-07-05T01:15:42.827Z,99322.70
2017-07-05T01:18:09.902Z,99325.59
2017-07-05T01:20:36.983Z,99324.69
2017-07-05T01:23:04.113Z,99318.61
2017-07-05T01:25:31.196Z,99313.53
2017-07-05T01:27:58.297Z,99318.52
2017-07-05T01:30:25.474Z,99320.23
2017-07-05T01:32:52.552Z,99319.34
2017-07-05T01:35:19.627Z,99316.97
2017-07-05T01:37:46.766Z,99315.86
2017-07-05T01:40:13.850Z,99314.09
2017-07-05T01:42:40.933Z,99311.25
2017-07-05T01:45:08.149Z,99308.34
2017-07-05T01:47:35.259Z,99306.09
2017-07-05T01:50:02.363Z,99306.89
2017-07-05T01:52:29.490Z,99305.02
2017-07-05T01:54:56.573Z,99300.14
2017-07-05T01:57:23.656Z,99306.35
2017-07-05T01:59:50.794Z,99305.67
2017-07-05T02:02:17.878Z,99302.95
2017-07-05T02:04:44.964Z,99300.68
2017-07-05T02:07:12.093Z,99293.70
2017-07-05T02:09:39.178Z,99300.92
2017-07-05T02:12:06.303Z,99294.03
2017-07-05T02:14:33.426Z,99291.52
2017-07-05T02:17:00.503Z,99292.52
2017-07-05T02:19:27.579Z,99280.66
2017-07-05T02:21:54.720Z,99282.22
2017-07-05T02:24:21.806Z,99280.91
2017-07-05T02:26:48.884Z,99278.07
2017-07-05T02:29:15.997Z,99276.87
2017-07-05T02:31:43.083Z,99275.38
2017-07-05T02:34:10.180Z,99274.17
2017-07-05T02:36:37.322Z,99274.77
2017-07-05T02:39:04.400Z,99277.27
2017-07-05T02:41:31.476Z,99275.06
2017-07-05T02:43:58.616Z,99276.92
2017-07-05T02:46:25.792Z,99271.02
2017-07-05T02:48:52.869Z,99263.30
2017-07-05T02:51:19.997Z,99270.63
2017-07-05T02:53:47.089Z,99270.61
2017-07-05T02:56:14.182Z,99264.16
2017-07-05T02:58:41.307Z,99260.67
2017-07-05T03:01:08.384Z,99260.45
2017-07-05T03:03:35.522Z,99262.04
2017-07-05T03:06:02.687Z,99267.22
2017-07-05T03:08:29.764Z,99262.10
2017-07-05T03:10:56.844Z,99268.06
2017-07-05T03:13:23.968Z,99266.86
2017-07-05T03:15:51.174Z,99267.91
2017-07-05T03:18:18.250Z,99264.69
2017-07-05T03:20:45.485Z,99267.17
2017-07-05T03:23:12.559Z,99261.50
2017-07-05T03:25:39.633Z,99259.09
2017-07-05T03:28:06.774Z,99258.50
2017-07-05T03:30:33.850Z,99262.64
2017-07-05T03:33:00.920Z,99263.72
2017-07-05T03:35:28.079Z,99264.52
2017-07-05T03:37:55.161Z,99266.55
2017-07-05T03:40:22.261Z,99262.02
2017-07-05T03:42:49.429Z,99261.12
2017-07-05T03:45:16.503Z,99274.41
2017-07-05T03:47:43.575Z,99267.27
2017-07-05T03:50:10.801Z,99265.47
2017-07-05T03:52:37.900Z,99269.52
2017-07-05T03:55:05.010Z,99268.90
2017-07-05T03:57:32.131Z,99263.66
2017-07-05T03:59:59.208Z,99266.16
2017-07-05T04:02:26.286Z,99269.02
2017-07-05T04:04:53.432Z,99265.06
2017-07-05T04:07:20.505Z,99259.88
2017-07-05T04:09:47.686Z,99255.63
2017-07-05T04:12:14.798Z,99260.84
2017-07-05T04:14:41.970Z,99251.72
2017-07-05T04:17:09.064Z,99253.30
2017-07-05T04:19:36.218Z,99266.19
2017-07-05T04:22:03.317Z,99264.17
2017-07-05T04:24:30.398Z,99261.50
2017-07-05T04:26:57.515Z,99266.28
2017-07-05T04:29:24.611Z,99265.11
2017-07-05T04:31:51.687Z,99266.84
2017-07-05T04:34:18.831Z,99267.99
2017-07-05T04:36:45.919Z,99266.46
2017-07-05T04:39:12.993Z,99267.20
2017-07-05T04:41:40.117Z,99265.84
2017-07-05T04:44:07.198Z,99268.34
2017-07-05T04:46:34.294Z,99270.83
2017-07-05T04:49:01.405Z,99273.80
2017-07-05T04:51:28.485Z,99275.89
2017-07-05T04:53:55.578Z,99269.36
2017-07-05T04:56:22.681Z,99275.02
2017-07-05T04:58:49.749Z,99281.12
2017-07-05T05:01:16.837Z,99280.02
2017-07-05T05:03:43.969Z,99282.55
2017-07-05T05:06:11.100Z,99281.12
2017-07-05T05:08:38.182Z,99282.44
2017-07-05T05:11:05.309Z,99290.22
2017-07-05T05:13:32.401Z,99291.41
2017-07-05T05:15:59.481Z,99290.05
2017-07-05T05:18:26.624Z,99293.44
2017-07-05T05:20:53.706Z,99292.95
2017-07-05T05:23:20.777Z,99292.02
2017-07-05T05:25:47.903Z,99288.88
2017-07-05T05:28:14.985Z,99284.49
2017-07-05T05:30:42.066Z,99283.13
2017-07-05T05:33:09.194Z,99287.88
2017-07-05T05:35:36.270Z,99289.11
2017-07-05T05:38:03.351Z,99287.74
2017-07-05T05:40:30.471Z,99291.16
2017-07-05T05:42:57.544Z,99288.09
2017-07-05T05:45:24.651Z,99286.26
2017-07-05T05:47:51.782Z,99285.29
2017-07-05T05:50:18.863Z,99293.55
2017-07-05T05:52:45.941Z,99291.73
2017-07-05T05:55:13.079Z,99285.58
2017-07-05T05:57:40.169Z,99290.39
2017-07-05T06:00:07.249Z,99285.06
2017-07-05T06:02:34.397Z,99286.74
2017-07-05T06:05:01.469Z,99292.38
2017-07-05T06:07:28.561Z,99286.69
2017-07-05T06:09:55.695Z,99287.56
2017-07-05T06:12:22.774Z,99288.77
2017-07-05T06:14:49.861Z,99294.86
2017-07-05T06:17:16.991Z,99292.24
2017-07-05T06:19:44.076Z,99293.95
2017-07-05T06:22:11.169Z,99294.75
2017-07-05T06:24:38.300Z,99296.48
2017-07-05T06:27:05.378Z,99306.03
2017-07-05T06:29:32.453Z,99301.63
2017-07-05T06:31:59.592Z,99298.05
2017-07-05T06:34:26.720Z,99301.53
2017-07-05T06:36:53.798Z,99302.39
2017-07-05T06:39:20.925Z,99302.73
2017-07-05T06:41:47.998Z,99305.34
2017-07-05T06:44:15.082Z,99312.34
2017-07-05T06:46:42.212Z,99304.34
2017-07-05T06:49:09.318Z,99307.86
2017-07-05T06:51:36.389Z,99307.37
2017-07-05T06:54:03.496Z,99305.20
2017-07-05T06:56:30.591Z,99301.70
2017-07-05T06:58:57.678Z,99306.00
2017-07-05T07:01:24.810Z,99305.12
2017-07-05T07:03:51.916Z,99302.89
2017-07-05T07:06:18.991Z,99314.16
2017-07-05T07:08:46.108Z,99312.39
2017-07-05T07:11:13.203Z,99312.84
2017-07-05T07:13:40.274Z,99303.20
2017-07-05T07:16:07.384Z,99307.05
2017-07-05T07:18:34.468Z,99310.53
2017-07-05T07:21:01.547Z,99306.11
2017-07-05T07:23:28.675Z,99305.63
2017-07-05T07:25:55.751Z,99305.63
2017-07-05T07:28:22.840Z,99297.30
2017-07-05T07:30:49.979Z,99297.70
2017-07-05T07:33:17.060Z,99289.83
2017-07-05T07:35:44.139Z,99291.02
2017-07-05T07:38:11.307Z,99299.75
2017-07-05T07:40:38.378Z,99299.32
2017-07-05T07:43:05.471Z,99292.25
2017-07-05T07:45:32.595Z,99293.11
2017-07-05T07:47:59.677Z,99290.45
2017-07-05T07:50:26.760Z,99286.09
2017-07-05T07:52:53.874Z,99295.64
2017-07-05T07:55:20.958Z,99287.31
2017-07-05T07:57:48.136Z,99288.62
2017-07-05T08:00:15.264Z,99289.48
2017-07-05T08:02:42.343Z,99293.41
2017-07-05T08:05:09.446Z,99291.64
2017-07-05T08:07:36.571Z,99292.89
2017-07-05T08:10:03.646Z,99291.55
2017-07-05T08:12:30.721Z,99294.58
2017-07-05T08:14:57.931Z,99295.41
2017-07-05T08:17:24.987Z,99297.56
2017-07-05T08:19:52.065Z,99297.11
2017-07-05T08:22:19.185Z,99296.66
2017-07-05T08:24:46.275Z,99303.22
2017-07-05T08:27:13.356Z,99303.98
2017-07-05T08:29:40.465Z,99296.14
2017-07-05T08:32:07.549Z,99304.41
2017-07-05T08:34:34.754Z,99299.10
2017-07-05T08:37:01.893Z,99298.28
2017-07-05T08:39:28.982Z,99294.25
2017-07-05T08:41:56.058Z,99297.77
2017-07-05T08:44:23.198Z,99297.24
2017-07-05T08:46:50.275Z,99298.53
2017-07-05T08:49:17.355Z,99295.45
2017-07-05T08:51:44.523Z,99292.83
2017-07-05T08:54:11.599Z,99293.16
2017-07-05T08:56:38.678Z,99293.16
2017-07-05T08:59:05.864Z,99291.39
2017-07-05T09:01:32.937Z,99290.94
2017-07-05T09:04:00.015Z,99289.56
2017-07-05T09:06:27.212Z,99293.04
2017-07-05T09:08:54.299Z,99295.64
2017-07-05T09:11:21.378Z,99296.95
2017-07-05T09:13:48.500Z,99287.70
2017-07-05T09:16:15.572Z,99286.39
2017-07-05T09:18:42.656Z,99291.16
2017-07-05T09:21:09.791Z,99290.27
2017-07-05T09:23:36.866Z,99285.45
2017-07-05T09:26:03.949Z,99290.17
2017-07-05T09:28:31.078Z,99280.56
2017-07-05T09:30:58.154Z,99289.20
2017-07-05T09:35:51.867Z,99287.44
2017-07-05T09:38:18.961Z,99289.14
2017-07-05T09:40:46.039Z,99287.77
2017-07-05T09:43:13.162Z,99297.36
2017-07-05T09:45:40.245Z,99285.12
2017-07-05T09:48:07.323Z,99281.97
2017-07-05T09:50:34.460Z,99276.72
2017-07-05T09:53:01.550Z,99281.06
2017-07-05T09:55:28.625Z,99282.38
2017-07-05T09:57:55.750Z,99279.69
2017-07-05T10:00:22.833Z,99277.48
2017-07-05T10:02:49.917Z,99284.87
2017-07-05T10:05:17.045Z,99287.44
2017-07-05T10:07:44.122Z,99283.91
2017-07-05T10:10:11.253Z,99282.16
2017-07-05T10:12:38.389Z,99286.06
2017-07-05T10:15:05.462Z,99290.38
2017-07-05T10:17:32.546Z,99281.67
2017-07-05T10:19:59.670Z,99278.07
2017-07-05T10:22:26.755Z,99272.82
2017-07-05T10:24:53.876Z,99279.39
2017-07-05T10:27:20.988Z,99276.24
2017-07-05T10:29:48.077Z,99276.64
2017-07-05T10:32:15.159Z,99273.12
2017-07-05T10:34:42.292Z,99272.64
2017-07-05T10:37:09.371Z,99272.58
2017-07-05T10:39:36.464Z,99270.37
2017-07-05T10:42:03.608Z,99268.58
2017-07-05T10:44:30.682Z,99261.56
2017-07-05T10:46:57.763Z,99255.82
2017-07-05T10:49:24.898Z,99257.53
2017-07-05T10:51:51.972Z,99249.26
2017-07-05T10:54:19.048Z,99251.36
2017-07-05T10:56:46.172Z,99250.91
2017-07-05T10:59:13.249Z,99246.54
2017-07-05T11:01:40.331Z,99239.00
2017-07-05T11:04:07.476Z,99239.45
2017-07-05T11:06:34.555Z,99242.02
2017-07-05T11:09:01.635Z,99237.59
2017-07-05T11:11:28.763Z,99239.33
2017-07-05T11:13:55.928Z,99241.50
2017-07-05T11:16:23.002Z,99240.98
2017-07-05T11:18:50.142Z,99233.53
2017-07-05T11:21:17.260Z,99230.91
2017-07-05T11:23:44.349Z,99225.63
2017-07-05T11:26:11.464Z,99214.66
2017-07-05T11:28:38.653Z,99218.08
2017-07-05T11:31:05.731Z,99221.16
2017-07-05T11:33:32.854Z,99220.25
2017-07-05T11:35:59.948Z,99214.96
2017-07-05T11:38:27.039Z,99213.65
2017-07-05T11:40:54.174Z,99215.33
2017-07-05T11:43:21.278Z,99217.86
2017-07-05T11:45:48.354Z,99213.92
2017-07-05T11:48:15.474Z,99214.34
2017-07-05T11:50:42.550Z,99215.17
2017-07-05T11:53:09.627Z,99213.34
2017-07-05T11:55:36.750Z,99209.83
2017-07-05T11:58:03.831Z,99211.98
2017-07-05T12:00:30.912Z,99205.39
2017-07-05T12:02:58.031Z,99204.08
2017-07-05T12:05:25.163Z,99207.07
2017-07-05T12:07:52.236Z,99209.17
2017-07-05T12:10:19.375Z,99204.34
2017-07-05T12:12:46.463Z,99197.75
2017-07-05T12:15:13.543Z,99197.33
2017-07-05T12:17:40.707Z,99199.03
2017-07-05T12:20:07.785Z,99201.17
2017-07-05T12:22:34.863Z,99198.94
2017-07-05T12:25:01.986Z,99196.77
2017-07-05T12:27:29.070Z,99194.11
2017-07-05T12:29:56.143Z,99199.73
2017-07-05T12:32:23.262Z,99189.23
2017-07-05T12:34:50.351Z,99187.36
2017-07-05T12:37:17.440Z,99182.10
2017-07-05T12:39:44.594Z,99183.39
2017-07-05T12:42:11.699Z,99181.12
2017-07-05T12:44:38.795Z,99185.48
2017-07-05T12:47:05.996Z,99188.08
2017-07-05T12:49:33.085Z,99186.31
2017-07-05T12:52:00.171Z,99181.00
2017-07-05T12:54:27.305Z,99182.28
2017-07-05T12:56:54.389Z,99180.05
2017-07-05T12:59:21.471Z,99179.13
2017-07-05T13:01:48.623Z,99177.78
2017-07-05T13:04:15.701Z,99177.68
2017-07-05T13:06:42.778Z,99175.98
2017-07-05T13:09:09.895Z,99178.11
2017-07-05T13:11:36.974Z,99176.77
2017-07-05T13:14:04.044Z,99175.42
2017-07-05T13:16:31.170Z,99174.47
2017-07-05T13:18:58.254Z,99174.89
2017-07-05T13:21:25.339Z,99165.24
2017-07-05T13:23:52.929Z,99174.86
2017-07-05T13:26:20.053Z,99173.48
2017-07-05T13:28:47.148Z,99170.83
2017-07-05T13:31:14.273Z,99163.37
2017-07-05T13:33:41.367Z,99172.11
2017-07-05T13:36:08.446Z,99162.42
2017-07-05T13:38:35.583Z,99164.13
2017-07-05T13:41:02.662Z,99158.41
2017-07-05T13:43:29.742Z,99160.97
2017-07-05T13:45:56.871Z,99158.78
2017-07-05T13:48:23.955Z,99163.97
2017-07-05T13:50:51.038Z,99152.08
2017-07-05T13:53:18.176Z,99152.93
2017-07-05T13:55:45.384Z,99156.41
2017-07-05T13:58:12.464Z,99152.02
2017-07-05T14:00:39.590Z,99149.32
2017-07-05T14:03:06.677Z,99151.48
2017-07-05T14:05:33.759Z,99148.40
2017-07-05T14:08:00.886Z,99150.08
2017-07-05T14:10:27.973Z,99144.36
2017-07-05T14:12:55.128Z,99151.32
2017-07-05T14:15:22.271Z,99145.18
2017-07-05T14:17:49.362Z,99143.38
2017-07-05T14:20:16.438Z,99147.28
2017-07-05T14:22:43.573Z,99149.02
2017-07-05T14:25:10.658Z,99145.94
2017-07-05T14:27:37.743Z,99142.81
2017-07-05T14:30:04.859Z,99138.38
2017-07-05T14:32:31.930Z,99134.86
2017-07-05T14:34:59.008Z,99138.28
2017-07-05T14:37:26.130Z,99143.08
2017-07-05T14:39:53.211Z,99140.88
2017-07-05T14:42:20.297Z,99136.87
2017-07-05T14:44:47.426Z,99135.52
2017-07-05T14:47:14.517Z,99136.41
2017-07-05T14:49:41.596Z,99128.92
2017-07-05T14:52:08.730Z,99127.61
2017-07-05T14:54:35.810Z,99129.28
2017-07-05T14:57:02.891Z,99134.07
2017-07-05T14:59:30.024Z,99129.20
2017-07-05T15:01:57.104Z,99127.41
2017-07-05T15:04:24.332Z,99128.72
2017-07-05T15:06:51.459Z,99125.17
2017-07-05T15:09:18.538Z,99130.85
2017-07-05T15:11:45.621Z,99133.02
2017-07-05T15:14:12.764Z,99129.02
2017-07-05T15:16:39.846Z,99127.66
2017-07-05T15:19:06.927Z,99129.86
2017-07-05T15:21:34.070Z,99126.77
2017-07-05T15:24:01.147Z,99127.14
2017-07-05T15:26:28.216Z,99125.75
2017-07-05T15:28:55.341Z,99123.48
2017-07-05T15:31:22.419Z,99123.06
2017-07-05T15:33:49.498Z,99127.00
2017-07-05T15:36:16.627Z,99123.48
2017-07-05T15:38:43.716Z,99119.55
2017-07-05T15:41:10.798Z,99125.63
2017-07-05T15:43:37.931Z,99129.56
2017-07-05T15:46:05.011Z,99125.55
2017-07-05T15:48:32.087Z,99123.78
2017-07-05T15:50:59.223Z,99118.95
2017-07-05T15:53:26.297Z,99116.75
2017-07-05T15:55:53.375Z,99114.05
2017-07-05T15:58:20.512Z,99104.86
2017-07-05T16:00:47.597Z,99109.19
2017-07-05T16:03:14.679Z,99103.93
2017-07-05T16:05:41.810Z,99100.38
2017-07-05T16:08:08.887Z,99105.67
2017-07-05T16:10:35.963Z,99100.31
2017-07-05T16:13:03.096Z,99099.00
2017-07-05T16:15:30.172Z,99098.97
2017-07-05T16:17:57.251Z,99100.70
2017-07-05T16:20:24.383Z,99101.06
2017-07-05T16:22:51.457Z,99101.45
2017-07-05T16:25:18.543Z,99102.34
2017-07-05T16:27:45.660Z,99099.68
2017-07-05T16:30:12.738Z,99105.30
2017-07-05T16:32:39.875Z,99095.64
2017-07-05T16:35:07.214Z,99100.01
2017-07-05T16:37:34.298Z,99100.86
2017-07-05T16:40:01.376Z,99107.37
2017-07-05T16:42:28.506Z,99104.31
2017-07-05T16:44:55.582Z,99105.16
2017-07-05T16:47:22.658Z,99103.39
2017-07-05T16:49:49.786Z,99109.00
2017-07-05T16:52:16.907Z,99107.69
2017-07-05T16:54:44.058Z,99101.51
2017-07-05T16:57:11.198Z,99108.97
2017-07-05T16:59:38.282Z,99107.19
2017-07-05T17:02:05.359Z,99104.53
2017-07-05T17:04:32.498Z,99108.94
2017-07-05T17:06:59.579Z,99104.03
2017-07-05T17:09:26.658Z,99106.20
2017-07-05T17:11:53.776Z,99101.84
2017-07-05T17:14:20.856Z,99100.91
2017-07-05T17:16:47.936Z,99097.33
2017-07-05T17:19:15.066Z,99102.55
2017-07-05T17:21:42.148Z,99096.41
2017-07-05T17:24:09.228Z,99098.14
2017-07-05T17:26:36.410Z,99097.19
2017-07-05T17:29:03.482Z,99102.02
2017-07-05T17:31:30.579Z,99093.70
2017-07-05T17:33:57.711Z,99093.20
2017-07-05T17:36:24.794Z,99096.66
2017-07-05T17:38:51.871Z,99092.25
2017-07-05T17:41:19.008Z,99097.05
2017-07-05T17:43:46.090Z,99099.25
2017-07-05T17:46:13.182Z,99101.84
2017-07-05T17:48:40.458Z,99097.02
2017-07-05T17:51:07.536Z,99103.52
2017-07-05T17:53:34.621Z,99110.06
2017-07-05T17:56:01.750Z,99104.34
2017-07-05T17:58:28.828Z,99098.12
2017-07-05T18:00:55.922Z,99109.08
2017-07-05T18:03:23.048Z,99108.34
2017-07-05T18:05:50.135Z,99107.38
2017-07-05T18:08:17.209Z,99108.45
2017-07-05T18:10:44.349Z,99107.00
2017-07-05T18:13:11.446Z,99106.93
2017-07-05T18:15:38.523Z,99108.67
2017-07-05T18:18:06.563Z,99111.34
2017-07-05T18:20:33.638Z,99106.50
2017-07-05T18:23:00.713Z,99106.44
2017-07-05T18:25:27.849Z,99110.81
2017-07-05T18:27:54.977Z,99112.13
2017-07-05T18:30:22.111Z,99105.52
2017-07-05T18:32:49.242Z,99110.38
2017-07-05T18:35:16.325Z,99112.09
2017-07-05T18:37:43.414Z,99110.31
2017-07-05T18:40:10.647Z,99116.36
2017-07-05T18:42:37.725Z,99115.93
2017-07-05T18:45:04.804Z,99115.89
2017-07-05T18:47:31.936Z,99112.41
2017-07-05T18:49:59.026Z,99117.06
2017-07-05T18:52:26.166Z,99118.74
2017-07-05T18:54:53.248Z,99115.22
2017-07-05T18:57:20.351Z,99123.47
2017-07-05T18:59:47.505Z,99119.52
2017-07-05T19:02:14.589Z,99119.92
2017-07-05T19:04:41.666Z,99121.20
2017-07-05T19:07:08.798Z,99122.91
2017-07-05T19:10:01.200Z,99125.89
2017-07-05T19:12:28.361Z,99125.37
2017-07-05T19:14:55.715Z,99128.42
2017-07-05T19:17:22.795Z,99129.23
2017-07-05T19:19:49.935Z,99130.45
2017-07-05T19:22:17.253Z,99128.24
2017-07-05T19:24:44.609Z,99133.79
2017-07-05T19:27:11.757Z,99131.87
2017-07-05T19:29:38.876Z,99136.53
2017-07-05T19:32:06.378Z,99144.03
2017-07-05T19:34:33.518Z,99142.45
2017-07-05T19:37:00.595Z,99152.02
2017-07-05T19:39:27.670Z,99149.27
2017-07-05T19:41:54.824Z,99151.56
2017-07-05T19:44:22.013Z,99154.30
2017-07-05T19:46:49.151Z,99155.02
2017-07-05T19:49:16.325Z,99154.63
2017-07-05T19:51:43.425Z,99156.33
2017-07-05T19:54:10.516Z,99158.89
2017-07-05T19:56:37.766Z,99161.03
2017-07-05T19:59:04.925Z,99161.77
2017-07-05T20:01:32.055Z,99161.13
2017-07-05T20:03:59.321Z,99164.54
2017-07-05T20:06:26.421Z,99163.15
2017-07-05T20:08:53.502Z,99164.89
2017-07-05T20:16:54.006Z,99177.02
2017-07-05T20:19:21.087Z,99175.30
2017-07-05T20:28:59.065Z,99176.17
2017-07-05T20:31:26.234Z,99183.97
2017-07-05T20:35:55.214Z,99180.14
2017-07-05T20:38:22.871Z,99184.58
2017-07-05T20:40:50.441Z,99183.03
2017-07-05T20:43:19.886Z,99182.59
2017-07-05T20:45:47.126Z,99186.75
2017-07-05T20:48:14.815Z,99183.02
2017-07-05T20:50:56.794Z,99180.06
2017-07-05T20:53:24.433Z,99183.39
2017-07-05T20:55:52.092Z,99187.51
2017-07-05T20:58:19.319Z,99186.63
2017-07-05T21:00:46.904Z,99197.47
2017-07-05T21:03:14.477Z,99194.31
2017-07-05T21:05:42.105Z,99203.39
2017-07-05T21:13:09.286Z,99199.13
2017-07-05T21:15:36.872Z,99205.19
2017-07-05T21:18:04.464Z,99196.08
2017-07-05T21:20:32.096Z,99199.64
2017-07-05T21:22:59.702Z,99196.70
2017-07-05T21:25:27.308Z,99197.02
2017-07-05T21:27:54.970Z,99205.05
2017-07-05T21:30:22.585Z,99201.27
2017-07-05T21:32:50.558Z,99200.86
2017-07-05T21:35:17.751Z,99206.69
2017-07-05T21:37:45.457Z,99201.36
2017-07-05T21:40:12.709Z,99204.64
2017-07-05T21:42:40.075Z,99200.17
2017-07-05T21:45:07.684Z,99203.56
2017-07-05T21:47:34.810Z,99203.27
2017-07-05T21:50:02.452Z,99207.62
2017-07-05T21:52:30.094Z,99205.42
2017-07-05T21:54:57.794Z,99202.44
2017-07-05T21:57:25.441Z,99203.66
2017-07-05T21:59:52.591Z,99199.99
2017-07-05T22:02:20.192Z,99203.44
2017-07-05T22:04:47.837Z,99202.30
2017-07-05T22:07:15.458Z,99204.05
2017-07-05T22:09:43.134Z,99202.48
2017-07-05T22:12:10.784Z,99202.16
2017-07-05T22:14:38.518Z,99197.67
2017-07-05T22:17:06.113Z,99201.63
2017-07-05T22:19:33.763Z,99200.77
2017-07-05T22:23:01.756Z,99202.90
2017-07-05T22:25:29.408Z,99195.71
2017-07-05T22:27:57.026Z,99200.51
2017-07-05T22:30:24.181Z,99192.93
2017-07-05T22:32:51.978Z,99200.87
2017-07-05T22:35:19.131Z,99200.45
2017-07-05T22:37:46.273Z,99199.88
2017-07-05T22:40:13.478Z,99208.59
2017-07-05T22:42:41.118Z,99207.55
2017-07-05T22:45:08.371Z,99208.39
2017-07-05T22:47:36.113Z,99202.86
2017-07-05T22:50:03.283Z,99203.78
2017-07-05T22:52:30.921Z,99211.92
2017-07-05T22:54:58.594Z,99209.14
2017-07-05T22:57:25.783Z,99206.05
2017-07-05T22:59:53.421Z,99204.05
2017-07-05T23:02:20.677Z,99200.98
2017-07-05T23:04:48.311Z,99202.94
2017-07-05T23:07:16.086Z,99204.31
2017-07-05T23:09:43.855Z,99211.75
2017-07-05T23:12:11.473Z,99210.27
2017-07-05T23:14:38.659Z,99204.71
2017-07-05T23:17:05.889Z,99214.80
2017-07-05T23:19:33.528Z,99209.29
2017-07-05T23:22:01.116Z,99209.92
2017-07-05T23:24:28.290Z,99209.20
2017-07-05T23:28:59.540Z,99208.28
2017-07-05T23:31:27.151Z,99206.96
2017-07-05T23:33:54.760Z,99204.83
2017-07-05T23:36:22.391Z,99209.73
2017-07-05T23:38:50.096Z,99209.44
2017-07-05T23:41:17.684Z,99208.58
2017-07-05T23:43:45.290Z,99211.80
2017-07-05T23:46:12.488Z,99209.84
2017-07-05T23:48:40.067Z,99207.92
2017-07-05T23:51:07.670Z,99208.89
2017-07-05T23:53:35.338Z,99215.07
2017-07-05T23:56:02.942Z,99217.99
2017-07-05T23:58:30.101Z,99205.70
