createdAt,value
2023-05-01T11:41:06.335Z,3.03
2023-05-01T11:46:33.906Z,3.00
2023-05-01T11:51:58.433Z,3.72
2023-05-01T11:57:19.592Z,3.90
2023-05-01T12:02:42.558Z,3.60
2023-05-01T12:08:08.603Z,3.30
2023-05-01T12:13:29.574Z,3.33
2023-05-01T12:18:50.734Z,3.47
2023-05-01T12:24:12.771Z,3.10
2023-05-01T12:29:40.596Z,3.50
2023-05-01T12:35:11.929Z,3.63
2023-05-01T12:40:32.774Z,3.10
2023-05-01T12:45:54.091Z,3.10
2023-05-01T12:51:19.698Z,2.55
2023-05-01T12:56:40.519Z,2.22
2023-05-01T13:02:05.415Z,2.28
2023-05-01T13:07:26.373Z,2.80
2023-05-01T13:12:47.288Z,2.75
2023-05-01T13:18:08.806Z,1.90
2023-05-01T13:23:30.008Z,1.70
2023-05-01T13:28:50.927Z,1.60
2023-05-01T13:34:11.741Z,1.80
2023-05-01T13:39:32.979Z,1.55
2023-05-01T13:44:57.675Z,1.40
2023-05-01T13:50:19.051Z,1.70
2023-05-01T13:55:40.630Z,2.20
2023-05-01T14:01:02.244Z,1.48
2023-05-01T14:06:23.914Z,1.58
2023-05-01T14:11:46.942Z,1.60
2023-05-01T14:17:08.145Z,1.90
2023-05-01T14:22:42.287Z,1.63
2023-05-01T14:28:06.168Z,1.95
2023-05-01T14:33:27.288Z,1.80
2023-05-01T14:38:48.295Z,1.60
2023-05-01T14:44:35.486Z,1.70
2023-05-01T14:49:56.399Z,2.15
2023-05-01T14:55:17.983Z,1.70
2023-05-01T15:00:39.011Z,2.00
2023-05-01T15:05:59.897Z,2.80
2023-05-01T15:11:20.838Z,2.65
2023-05-01T15:16:41.781Z,1.85
2023-05-01T15:22:02.647Z,2.10
2023-05-01T15:27:23.525Z,2.03
2023-05-01T15:32:44.550Z,2.70
2023-05-01T15:38:05.943Z,2.88
2023-05-01T15:43:26.828Z,2.40
2023-05-01T15:48:47.678Z,2.60
2023-05-01T15:54:08.428Z,2.60
2023-05-01T15:59:29.735Z,2.78
2023-05-01T16:04:50.727Z,3.00
2023-05-01T16:10:11.650Z,2.55
2023-05-01T16:15:33.160Z,2.15
2023-05-01T16:20:53.955Z,2.50
2023-05-01T16:26:21.525Z,2.25
2023-05-01T16:31:44.693Z,2.15
2023-05-01T16:42:26.920Z,2.10
2023-05-01T16:47:47.775Z,2.30
2023-05-01T16:53:08.748Z,2.65
2023-05-01T16:58:29.691Z,2.38
2023-05-01T17:03:51.173Z,2.80
2023-05-01T17:09:12.628Z,2.25
2023-05-01T17:14:47.944Z,2.78
2023-05-01T17:20:10.119Z,3.13
2023-05-01T17:25:31.285Z,2.78
2023-05-01T17:30:52.879Z,2.92
2023-05-01T17:36:14.225Z,4.57
2023-05-01T17:41:35.358Z,5.20
2023-05-01T17:46:56.823Z,5.60
2023-05-01T17:52:18.188Z,5.43
2023-05-01T17:57:40.593Z,6.60
2023-05-01T18:03:01.974Z,6.45
2023-05-01T18:08:23.493Z,7.00
2023-05-01T18:13:44.979Z,6.93
2023-05-01T18:19:06.034Z,8.20
2023-05-01T18:24:27.041Z,7.25
2023-05-01T18:29:48.536Z,8.05
2023-05-01T18:35:10.230Z,7.88
2023-05-01T18:40:31.626Z,7.95
2023-05-01T18:45:53.197Z,7.82
2023-05-01T18:51:14.507Z,8.00
2023-05-01T18:56:35.829Z,9.15
2023-05-01T19:01:58.328Z,9.07
2023-05-01T19:07:20.576Z,10.37
2023-05-01T19:12:42.295Z,11.35
2023-05-01T19:18:03.645Z,13.05
2023-05-01T19:23:25.115Z,13.57
2023-05-01T19:28:46.480Z,14.00
2023-05-01T19:34:07.892Z,13.80
2023-05-01T19:39:30.085Z,15.23
2023-05-01T19:44:51.471Z,16.17
2023-05-01T19:50:12.843Z,16.23
2023-05-01T19:55:34.354Z,14.90
2023-05-01T20:00:55.872Z,11.57
2023-05-01T20:06:17.393Z,11.63
2023-05-01T20:11:38.778Z,10.38
2023-05-01T20:17:00.448Z,10.75
2023-05-01T20:22:21.700Z,12.13
2023-05-01T20:27:42.980Z,10.07
2023-05-01T20:33:04.683Z,11.45
2023-05-01T20:38:27.687Z,10.48
2023-05-01T20:43:48.818Z,10.88
2023-05-01T20:49:13.780Z,11.40
2023-05-01T20:54:37.214Z,12.20
2023-05-01T20:59:58.998Z,15.13
2023-05-01T21:05:20.436Z,14.70
2023-05-01T21:10:42.233Z,13.38
2023-05-01T21:16:06.717Z,13.60
2023-05-01T21:21:27.942Z,13.77
2023-05-01T21:26:49.887Z,13.80
2023-05-01T21:32:11.245Z,14.85
2023-05-01T21:37:33.408Z,14.90
2023-05-01T21:42:55.494Z,15.40
2023-05-01T21:48:19.699Z,16.83
2023-05-01T21:53:41.824Z,17.30
2023-05-01T21:59:05.897Z,16.00
2023-05-01T22:04:27.288Z,15.15
2023-05-01T22:09:48.693Z,15.57
2023-05-01T22:15:13.313Z,16.10
2023-05-01T22:25:55.367Z,15.23
2023-05-01T22:31:16.939Z,15.07
2023-05-01T22:36:38.357Z,14.80
2023-05-01T22:42:00.164Z,12.88
2023-05-01T22:47:21.161Z,11.65
2023-05-01T22:52:44.588Z,11.10
2023-05-01T22:58:07.152Z,10.77
2023-05-01T23:03:28.557Z,10.63
2023-05-01T23:08:53.081Z,11.30
2023-05-01T23:14:17.716Z,11.15
2023-05-01T23:19:41.434Z,11.05
2023-05-01T23:25:02.840Z,9.20
2023-05-01T23:30:24.452Z,8.95
2023-05-01T23:35:45.784Z,9.05
2023-05-01T23:41:07.903Z,9.95
2023-05-01T23:46:29.107Z,9.45
2023-05-01T23:51:50.618Z,9.23
2023-05-01T23:57:11.959Z,8.40
