createdAt,value
2018-12-14T00:02:16.260Z,16.27
2018-12-14T00:05:18.013Z,16.27
2018-12-14T00:07:51.522Z,17.57
2018-12-14T00:10:23.147Z,17.00
2018-12-14T00:13:00.233Z,17.90
2018-12-14T00:15:30.772Z,18.77
2018-12-14T00:18:00.585Z,16.93
2018-12-14T00:20:30.534Z,18.80
2018-12-14T00:23:06.410Z,17.10
2018-12-14T00:25:40.427Z,18.83
2018-12-14T00:28:11.705Z,18.00
2018-12-14T00:30:42.059Z,19.07
2018-12-14T00:33:20.901Z,19.17
2018-12-14T00:35:58.139Z,18.17
2018-12-14T00:39:14.878Z,18.83
2018-12-14T00:45:32.516Z,19.90
2018-12-14T00:48:04.771Z,18.57
2018-12-14T00:50:34.486Z,18.63
2018-12-14T00:53:13.521Z,18.47
2018-12-14T00:55:47.647Z,18.83
2018-12-14T00:58:25.116Z,20.33
2018-12-14T01:00:56.906Z,20.30
2018-12-14T01:03:35.381Z,19.00
2018-12-14T01:06:07.438Z,21.00
2018-12-14T01:08:38.602Z,19.73
2018-12-14T01:11:09.949Z,20.57
2018-12-14T01:13:45.985Z,21.33
2018-12-14T01:16:16.309Z,22.37
2018-12-14T01:18:48.588Z,21.43
2018-12-14T01:21:19.250Z,21.63
2018-12-14T01:23:50.194Z,20.20
2018-12-14T01:26:23.372Z,21.03
2018-12-14T01:28:54.180Z,25.90
2018-12-14T01:31:25.082Z,22.93
2018-12-14T01:34:01.532Z,21.13
2018-12-14T01:36:45.841Z,22.20
2018-12-14T01:39:27.618Z,21.77
2018-12-14T01:42:05.005Z,22.63
2018-12-14T01:44:35.556Z,22.30
2018-12-14T01:47:09.624Z,22.97
2018-12-14T01:49:39.592Z,21.80
2018-12-14T01:52:16.501Z,22.07
2018-12-14T01:54:50.635Z,22.03
2018-12-14T01:57:23.492Z,22.63
2018-12-14T02:00:05.388Z,22.20
2018-12-14T02:02:43.610Z,22.50
2018-12-14T02:05:15.365Z,22.73
2018-12-14T02:07:45.366Z,22.37
2018-12-14T02:10:15.041Z,22.63
2018-12-14T02:12:58.987Z,22.37
2018-12-14T02:15:35.158Z,22.53
2018-12-14T02:18:06.291Z,23.47
2018-12-14T02:20:35.903Z,23.20
2018-12-14T02:23:09.425Z,22.17
2018-12-14T02:25:42.197Z,22.80
2018-12-14T02:28:11.793Z,22.20
2018-12-14T02:30:45.820Z,22.47
2018-12-14T02:33:24.219Z,22.93
2018-12-14T02:35:55.836Z,23.90
2018-12-14T02:38:26.990Z,22.03
2018-12-14T02:41:01.044Z,22.80
2018-12-14T02:43:36.839Z,22.17
2018-12-14T02:46:06.346Z,22.20
2018-12-14T02:48:35.888Z,22.50
2018-12-14T02:51:06.419Z,21.03
2018-12-14T02:53:39.718Z,21.73
2018-12-14T02:56:10.106Z,22.97
2018-12-14T02:58:40.574Z,23.37
2018-12-14T03:01:11.055Z,23.03
2018-12-14T03:03:44.529Z,23.63
2018-12-14T03:06:14.766Z,22.33
2018-12-14T03:08:44.492Z,23.80
2018-12-14T03:11:22.199Z,22.73
2018-12-14T03:14:05.519Z,21.77
2018-12-14T03:16:35.845Z,23.93
2018-12-14T03:19:10.229Z,22.77
2018-12-14T03:21:40.818Z,22.53
2018-12-14T03:24:11.055Z,22.90
2018-12-14T03:26:41.478Z,22.40
2018-12-14T03:29:12.137Z,22.67
2018-12-14T03:31:42.540Z,22.67
2018-12-14T03:34:14.842Z,22.07
2018-12-14T03:36:44.687Z,23.13
2018-12-14T03:39:15.873Z,22.73
2018-12-14T03:41:56.994Z,22.47
2018-12-14T03:44:29.681Z,21.33
2018-12-14T03:47:08.346Z,23.30
2018-12-14T03:49:38.877Z,22.63
2018-12-14T03:52:13.975Z,21.57
2018-12-14T03:54:43.562Z,22.37
2018-12-14T03:57:13.333Z,23.23
2018-12-14T03:59:42.969Z,21.43
2018-12-14T04:02:21.841Z,21.53
2018-12-14T04:11:11.261Z,22.57
2018-12-14T04:13:53.243Z,22.47
2018-12-14T04:16:24.315Z,21.50
2018-12-14T04:18:54.023Z,21.73
2018-12-14T04:21:24.823Z,22.87
2018-12-14T04:23:58.355Z,22.33
2018-12-14T04:26:28.534Z,23.13
2018-12-14T04:29:24.161Z,21.47
2018-12-14T04:32:01.962Z,21.93
2018-12-14T04:34:34.810Z,22.63
2018-12-14T04:37:04.464Z,20.97
2018-12-14T04:39:36.459Z,22.13
2018-12-14T04:42:10.984Z,22.13
2018-12-14T04:44:41.140Z,22.90
2018-12-14T04:47:12.412Z,22.17
2018-12-14T04:49:44.453Z,20.60
2018-12-14T04:52:26.881Z,23.93
2018-12-14T04:55:03.659Z,23.33
2018-12-14T04:57:33.710Z,23.17
2018-12-14T05:00:05.693Z,21.00
2018-12-14T05:02:41.364Z,21.37
2018-12-14T05:05:12.225Z,19.50
2018-12-14T05:07:41.832Z,22.77
2018-12-14T05:10:11.496Z,20.97
2018-12-14T05:12:55.871Z,21.17
2018-12-14T05:15:21.995Z,20.70
2018-12-14T05:17:56.863Z,20.63
2018-12-14T05:20:27.980Z,21.07
2018-12-14T05:23:03.501Z,20.97
2018-12-14T05:25:32.955Z,21.07
2018-12-14T05:28:02.495Z,21.57
2018-12-14T05:30:33.325Z,21.50
2018-12-14T05:33:09.820Z,21.90
2018-12-14T05:35:39.637Z,21.63
2018-12-14T05:38:09.446Z,21.40
2018-12-14T05:40:39.294Z,20.33
2018-12-14T05:43:15.020Z,20.90
2018-12-14T05:45:44.662Z,21.87
2018-12-14T05:48:15.130Z,21.47
2018-12-14T05:50:45.016Z,20.60
2018-12-14T05:53:34.192Z,23.77
2018-12-14T05:56:09.462Z,19.70
2018-12-14T05:58:39.164Z,22.17
2018-12-14T06:01:08.931Z,21.80
2018-12-14T06:03:42.257Z,20.47
2018-12-14T06:06:12.064Z,20.93
2018-12-14T06:08:41.576Z,22.23
2018-12-14T06:11:11.487Z,21.17
2018-12-14T06:13:46.652Z,21.20
2018-12-14T06:16:16.947Z,20.17
2018-12-14T06:18:47.333Z,21.73
2018-12-14T06:21:19.503Z,21.80
2018-12-14T06:23:51.621Z,20.93
2018-12-14T06:26:21.445Z,22.30
2018-12-14T06:28:50.939Z,21.77
2018-12-14T06:31:21.438Z,22.53
2018-12-14T06:33:56.504Z,22.53
2018-12-14T06:36:27.354Z,23.13
2018-12-14T06:38:57.264Z,22.87
2018-12-14T06:41:28.870Z,22.77
2018-12-14T06:44:02.641Z,20.90
2018-12-14T06:46:32.105Z,22.37
2018-12-14T06:49:02.503Z,23.27
2018-12-14T06:51:33.106Z,22.90
2018-12-14T06:54:08.231Z,22.50
2018-12-14T06:56:47.340Z,21.63
2018-12-14T06:59:21.851Z,22.87
2018-12-14T07:01:55.009Z,22.53
2018-12-14T07:04:24.998Z,22.43
2018-12-14T07:06:55.250Z,23.17
2018-12-14T07:09:26.157Z,24.70
2018-12-14T07:11:59.380Z,24.00
2018-12-14T07:14:28.882Z,26.00
2018-12-14T07:17:00.001Z,25.83
2018-12-14T07:19:30.677Z,24.40
2018-12-14T07:22:06.551Z,24.90
2018-12-14T07:24:35.930Z,23.00
2018-12-14T07:27:05.484Z,23.93
2018-12-14T07:29:38.827Z,23.13
2018-12-14T07:32:14.323Z,21.80
2018-12-14T07:34:45.055Z,23.40
2018-12-14T07:37:14.730Z,23.73
2018-12-14T07:39:45.731Z,23.33
2018-12-14T07:42:30.347Z,22.73
2018-12-14T07:45:15.197Z,22.70
2018-12-14T07:47:49.380Z,23.67
2018-12-14T07:50:24.872Z,22.83
2018-12-14T07:53:10.242Z,24.60
2018-12-14T07:56:59.693Z,23.30
2018-12-14T07:59:35.261Z,22.43
2018-12-14T08:02:10.616Z,23.67
2018-12-14T08:04:41.190Z,24.73
2018-12-14T08:07:12.018Z,23.77
2018-12-14T08:09:45.909Z,25.20
2018-12-14T08:12:38.575Z,24.87
2018-12-14T08:15:11.399Z,23.53
2018-12-14T08:17:43.175Z,23.77
2018-12-14T08:20:17.208Z,23.83
2018-12-14T08:26:27.871Z,20.63
2018-12-14T08:29:14.686Z,19.47
2018-12-14T08:32:18.263Z,28.37
2018-12-14T08:35:11.760Z,24.33
2018-12-14T08:37:50.603Z,20.90
2018-12-14T08:43:41.638Z,18.87
2018-12-14T08:46:29.137Z,18.80
2018-12-14T08:48:58.323Z,19.53
2018-12-14T08:51:28.161Z,21.17
2018-12-14T08:54:25.262Z,21.83
2018-12-14T08:57:06.083Z,22.47
2018-12-14T09:03:35.986Z,21.30
2018-12-14T09:06:26.276Z,21.00
2018-12-14T09:15:47.782Z,23.97
2018-12-14T09:28:00.465Z,22.03
2018-12-14T09:31:01.440Z,23.03
2018-12-14T09:33:53.951Z,23.70
2018-12-14T09:36:25.581Z,23.27
2018-12-14T09:38:55.544Z,23.37
2018-12-14T09:41:33.066Z,22.10
2018-12-14T09:44:23.316Z,22.40
2018-12-14T09:46:59.891Z,22.93
2018-12-14T09:49:43.393Z,22.53
2018-12-14T09:52:37.026Z,21.83
2018-12-14T09:55:11.751Z,21.37
2018-12-14T09:57:42.723Z,22.33
2018-12-14T10:00:24.217Z,21.60
2018-12-14T10:03:04.304Z,21.53
2018-12-14T10:05:38.540Z,20.23
2018-12-14T10:08:16.155Z,22.23
2018-12-14T10:11:02.848Z,22.20
2018-12-14T10:13:35.803Z,23.20
2018-12-14T10:16:08.415Z,21.30
2018-12-14T10:18:39.450Z,22.37
2018-12-14T10:21:09.473Z,21.20
2018-12-14T10:23:53.321Z,22.03
2018-12-14T10:26:23.045Z,21.37
2018-12-14T10:28:54.601Z,22.03
2018-12-14T10:31:25.687Z,22.83
2018-12-14T10:33:59.818Z,21.07
2018-12-14T10:36:30.642Z,23.27
2018-12-14T10:39:35.079Z,21.37
2018-12-14T10:42:15.350Z,22.53
2018-12-14T10:44:46.585Z,20.60
2018-12-14T10:47:18.744Z,23.02
2018-12-14T10:49:48.358Z,20.67
2018-12-14T10:52:25.349Z,18.73
2018-12-14T10:55:09.316Z,18.83
2018-12-14T10:57:56.027Z,19.40
2018-12-14T11:03:40.911Z,17.83
2018-12-14T11:06:12.745Z,19.40
2018-12-14T11:08:49.360Z,20.17
2018-12-14T11:11:22.246Z,20.47
2018-12-14T11:14:02.963Z,20.93
2018-12-14T11:16:34.524Z,19.30
2018-12-14T11:19:12.964Z,23.37
2018-12-14T11:21:51.176Z,19.97
2018-12-14T11:24:29.472Z,22.40
2018-12-14T11:27:06.849Z,22.57
2018-12-14T11:29:38.831Z,20.67
2018-12-14T11:32:42.403Z,21.67
2018-12-14T11:38:57.196Z,20.00
2018-12-14T11:42:01.958Z,19.80
2018-12-14T12:04:15.729Z,20.27
2018-12-14T12:07:00.914Z,21.17
2018-12-14T12:09:35.672Z,19.73
2018-12-14T12:32:12.156Z,19.87
2018-12-14T12:34:45.015Z,19.40
2018-12-14T12:37:15.366Z,19.13
2018-12-14T12:40:01.052Z,21.33
2018-12-14T12:42:36.907Z,20.83
2018-12-14T12:45:09.938Z,21.87
2018-12-14T12:47:47.844Z,20.60
2018-12-14T12:50:26.219Z,19.17
2018-12-14T12:53:08.559Z,20.77
2018-12-14T12:55:42.918Z,20.10
2018-12-14T12:58:17.079Z,21.37
2018-12-14T13:00:48.912Z,19.07
2018-12-14T13:03:29.239Z,19.33
2018-12-14T13:06:04.543Z,20.20
2018-12-14T13:08:40.362Z,19.23
2018-12-14T13:11:16.073Z,17.63
2018-12-14T13:13:53.255Z,19.27
2018-12-14T13:16:26.395Z,18.67
2018-12-14T13:18:56.962Z,19.20
2018-12-14T13:21:27.509Z,18.87
2018-12-14T13:24:12.470Z,18.60
2018-12-14T13:26:43.556Z,19.73
2018-12-14T13:29:14.202Z,20.27
2018-12-14T13:31:47.935Z,18.43
2018-12-14T13:34:18.424Z,19.87
2018-12-14T13:36:49.227Z,20.43
2018-12-14T13:39:21.883Z,19.97
2018-12-14T13:42:05.206Z,18.97
2018-12-14T13:44:38.706Z,18.80
2018-12-14T13:47:11.870Z,21.13
2018-12-14T13:49:43.338Z,18.87
2018-12-14T13:52:23.364Z,20.20
2018-12-14T13:54:54.902Z,25.93
2018-12-14T13:57:29.049Z,19.73
2018-12-14T14:00:03.052Z,20.93
2018-12-14T14:02:41.633Z,20.13
2018-12-14T14:05:18.083Z,20.23
2018-12-14T14:07:50.249Z,20.33
2018-12-14T14:10:20.518Z,20.00
2018-12-14T14:13:02.319Z,20.50
2018-12-14T14:15:32.628Z,21.23
2018-12-14T14:18:05.234Z,20.97
2018-12-14T14:20:36.440Z,21.57
2018-12-14T14:23:10.079Z,21.67
2018-12-14T14:25:42.121Z,21.20
2018-12-14T14:28:12.906Z,22.13
2018-12-14T14:30:44.344Z,21.73
2018-12-14T14:33:19.473Z,21.60
2018-12-14T14:35:49.387Z,22.13
2018-12-14T14:38:19.436Z,21.73
2018-12-14T14:40:50.392Z,21.03
2018-12-14T14:43:23.246Z,22.53
2018-12-14T14:45:53.670Z,22.67
2018-12-14T14:48:23.280Z,22.20
2018-12-14T14:50:59.597Z,21.20
2018-12-14T14:53:32.527Z,23.67
2018-12-14T14:56:02.172Z,23.27
2018-12-14T14:58:32.579Z,21.50
2018-12-14T15:01:01.993Z,23.97
2018-12-14T15:03:37.489Z,21.97
2018-12-14T15:06:08.276Z,24.37
2018-12-14T15:08:42.434Z,24.13
2018-12-14T15:11:12.106Z,24.27
2018-12-14T15:13:50.397Z,23.03
2018-12-14T15:16:22.659Z,22.67
2018-12-14T15:19:30.447Z,24.77
2018-12-14T15:22:18.540Z,24.07
2018-12-14T15:25:14.596Z,24.40
2018-12-14T15:27:46.338Z,23.77
2018-12-14T15:30:18.273Z,25.50
2018-12-14T15:32:55.073Z,25.40
2018-12-14T15:35:27.297Z,25.30
2018-12-14T15:38:00.217Z,26.83
2018-12-14T15:40:35.849Z,24.03
2018-12-14T15:46:23.429Z,24.60
2018-12-14T15:48:54.343Z,25.57
2018-12-14T15:51:25.278Z,23.87
2018-12-14T15:54:18.324Z,24.60
2018-12-14T15:56:50.791Z,24.87
2018-12-14T15:59:21.166Z,24.63
2018-12-14T16:02:02.679Z,25.83
2018-12-14T16:04:33.851Z,24.27
2018-12-14T16:07:07.763Z,26.17
2018-12-14T16:09:40.743Z,26.07
2018-12-14T16:12:26.223Z,26.70
2018-12-14T16:15:00.883Z,26.27
2018-12-14T16:17:30.608Z,25.43
2018-12-14T16:20:03.016Z,26.27
2018-12-14T16:22:59.227Z,25.60
2018-12-14T16:25:36.534Z,25.87
2018-12-14T16:28:08.192Z,25.13
2018-12-14T16:30:38.297Z,23.97
2018-12-14T16:33:22.561Z,26.73
2018-12-14T16:35:59.812Z,25.37
2018-12-14T16:38:34.054Z,26.30
2018-12-14T16:41:11.336Z,24.80
2018-12-14T16:43:45.884Z,25.23
2018-12-14T16:46:17.503Z,26.90
2018-12-14T16:48:50.664Z,24.70
2018-12-14T16:51:29.731Z,26.57
2018-12-14T16:54:10.786Z,25.57
2018-12-14T16:56:55.070Z,25.20
2018-12-14T16:59:26.953Z,24.70
2018-12-14T17:08:30.390Z,24.57
2018-12-14T17:11:08.713Z,24.50
2018-12-14T17:13:44.809Z,26.10
2018-12-14T17:16:19.035Z,25.63
2018-12-14T17:19:02.610Z,26.63
2018-12-14T17:21:35.765Z,25.13
2018-12-14T17:24:21.702Z,27.60
2018-12-14T17:26:57.145Z,25.37
2018-12-14T17:29:40.399Z,28.13
2018-12-14T17:32:15.703Z,27.27
2018-12-14T17:34:52.285Z,25.70
2018-12-14T17:37:28.251Z,25.67
2018-12-14T17:40:08.913Z,27.83
2018-12-14T17:43:02.138Z,27.67
2018-12-14T17:45:39.785Z,28.13
2018-12-14T17:48:13.604Z,26.87
2018-12-14T17:50:54.547Z,28.03
2018-12-14T17:56:38.774Z,28.33
2018-12-14T17:59:45.217Z,29.00
2018-12-14T18:02:59.842Z,28.53
2018-12-14T18:11:52.043Z,28.63
2018-12-14T18:14:37.188Z,28.83
2018-12-14T18:48:48.147Z,29.87
2018-12-14T18:51:26.637Z,29.63
2018-12-14T18:54:10.858Z,29.27
2018-12-14T18:56:56.245Z,26.57
2018-12-14T18:59:38.968Z,35.57
2018-12-14T19:02:31.233Z,28.17
2018-12-14T19:05:03.641Z,30.87
2018-12-14T19:07:38.366Z,27.93
2018-12-14T19:10:22.268Z,29.83
2018-12-14T19:13:21.230Z,28.77
2018-12-14T19:15:59.560Z,31.03
2018-12-14T19:18:53.763Z,30.13
2018-12-14T19:21:25.174Z,64.83
2018-12-14T19:24:21.837Z,30.67
2018-12-14T19:26:58.941Z,28.83
2018-12-14T19:29:42.489Z,31.93
2018-12-14T19:32:32.039Z,29.30
2018-12-14T19:35:08.254Z,29.43
2018-12-14T19:37:41.551Z,27.83
2018-12-14T19:40:20.196Z,31.13
2018-12-14T19:46:11.087Z,28.83
2018-12-14T19:48:42.408Z,29.00
2018-12-14T19:51:17.535Z,29.27
2018-12-14T19:54:13.915Z,28.70
2018-12-14T19:56:52.531Z,29.67
2018-12-14T19:59:31.560Z,29.83
2018-12-14T20:02:20.980Z,28.97
2018-12-14T20:04:58.702Z,29.30
2018-12-14T20:07:32.450Z,29.87
2018-12-14T20:10:08.335Z,29.23
2018-12-14T20:12:58.937Z,29.40
2018-12-14T20:15:37.887Z,29.50
2018-12-14T20:18:11.204Z,30.67
2018-12-14T20:20:43.228Z,31.70
2018-12-14T20:23:24.819Z,30.53
2018-12-14T20:25:56.576Z,30.13
2018-12-14T20:28:29.416Z,32.17
2018-12-14T20:31:00.145Z,30.07
2018-12-14T20:33:36.611Z,29.57
2018-12-14T20:36:08.495Z,32.53
2018-12-14T20:38:41.846Z,31.17
2018-12-14T20:44:30.092Z,30.40
2018-12-14T20:46:59.645Z,30.03
2018-12-14T20:49:52.208Z,31.17
2018-12-14T20:52:29.978Z,30.63
2018-12-14T20:55:03.531Z,31.97
2018-12-14T20:57:33.390Z,30.67
2018-12-14T21:01:48.665Z,30.23
2018-12-14T21:04:23.962Z,31.17
2018-12-14T21:07:29.395Z,31.87
2018-12-14T21:10:00.523Z,30.10
2018-12-14T21:12:36.886Z,31.13
2018-12-14T21:15:15.399Z,31.37
2018-12-14T21:21:17.751Z,30.53
2018-12-14T21:24:07.823Z,30.37
2018-12-14T21:47:31.268Z,31.97
2018-12-14T21:50:02.842Z,31.67
2018-12-14T21:52:48.053Z,31.43
2018-12-14T21:55:21.857Z,31.33
2018-12-14T22:01:22.112Z,29.73
2018-12-14T22:07:13.722Z,30.10
2018-12-14T22:09:58.326Z,29.27
2018-12-14T22:12:45.762Z,32.27
2018-12-14T22:15:21.029Z,31.07
2018-12-14T22:17:56.805Z,30.07
2018-12-14T22:20:27.586Z,29.83
2018-12-14T22:23:06.704Z,29.67
2018-12-14T22:25:39.532Z,29.90
2018-12-14T22:28:16.873Z,31.80
2018-12-14T22:33:57.259Z,30.80
2018-12-14T22:36:28.710Z,29.90
2018-12-14T22:38:58.711Z,32.63
2018-12-14T22:41:41.017Z,30.93
2018-12-14T22:44:21.371Z,31.40
2018-12-14T22:46:52.275Z,30.53
2018-12-14T22:49:22.019Z,30.13
2018-12-14T22:52:01.490Z,29.80
2018-12-14T22:54:35.264Z,31.17
2018-12-14T22:57:07.334Z,30.77
2018-12-14T22:59:37.466Z,33.77
2018-12-14T23:02:07.776Z,31.43
2018-12-14T23:04:44.241Z,30.87
2018-12-14T23:07:15.358Z,31.80
2018-12-14T23:09:45.189Z,32.57
2018-12-14T23:12:22.382Z,31.13
2018-12-14T23:14:52.011Z,31.23
2018-12-14T23:17:38.304Z,30.33
2018-12-14T23:20:09.906Z,32.10
2018-12-14T23:22:56.781Z,30.83
2018-12-14T23:25:34.748Z,31.00
2018-12-14T23:28:07.264Z,29.73
2018-12-14T23:30:39.343Z,30.07
2018-12-14T23:33:25.745Z,31.70
2018-12-14T23:36:03.809Z,26.83
2018-12-14T23:38:37.086Z,29.60
2018-12-14T23:41:07.950Z,29.40
2018-12-14T23:43:56.215Z,29.57
2018-12-14T23:49:26.451Z,29.53
2018-12-14T23:54:57.770Z,28.20
2018-12-14T23:57:53.803Z,26.70
