createdAt,value
2024-02-14T00:00:42.508Z,100251.44
2024-02-14T00:03:28.258Z,100253.16
2024-02-14T00:06:14.652Z,100240.16
2024-02-14T00:09:00.264Z,100248.81
2024-02-14T00:11:45.729Z,100241.88
2024-02-14T00:14:31.179Z,100242.72
2024-02-14T00:17:16.692Z,100235.78
2024-02-14T00:20:04.330Z,100237.53
2024-02-14T00:22:49.584Z,100232.34
2024-02-14T00:25:35.512Z,100241.88
2024-02-14T00:28:21.038Z,100230.59
2024-02-14T00:31:07.590Z,100233.19
2024-02-14T00:36:38.464Z,100225.41
2024-02-14T00:39:24.130Z,100220.22
2024-02-14T00:42:09.636Z,100216.78
2024-02-14T00:44:55.132Z,100222.78
2024-02-14T00:47:40.914Z,100221.88
2024-02-14T00:50:26.914Z,100216.69
2024-02-14T00:53:12.415Z,100219.22
2024-02-14T00:55:57.991Z,100226.97
2024-02-14T00:58:43.636Z,100233.78
2024-02-14T01:01:29.394Z,100233.78
2024-02-14T01:04:14.959Z,100232.03
2024-02-14T01:07:00.395Z,100225.13
2024-02-14T01:09:45.903Z,100229.47
2024-02-14T01:12:31.440Z,100220.00
2024-02-14T01:15:17.063Z,100223.47
2024-02-14T01:18:02.589Z,100217.44
2024-02-14T01:20:48.235Z,100226.09
2024-02-14T01:23:33.567Z,100226.91
2024-02-14T01:26:19.071Z,100226.03
2024-02-14T01:29:06.929Z,100227.72
2024-02-14T01:31:52.574Z,100235.50
2024-02-14T01:34:38.306Z,100236.41
2024-02-14T01:37:23.837Z,100231.34
2024-02-14T01:40:09.960Z,100231.41
2024-02-14T01:42:56.684Z,100233.16
2024-02-14T01:45:42.874Z,100231.44
2024-02-14T01:48:28.640Z,100223.66
2024-02-14T01:51:18.788Z,100228.88
2024-02-14T01:54:04.856Z,100228.00
2024-02-14T01:56:50.355Z,100220.31
2024-02-14T01:59:36.812Z,100228.19
2024-02-14T02:02:22.151Z,100237.75
2024-02-14T02:05:08.303Z,100230.88
2024-02-14T02:07:55.411Z,100239.50
2024-02-14T02:10:41.357Z,100242.97
2024-02-14T02:13:27.199Z,100240.38
2024-02-14T02:16:13.887Z,100251.63
2024-02-14T02:18:59.779Z,100239.50
2024-02-14T02:21:49.172Z,100255.16
2024-02-14T02:24:34.974Z,100250.88
2024-02-14T02:27:20.492Z,100237.91
2024-02-14T02:30:07.722Z,100243.09
2024-02-14T02:32:53.427Z,100241.34
2024-02-14T02:35:43.436Z,100234.41
2024-02-14T02:38:29.618Z,100242.19
2024-02-14T02:41:16.833Z,100235.28
2024-02-14T02:44:03.064Z,100230.09
2024-02-14T02:46:48.512Z,100233.56
2024-02-14T02:49:34.178Z,100243.09
2024-02-14T02:52:19.553Z,100237.91
2024-02-14T02:55:06.357Z,100231.84
2024-02-14T02:57:53.843Z,100241.38
2024-02-14T03:00:39.318Z,100237.91
2024-02-14T03:03:29.288Z,100234.44
2024-02-14T03:06:15.252Z,100236.22
2024-02-14T03:09:01.137Z,100235.34
2024-02-14T03:11:50.336Z,100230.16
2024-02-14T03:14:37.399Z,100229.31
2024-02-14T03:17:23.182Z,100228.44
2024-02-14T03:20:16.088Z,100230.16
2024-02-14T03:23:05.354Z,100231.00
2024-02-14T03:25:52.761Z,100241.41
2024-02-14T03:28:38.636Z,100239.69
2024-02-14T03:31:24.120Z,100231.03
2024-02-14T03:34:09.726Z,100237.06
2024-02-14T03:36:55.369Z,100233.63
2024-02-14T03:39:40.912Z,100241.41
2024-02-14T03:42:27.508Z,100247.47
2024-02-14T03:45:13.313Z,100234.47
2024-02-14T03:47:59.034Z,100239.69
2024-02-14T03:50:45.176Z,100244.00
2024-02-14T03:53:30.879Z,100241.41
2024-02-14T03:56:17.518Z,100233.63
2024-02-14T03:59:04.097Z,100231.91
2024-02-14T04:01:49.556Z,100230.16
2024-02-14T04:04:36.376Z,100231.03
2024-02-14T04:07:22.967Z,100211.13
2024-02-14T04:10:08.952Z,100219.72
2024-02-14T04:12:54.518Z,100214.53
2024-02-14T04:15:39.973Z,100203.25
2024-02-14T04:18:25.673Z,100205.00
2024-02-14T04:21:11.746Z,100191.97
2024-02-14T04:23:57.941Z,100191.97
2024-02-14T04:26:43.390Z,100172.03
2024-02-14T04:29:31.552Z,100172.00
2024-02-14T04:32:17.085Z,100183.19
2024-02-14T04:35:03.108Z,100185.78
2024-02-14T04:37:50.306Z,100188.34
2024-02-14T04:40:35.964Z,100178.84
2024-02-14T04:43:21.437Z,100186.63
2024-02-14T04:46:08.260Z,100192.69
2024-02-14T04:48:54.946Z,100204.84
2024-02-14T04:51:40.681Z,100196.31
2024-02-14T04:54:27.556Z,100205.88
2024-02-14T04:57:13.995Z,100212.81
2024-02-14T04:59:59.598Z,100210.25
2024-02-14T05:02:44.976Z,100207.66
2024-02-14T05:05:30.660Z,100212.84
2024-02-14T05:08:17.090Z,100211.13
2024-02-14T05:11:02.820Z,100214.56
2024-02-14T05:13:48.517Z,100220.63
2024-02-14T05:16:34.201Z,100218.91
2024-02-14T05:19:22.610Z,100219.75
2024-02-14T05:22:08.193Z,100228.41
2024-02-14T05:24:53.705Z,100225.81
2024-02-14T05:27:39.331Z,100224.09
2024-02-14T05:30:26.033Z,100217.97
2024-02-14T05:33:12.514Z,100222.31
2024-02-14T05:35:58.259Z,100227.50
2024-02-14T05:38:44.775Z,100229.22
2024-02-14T05:41:31.748Z,100230.94
2024-02-14T05:44:17.499Z,100231.78
2024-02-14T05:47:02.980Z,100231.78
2024-02-14T05:49:48.606Z,100228.31
2024-02-14T05:52:34.456Z,100224.84
2024-02-14T05:55:19.960Z,100231.81
2024-02-14T05:58:05.701Z,100224.91
2024-02-14T06:00:51.378Z,100218.88
2024-02-14T06:03:37.342Z,100224.06
2024-02-14T06:06:22.673Z,100222.31
2024-02-14T06:09:11.548Z,100225.81
2024-02-14T06:11:57.205Z,100225.78
2024-02-14T06:14:42.643Z,100230.13
2024-02-14T06:17:28.122Z,100225.81
2024-02-14T06:20:14.073Z,100223.19
2024-02-14T06:23:05.068Z,100235.31
2024-02-14T06:25:51.596Z,100232.72
2024-02-14T06:28:37.309Z,100237.06
2024-02-14T06:31:24.339Z,100226.69
2024-02-14T06:34:10.308Z,100222.34
2024-02-14T06:36:56.259Z,100226.69
2024-02-14T06:39:41.923Z,100221.47
2024-02-14T06:42:27.838Z,100219.75
2024-02-14T06:45:13.286Z,100216.28
2024-02-14T06:47:59.078Z,100216.28
2024-02-14T06:50:44.870Z,100218.03
2024-02-14T06:53:30.315Z,100225.84
2024-02-14T06:56:16.112Z,100225.81
2024-02-14T06:59:01.808Z,100228.38
2024-02-14T07:01:47.359Z,100235.34
2024-02-14T07:04:33.210Z,100236.19
2024-02-14T07:07:18.908Z,100226.66
2024-02-14T07:10:04.467Z,100231.88
2024-02-14T07:12:50.313Z,100228.41
2024-02-14T07:15:35.993Z,100229.28
2024-02-14T07:18:22.014Z,100237.06
2024-02-14T07:21:08.215Z,100233.56
2024-02-14T07:23:55.032Z,100231.84
2024-02-14T07:26:42.549Z,100230.09
2024-02-14T07:29:28.665Z,100228.38
2024-02-14T07:32:14.133Z,100234.41
2024-02-14T07:34:59.542Z,100225.78
2024-02-14T07:37:45.001Z,100236.19
2024-02-14T07:40:32.303Z,100235.34
2024-02-14T07:43:17.896Z,100244.88
2024-02-14T07:46:03.423Z,100247.47
2024-02-14T07:48:50.185Z,100254.41
2024-02-14T07:51:38.225Z,100246.59
2024-02-14T07:54:23.633Z,100246.59
2024-02-14T07:57:09.229Z,100249.22
2024-02-14T07:59:55.090Z,100242.28
2024-02-14T08:02:40.559Z,100250.06
2024-02-14T08:05:26.649Z,100248.34
2024-02-14T08:08:12.207Z,100246.59
2024-02-14T08:10:57.845Z,100254.41
2024-02-14T08:13:43.303Z,100254.41
2024-02-14T08:16:29.046Z,100260.47
2024-02-14T08:19:15.507Z,100264.78
2024-02-14T08:22:01.853Z,100279.53
2024-02-14T08:24:47.203Z,100275.22
2024-02-14T08:27:32.921Z,100288.19
2024-02-14T08:30:18.734Z,100281.28
2024-02-14T08:33:04.563Z,100285.59
2024-02-14T08:35:50.190Z,100283.84
2024-02-14T08:38:39.299Z,100290.75
2024-02-14T08:41:24.868Z,100285.56
2024-02-14T08:44:10.324Z,100291.63
2024-02-14T08:46:56.247Z,100294.19
2024-02-14T08:49:43.436Z,100282.88
2024-02-14T08:52:29.724Z,100275.94
2024-02-14T08:55:20.023Z,100279.41
2024-02-14T08:58:05.774Z,100287.22
2024-02-14T09:01:01.721Z,100305.38
2024-02-14T09:03:51.446Z,100314.84
2024-02-14T09:06:38.515Z,100312.13
2024-02-14T09:09:24.477Z,100318.16
2024-02-14T09:12:10.063Z,100326.72
2024-02-14T09:14:55.549Z,100322.28
2024-02-14T09:17:42.205Z,100334.41
2024-02-14T09:20:28.023Z,100334.34
2024-02-14T09:23:21.851Z,100329.94
2024-02-14T09:26:08.085Z,100329.91
2024-02-14T09:28:53.952Z,100335.06
2024-02-14T09:31:39.735Z,100332.41
2024-02-14T09:34:26.766Z,100321.09
2024-02-14T09:37:12.719Z,100330.69
2024-02-14T09:39:58.816Z,100335.91
2024-02-14T09:42:59.496Z,100335.91
2024-02-14T09:45:46.149Z,100334.16
2024-02-14T09:48:32.220Z,100335.84
2024-02-14T09:51:17.770Z,100334.06
2024-02-14T09:54:05.046Z,100334.00
2024-02-14T09:56:55.290Z,100339.16
2024-02-14T09:59:41.473Z,100336.53
2024-02-14T10:02:27.283Z,100339.16
2024-02-14T10:05:13.249Z,100342.66
2024-02-14T10:07:59.358Z,100345.25
2024-02-14T10:10:47.279Z,100354.78
2024-02-14T10:13:36.628Z,100348.66
2024-02-14T10:16:24.348Z,100348.59
2024-02-14T10:19:20.963Z,100337.22
2024-02-14T10:22:07.060Z,100337.13
2024-02-14T10:24:53.295Z,100339.69
2024-02-14T10:27:40.080Z,100336.16
2024-02-14T10:30:26.277Z,100340.44
2024-02-14T10:33:20.302Z,100339.47
2024-02-14T10:36:13.612Z,100355.94
2024-02-14T10:38:59.873Z,100348.84
2024-02-14T10:41:45.512Z,100349.63
2024-02-14T10:44:31.820Z,100352.13
2024-02-14T10:47:22.164Z,100352.88
2024-02-14T10:50:08.833Z,100346.69
2024-02-14T10:52:58.941Z,100337.06
2024-02-14T10:55:48.856Z,100330.81
2024-02-14T10:58:36.260Z,100331.56
2024-02-14T11:01:23.946Z,100326.16
2024-02-14T11:04:10.007Z,100319.00
2024-02-14T11:06:58.304Z,100312.75
2024-02-14T11:09:43.853Z,100316.13
2024-02-14T11:12:37.801Z,100319.47
2024-02-14T11:15:26.673Z,100309.88
2024-02-14T11:18:12.534Z,100298.44
2024-02-14T11:21:01.361Z,100298.44
2024-02-14T11:23:56.427Z,100283.53
2024-02-14T11:26:53.553Z,100294.75
2024-02-14T11:29:53.203Z,100290.19
2024-02-14T11:32:43.629Z,100292.72
2024-02-14T11:35:29.795Z,100297.84
2024-02-14T11:38:15.761Z,100288.13
2024-02-14T11:41:01.374Z,100294.13
2024-02-14T11:43:53.344Z,100287.91
2024-02-14T11:46:39.168Z,100290.59
2024-02-14T11:49:25.267Z,100279.25
2024-02-14T11:52:12.691Z,100284.44
2024-02-14T11:55:00.961Z,100281.00
2024-02-14T11:57:49.337Z,100294.97
2024-02-14T12:00:37.177Z,100294.03
2024-02-14T12:03:29.855Z,100301.16
2024-02-14T12:06:16.859Z,100308.38
2024-02-14T12:09:06.391Z,100321.63
2024-02-14T12:11:52.482Z,100322.59
2024-02-14T12:14:38.573Z,100320.00
2024-02-14T12:17:24.086Z,100333.78
2024-02-14T12:20:15.178Z,100341.50
2024-02-14T12:23:01.486Z,100339.63
2024-02-14T12:25:50.954Z,100338.66
2024-02-14T12:28:38.015Z,100332.53
2024-02-14T12:31:24.871Z,100315.94
2024-02-14T12:34:12.975Z,100313.28
2024-02-14T12:36:58.877Z,100305.50
2024-02-14T12:39:44.477Z,100298.50
2024-02-14T12:42:29.964Z,100298.56
2024-02-14T12:45:16.595Z,100299.41
2024-02-14T12:48:02.571Z,100300.34
2024-02-14T12:50:50.463Z,100291.63
2024-02-14T12:53:35.912Z,100297.75
2024-02-14T12:56:21.491Z,100298.66
2024-02-14T12:59:07.468Z,100309.06
2024-02-14T13:01:53.014Z,100308.97
2024-02-14T13:04:38.814Z,100292.34
2024-02-14T13:07:24.527Z,100301.88
2024-02-14T13:10:13.157Z,100305.41
2024-02-14T13:13:00.811Z,100301.97
2024-02-14T13:15:46.941Z,100303.63
2024-02-14T13:18:32.709Z,100307.06
2024-02-14T13:21:19.071Z,100302.69
2024-02-14T13:24:05.333Z,100300.03
2024-02-14T13:26:50.824Z,100306.22
2024-02-14T13:29:36.710Z,100300.19
2024-02-14T13:32:22.074Z,100304.59
2024-02-14T13:35:08.206Z,100297.63
2024-02-14T13:37:54.136Z,100302.88
2024-02-14T13:40:39.838Z,100300.34
2024-02-14T13:43:26.324Z,100306.50
2024-02-14T13:46:12.157Z,100303.91
2024-02-14T13:48:57.977Z,100307.44
2024-02-14T13:51:43.872Z,100303.03
2024-02-14T13:54:29.300Z,100296.88
2024-02-14T13:57:15.219Z,100286.25
2024-02-14T14:00:01.323Z,100280.91
2024-02-14T14:02:47.095Z,100274.63
2024-02-14T14:05:32.972Z,100278.88
2024-02-14T14:08:18.951Z,100275.19
2024-02-14T14:11:04.940Z,100276.88
2024-02-14T14:13:50.800Z,100279.41
2024-02-14T14:16:36.620Z,100282.00
2024-02-14T14:19:22.378Z,100280.09
2024-02-14T14:22:08.135Z,100273.00
2024-02-14T14:24:56.958Z,100266.78
2024-02-14T14:27:44.350Z,100281.56
2024-02-14T14:30:30.032Z,100273.75
2024-02-14T14:33:18.048Z,100268.66
2024-02-14T14:36:10.275Z,100280.09
2024-02-14T14:38:56.265Z,100268.81
2024-02-14T14:41:43.271Z,100271.56
2024-02-14T14:44:29.332Z,100271.63
2024-02-14T14:47:15.324Z,100263.94
2024-02-14T14:50:01.327Z,100267.50
2024-02-14T14:52:47.360Z,100258.91
2024-02-14T14:55:55.892Z,100263.41
2024-02-14T14:58:43.773Z,100267.00
2024-02-14T15:01:29.253Z,100263.59
2024-02-14T15:04:14.867Z,100268.03
2024-02-14T15:07:00.556Z,100271.63
2024-02-14T15:09:46.410Z,100265.59
2024-02-14T15:12:32.768Z,100269.13
2024-02-14T15:15:20.676Z,100265.75
2024-02-14T15:18:07.486Z,100274.56
2024-02-14T15:20:53.401Z,100268.63
2024-02-14T15:23:39.215Z,100274.81
2024-02-14T15:26:25.883Z,100275.84
2024-02-14T15:29:30.004Z,100269.78
2024-02-14T15:32:34.459Z,100283.88
2024-02-14T15:35:20.570Z,100283.13
2024-02-14T15:38:06.713Z,100286.66
2024-02-14T15:40:58.267Z,100283.16
2024-02-14T15:43:47.296Z,100286.72
2024-02-14T15:46:32.951Z,100285.03
2024-02-14T15:49:18.626Z,100277.25
2024-02-14T15:52:06.034Z,100291.28
2024-02-14T15:54:53.656Z,100296.53
2024-02-14T15:57:41.626Z,100293.91
2024-02-14T16:00:28.199Z,100293.03
2024-02-14T16:03:13.770Z,100309.63
2024-02-14T16:05:59.305Z,100306.16
2024-02-14T16:08:44.967Z,100301.81
2024-02-14T16:11:32.173Z,100307.03
2024-02-14T16:14:18.317Z,100308.00
2024-02-14T16:17:03.887Z,100305.41
2024-02-14T16:19:49.552Z,100297.59
2024-02-14T16:22:35.882Z,100305.41
2024-02-14T16:25:21.632Z,100306.31
2024-02-14T16:28:08.371Z,100298.47
2024-02-14T16:30:54.250Z,100308.06
2024-02-14T16:33:40.210Z,100296.78
2024-02-14T16:36:26.142Z,100297.69
2024-02-14T16:39:17.841Z,100295.09
2024-02-14T16:42:07.001Z,100295.16
2024-02-14T16:44:53.691Z,100293.47
2024-02-14T16:47:43.804Z,100291.75
2024-02-14T16:50:32.184Z,100292.66
2024-02-14T16:53:17.679Z,100297.06
2024-02-14T16:56:03.821Z,100302.28
2024-02-14T16:58:49.445Z,100302.31
2024-02-14T17:01:35.041Z,100294.50
2024-02-14T17:04:20.994Z,100293.59
2024-02-14T17:07:07.293Z,100290.13
2024-02-14T17:09:53.014Z,100291.91
2024-02-14T17:12:38.639Z,100304.13
2024-02-14T17:15:24.356Z,100300.72
2024-02-14T17:18:10.757Z,100311.25
2024-02-14T17:20:56.248Z,100315.66
2024-02-14T17:23:42.129Z,100324.47
2024-02-14T17:26:28.038Z,100323.66
2024-02-14T17:29:14.775Z,100328.13
2024-02-14T17:32:00.716Z,100340.38
2024-02-14T17:34:46.360Z,100343.13
2024-02-14T17:37:31.908Z,100349.38
2024-02-14T17:40:17.727Z,100348.69
2024-02-14T17:43:03.511Z,100340.19
2024-02-14T17:45:49.397Z,100335.97
2024-02-14T17:48:35.105Z,100347.31
2024-02-14T17:51:21.715Z,100338.69
2024-02-14T17:54:07.776Z,100345.69
2024-02-14T17:56:53.530Z,100342.25
2024-02-14T17:59:39.515Z,100343.16
2024-02-14T18:02:25.452Z,100349.28
2024-02-14T18:05:11.122Z,100347.56
2024-02-14T18:07:56.719Z,100356.25
2024-02-14T18:10:44.905Z,100353.69
2024-02-14T18:13:30.420Z,100362.38
2024-02-14T18:16:15.872Z,100348.50
2024-02-14T18:19:01.769Z,100349.38
2024-02-14T18:21:47.942Z,100358.94
2024-02-14T18:24:33.591Z,100363.28
2024-02-14T18:27:20.637Z,100349.41
2024-02-14T18:30:07.593Z,100361.56
2024-02-14T18:32:53.461Z,100360.69
2024-02-14T18:35:40.235Z,100370.25
2024-02-14T18:38:32.381Z,100371.13
2024-02-14T18:41:17.993Z,100368.53
2024-02-14T18:44:06.962Z,100365.88
2024-02-14T18:46:52.996Z,100368.47
2024-02-14T18:49:39.038Z,100369.38
2024-02-14T18:52:24.905Z,100364.13
2024-02-14T18:55:12.310Z,100369.31
2024-02-14T18:57:58.202Z,100358.88
2024-02-14T19:00:44.099Z,100359.72
2024-02-14T19:03:31.317Z,100362.34
2024-02-14T19:06:18.081Z,100355.41
2024-02-14T19:09:04.698Z,100344.13
2024-02-14T19:11:51.085Z,100352.81
2024-02-14T19:14:37.529Z,100344.13
2024-02-14T19:17:23.222Z,100345.91
2024-02-14T19:20:09.811Z,100350.22
2024-02-14T19:22:55.314Z,100338.94
2024-02-14T19:25:41.016Z,100332.84
2024-02-14T19:28:26.741Z,100331.13
2024-02-14T19:31:12.258Z,100329.41
2024-02-14T19:33:58.219Z,100325.94
2024-02-14T19:36:43.823Z,100321.63
2024-02-14T19:39:31.156Z,100321.63
2024-02-14T19:42:17.160Z,100320.75
2024-02-14T19:45:02.748Z,100325.97
2024-02-14T19:47:52.446Z,100319.03
2024-02-14T19:50:38.354Z,100330.38
2024-02-14T19:53:24.249Z,100322.56
2024-02-14T19:56:09.705Z,100325.16
2024-02-14T19:58:55.324Z,100325.16
2024-02-14T20:01:40.995Z,100337.34
2024-02-14T20:04:28.056Z,100330.41
2024-02-14T20:07:13.667Z,100326.06
2024-02-14T20:09:59.476Z,100336.50
2024-02-14T20:12:46.022Z,100336.47
2024-02-14T20:15:31.786Z,100326.06
2024-02-14T20:18:17.625Z,100324.34
2024-02-14T20:21:03.734Z,100322.56
2024-02-14T20:23:49.606Z,100319.09
2024-02-14T20:26:35.813Z,100315.63
2024-02-14T20:29:21.971Z,100315.59
2024-02-14T20:32:08.716Z,100324.28
2024-02-14T20:34:54.620Z,100319.03
2024-02-14T20:37:44.561Z,100324.22
2024-02-14T20:40:32.628Z,100318.97
2024-02-14T20:43:18.161Z,100322.44
2024-02-14T20:46:03.790Z,100312.00
2024-02-14T20:48:49.499Z,100310.25
2024-02-14T20:51:38.371Z,100316.34
2024-02-14T20:54:23.872Z,100311.16
2024-02-14T20:57:09.506Z,100305.09
2024-02-14T20:59:56.080Z,100299.00
2024-02-14T21:02:41.739Z,100299.88
2024-02-14T21:05:27.294Z,100294.66
2024-02-14T21:08:12.776Z,100304.22
2024-02-14T21:10:58.165Z,100299.06
2024-02-14T21:13:43.949Z,100297.34
2024-02-14T21:16:29.773Z,100298.22
2024-02-14T21:19:15.423Z,100291.28
2024-02-14T21:22:01.074Z,100300.03
2024-02-14T21:24:46.508Z,100290.47
2024-02-14T21:27:32.230Z,100284.41
2024-02-14T21:30:18.130Z,100288.78
2024-02-14T21:33:03.936Z,100294.03
2024-02-14T21:35:51.100Z,100295.75
2024-02-14T21:38:36.986Z,100280.16
2024-02-14T21:41:22.611Z,100283.66
2024-02-14T21:44:10.090Z,100285.41
2024-02-14T21:46:57.092Z,100289.75
2024-02-14T21:49:43.597Z,100288.03
2024-02-14T21:52:31.090Z,100282.81
2024-02-14T21:55:16.936Z,100284.56
2024-02-14T21:58:02.615Z,100273.28
2024-02-14T22:00:48.310Z,100268.06
2024-02-14T22:03:34.521Z,100265.47
2024-02-14T22:06:20.650Z,100263.75
2024-02-14T22:09:07.277Z,100269.81
2024-02-14T22:11:53.191Z,100263.75
2024-02-14T22:14:39.276Z,100261.16
2024-02-14T22:17:24.825Z,100252.47
2024-02-14T22:20:13.720Z,100248.16
2024-02-14T22:22:59.350Z,100238.66
2024-02-14T22:25:44.677Z,100249.91
2024-02-14T22:28:35.812Z,100243.84
2024-02-14T22:31:21.495Z,100239.50
2024-02-14T22:34:13.029Z,100244.72
2024-02-14T22:36:58.696Z,100241.22
2024-02-14T22:39:44.276Z,100234.25
2024-02-14T22:42:30.098Z,100221.22
2024-02-14T22:45:15.714Z,100221.22
2024-02-14T22:48:03.236Z,100218.63
2024-02-14T22:50:49.048Z,100220.38
2024-02-14T22:53:35.160Z,100211.72
2024-02-14T22:56:21.240Z,100200.44
2024-02-14T22:59:06.819Z,100206.50
2024-02-14T23:01:53.072Z,100193.50
2024-02-14T23:04:39.529Z,100183.09
2024-02-14T23:07:25.790Z,100184.78
2024-02-14T23:10:11.453Z,100180.34
2024-02-14T23:12:57.396Z,100182.94
2024-02-14T23:15:43.658Z,100188.88
2024-02-14T23:18:29.742Z,100185.25
2024-02-14T23:21:16.095Z,100191.22
2024-02-14T23:24:02.659Z,100189.44
2024-02-14T23:26:48.149Z,100193.75
2024-02-14T23:29:33.966Z,100182.44
2024-02-14T23:32:19.825Z,100190.19
2024-02-14T23:35:11.650Z,100197.94
2024-02-14T23:37:57.686Z,100207.44
2024-02-14T23:40:43.247Z,100199.59
2024-02-14T23:43:28.939Z,100199.59
2024-02-14T23:46:14.991Z,100201.38
2024-02-14T23:49:00.645Z,100197.88
2024-02-14T23:51:46.757Z,100193.56
2024-02-14T23:54:32.457Z,100186.66
2024-02-14T23:57:18.046Z,100190.13
