createdAt,value
2022-10-26T00:00:32.174Z,96960.91
2022-10-26T00:02:58.742Z,96962.22
2022-10-26T00:05:25.398Z,96967.91
2022-10-26T00:07:52.040Z,96967.69
2022-10-26T00:10:21.751Z,96981.06
2022-10-26T00:12:50.846Z,96982.38
2022-10-26T00:15:19.324Z,96975.88
2022-10-26T00:17:47.693Z,96979.75
2022-10-26T00:20:15.107Z,96981.56
2022-10-26T00:22:41.703Z,96990.34
2022-10-26T00:25:08.854Z,96982.53
2022-10-26T00:27:35.952Z,96989.59
2022-10-26T00:30:06.372Z,96984.28
2022-10-26T00:32:33.951Z,96986.94
2022-10-26T00:35:10.501Z,96982.53
2022-10-26T00:37:47.734Z,96979.63
2022-10-26T00:40:14.563Z,96974.91
2022-10-26T00:42:41.127Z,96987.06
2022-10-26T00:45:20.057Z,96979.84
2022-10-26T00:47:55.790Z,96984.19
2022-10-26T00:50:31.682Z,96985.16
2022-10-26T00:53:00.637Z,96982.63
2022-10-26T00:55:33.566Z,96981.41
2022-10-26T00:58:02.861Z,96981.16
2022-10-26T01:00:30.083Z,96972.72
2022-10-26T01:02:59.933Z,96973.22
2022-10-26T01:05:27.223Z,96965.00
2022-10-26T01:07:54.644Z,96961.16
2022-10-26T01:10:21.776Z,96946.34
2022-10-26T01:12:49.145Z,96944.13
2022-10-26T01:15:16.237Z,96947.25
2022-10-26T01:17:45.622Z,96952.16
2022-10-26T01:20:12.260Z,96965.19
2022-10-26T01:23:09.442Z,96971.72
2022-10-26T01:25:42.036Z,96983.50
2022-10-26T01:28:32.113Z,96977.63
2022-10-26T01:31:03.197Z,96979.09
2022-10-26T01:33:39.050Z,96995.34
2022-10-26T01:36:27.222Z,96992.81
2022-10-26T01:38:59.814Z,96985.25
2022-10-26T01:41:31.766Z,96988.38
2022-10-26T01:44:07.107Z,96984.19
2022-10-26T01:46:38.439Z,96979.84
2022-10-26T01:49:11.933Z,96972.13
2022-10-26T01:51:41.834Z,96965.06
2022-10-26T01:54:08.469Z,96957.22
2022-10-26T01:56:38.385Z,96950.59
2022-10-26T01:59:04.912Z,96947.97
2022-10-26T02:01:37.179Z,96944.22
2022-10-26T02:04:10.053Z,96939.66
2022-10-26T02:06:52.493Z,96945.91
2022-10-26T02:09:21.989Z,96938.22
2022-10-26T02:11:52.039Z,96938.59
2022-10-26T02:14:29.597Z,96938.59
2022-10-26T02:17:23.585Z,96937.03
2022-10-26T02:19:58.664Z,96934.50
2022-10-26T02:22:30.047Z,96938.13
2022-10-26T02:25:00.452Z,96934.63
2022-10-26T02:27:32.680Z,96925.72
2022-10-26T02:30:00.546Z,96928.25
2022-10-26T02:32:32.003Z,96925.25
2022-10-26T02:35:01.169Z,96923.31
2022-10-26T02:37:29.221Z,96920.28
2022-10-26T02:39:58.883Z,96925.34
2022-10-26T02:42:27.257Z,96924.63
2022-10-26T02:44:59.099Z,96926.78
2022-10-26T02:47:26.786Z,96925.56
2022-10-26T02:49:54.886Z,96927.16
2022-10-26T02:52:29.810Z,96921.00
2022-10-26T02:55:16.974Z,96921.97
2022-10-26T02:57:47.936Z,96924.72
2022-10-26T03:00:17.114Z,96911.97
2022-10-26T03:02:48.339Z,96917.25
2022-10-26T03:05:28.016Z,96908.50
2022-10-26T03:07:55.531Z,96908.22
2022-10-26T03:10:22.458Z,96901.03
2022-10-26T03:12:49.316Z,96900.63
2022-10-26T03:15:16.187Z,96893.88
2022-10-26T03:17:42.849Z,96905.03
2022-10-26T03:20:10.545Z,96899.03
2022-10-26T03:22:37.152Z,96892.06
2022-10-26T03:25:04.405Z,96898.53
2022-10-26T03:27:31.460Z,96902.03
2022-10-26T03:29:58.051Z,96908.16
2022-10-26T03:32:24.591Z,96899.38
2022-10-26T03:34:51.236Z,96892.34
2022-10-26T03:37:17.858Z,96889.94
2022-10-26T03:39:44.446Z,96874.94
2022-10-26T03:42:11.008Z,96883.47
2022-10-26T03:44:37.578Z,96881.91
2022-10-26T03:47:04.163Z,96881.22
2022-10-26T03:49:30.750Z,96886.06
2022-10-26T03:51:57.390Z,96891.03
2022-10-26T03:54:23.988Z,96886.91
2022-10-26T03:56:52.767Z,96892.22
2022-10-26T03:59:21.716Z,96901.13
2022-10-26T04:01:49.217Z,96896.34
2022-10-26T04:04:17.256Z,96891.66
2022-10-26T04:06:43.906Z,96889.28
2022-10-26T04:09:10.506Z,96889.03
2022-10-26T04:11:37.065Z,96888.66
2022-10-26T04:14:03.667Z,96888.25
2022-10-26T04:16:33.271Z,96883.69
2022-10-26T04:19:00.887Z,96878.97
2022-10-26T04:21:27.443Z,96887.66
2022-10-26T04:23:54.005Z,96884.13
2022-10-26T04:26:20.686Z,96883.09
2022-10-26T04:28:47.256Z,96884.13
2022-10-26T04:31:13.805Z,96873.09
2022-10-26T04:33:40.386Z,96872.63
2022-10-26T04:36:07.484Z,96867.13
2022-10-26T04:38:34.091Z,96876.19
2022-10-26T04:41:00.649Z,96877.50
2022-10-26T04:43:27.234Z,96877.50
2022-10-26T04:45:58.068Z,96888.22
2022-10-26T04:51:00.330Z,96888.50
2022-10-26T04:53:27.531Z,96877.28
2022-10-26T04:55:58.611Z,96870.69
2022-10-26T04:58:25.624Z,96873.91
2022-10-26T05:00:52.232Z,96871.25
2022-10-26T05:03:18.834Z,96869.69
2022-10-26T05:05:45.458Z,96878.63
2022-10-26T05:08:12.018Z,96879.59
2022-10-26T05:10:38.643Z,96884.03
2022-10-26T05:13:05.318Z,96889.47
2022-10-26T05:15:31.973Z,96887.66
2022-10-26T05:18:01.247Z,96885.13
2022-10-26T05:20:30.979Z,96888.72
2022-10-26T05:22:58.758Z,96886.06
2022-10-26T05:25:25.755Z,96888.72
2022-10-26T05:27:52.320Z,96886.06
2022-10-26T05:30:18.895Z,96887.06
2022-10-26T05:32:45.747Z,96884.16
2022-10-26T05:35:12.454Z,96884.28
2022-10-26T05:37:39.043Z,96875.75
2022-10-26T05:40:06.340Z,96872.84
2022-10-26T05:42:33.694Z,96868.88
2022-10-26T05:45:00.265Z,96875.59
2022-10-26T05:47:26.830Z,96873.78
2022-10-26T05:49:53.418Z,96881.34
2022-10-26T05:52:19.994Z,96874.09
2022-10-26T05:54:46.583Z,96873.59
2022-10-26T05:57:13.805Z,96883.94
2022-10-26T05:59:40.701Z,96895.13
2022-10-26T06:02:16.296Z,96895.00
2022-10-26T06:04:49.722Z,96890.06
2022-10-26T06:07:20.861Z,96901.38
2022-10-26T06:09:48.237Z,96913.91
2022-10-26T06:12:18.454Z,96926.31
2022-10-26T06:14:46.616Z,96925.47
2022-10-26T06:17:32.186Z,96919.66
2022-10-26T06:20:21.253Z,96926.63
2022-10-26T06:23:01.842Z,96927.84
2022-10-26T06:25:38.345Z,96934.56
2022-10-26T06:28:21.185Z,96943.25
2022-10-26T06:30:47.937Z,96943.47
2022-10-26T06:33:28.826Z,96951.44
2022-10-26T06:36:13.530Z,96947.09
2022-10-26T06:38:44.391Z,96951.22
2022-10-26T06:41:15.467Z,96958.09
2022-10-26T06:43:42.342Z,96956.41
2022-10-26T06:46:39.663Z,96967.00
2022-10-26T06:49:20.121Z,96974.69
2022-10-26T06:51:52.675Z,96978.06
2022-10-26T06:54:25.667Z,96984.66
2022-10-26T06:56:53.261Z,96981.41
2022-10-26T06:59:50.462Z,96988.38
2022-10-26T07:02:17.580Z,96994.66
2022-10-26T07:04:44.651Z,96994.06
2022-10-26T07:07:14.258Z,96993.59
2022-10-26T07:09:40.830Z,96987.44
2022-10-26T07:12:08.270Z,96996.47
2022-10-26T07:14:34.905Z,97002.47
2022-10-26T07:17:01.794Z,97006.34
2022-10-26T07:19:28.427Z,97006.72
2022-10-26T07:21:56.799Z,97006.84
2022-10-26T07:24:24.013Z,97009.22
2022-10-26T07:26:50.843Z,97014.31
2022-10-26T07:29:18.281Z,97020.31
2022-10-26T07:31:44.929Z,97021.16
2022-10-26T07:34:11.540Z,97022.19
2022-10-26T07:36:38.157Z,97016.19
2022-10-26T07:39:04.939Z,97019.75
2022-10-26T07:41:31.758Z,97030.75
2022-10-26T07:43:58.487Z,97030.19
2022-10-26T07:46:25.597Z,97035.75
2022-10-26T07:48:52.508Z,97040.06
2022-10-26T07:51:19.440Z,97041.81
2022-10-26T07:53:46.832Z,97044.47
2022-10-26T07:56:13.882Z,97029.31
2022-10-26T07:58:40.514Z,97039.16
2022-10-26T08:01:12.408Z,97042.97
2022-10-26T08:03:39.443Z,97043.72
2022-10-26T08:06:07.565Z,97038.47
2022-10-26T08:08:34.136Z,97046.03
2022-10-26T08:11:00.975Z,97043.91
2022-10-26T08:13:27.720Z,97051.47
2022-10-26T08:16:02.489Z,97052.41
2022-10-26T08:18:29.201Z,97043.56
2022-10-26T08:21:10.146Z,97060.34
2022-10-26T08:23:38.860Z,97047.31
2022-10-26T08:26:05.917Z,97056.75
2022-10-26T08:28:32.750Z,97054.38
2022-10-26T08:30:59.344Z,97052.88
2022-10-26T08:33:26.409Z,97059.03
2022-10-26T08:36:01.715Z,97063.63
2022-10-26T08:38:29.130Z,97063.72
2022-10-26T08:40:57.758Z,97055.97
2022-10-26T08:43:31.964Z,97060.91
2022-10-26T08:46:05.751Z,97068.22
2022-10-26T08:48:35.939Z,97076.28
2022-10-26T08:51:15.531Z,97078.50
2022-10-26T08:53:54.768Z,97080.34
2022-10-26T08:56:26.039Z,97086.38
2022-10-26T08:59:00.679Z,97083.31
2022-10-26T09:01:30.450Z,97089.63
2022-10-26T09:03:58.391Z,97091.13
2022-10-26T09:06:34.926Z,97103.94
2022-10-26T09:09:13.517Z,97098.50
2022-10-26T09:11:52.951Z,97094.09
2022-10-26T09:14:36.449Z,97094.88
2022-10-26T09:17:14.903Z,97094.03
2022-10-26T09:19:57.840Z,97094.78
2022-10-26T09:22:39.214Z,97091.91
2022-10-26T09:25:27.843Z,97096.09
2022-10-26T09:27:58.656Z,97093.56
2022-10-26T09:30:25.233Z,97099.00
2022-10-26T09:32:59.549Z,97101.19
2022-10-26T09:38:12.741Z,97113.50
2022-10-26T09:40:50.024Z,97123.97
2022-10-26T09:43:37.880Z,97123.81
2022-10-26T09:46:04.597Z,97121.81
2022-10-26T09:48:41.330Z,97126.41
2022-10-26T09:51:07.948Z,97132.72
2022-10-26T09:53:34.785Z,97134.94
2022-10-26T09:56:05.831Z,97134.84
2022-10-26T09:58:59.951Z,97141.84
2022-10-26T10:01:38.181Z,97139.22
2022-10-26T10:04:14.103Z,97143.31
2022-10-26T10:06:41.038Z,97146.00
2022-10-26T10:09:12.379Z,97151.56
2022-10-26T10:11:43.049Z,97154.53
2022-10-26T10:14:15.985Z,97168.94
2022-10-26T10:16:51.981Z,97173.22
2022-10-26T10:19:33.823Z,97170.63
2022-10-26T10:22:18.588Z,97179.47
2022-10-26T10:25:02.454Z,97169.03
2022-10-26T10:27:30.761Z,97171.03
2022-10-26T10:30:03.036Z,97189.72
2022-10-26T10:32:35.651Z,97190.41
2022-10-26T10:35:23.749Z,97187.13
2022-10-26T10:37:51.888Z,97188.13
2022-10-26T10:40:21.730Z,97186.44
2022-10-26T10:42:51.087Z,97199.84
2022-10-26T10:45:24.363Z,97200.25
2022-10-26T10:48:20.608Z,97203.59
2022-10-26T10:50:54.768Z,97210.53
2022-10-26T10:53:44.487Z,97206.50
2022-10-26T10:56:22.146Z,97212.31
2022-10-26T10:58:55.064Z,97223.38
2022-10-26T11:01:25.472Z,97227.09
2022-10-26T11:06:50.186Z,97230.97
2022-10-26T11:09:24.941Z,97224.69
2022-10-26T11:11:58.971Z,97229.16
2022-10-26T11:14:32.890Z,97235.94
2022-10-26T11:17:19.361Z,97235.34
2022-10-26T11:19:55.687Z,97232.28
2022-10-26T11:25:54.933Z,97249.78
2022-10-26T11:28:43.442Z,97238.91
2022-10-26T11:31:21.575Z,97246.28
2022-10-26T11:34:11.958Z,97249.19
2022-10-26T11:36:42.000Z,97252.22
2022-10-26T11:39:21.103Z,97251.31
2022-10-26T11:42:15.499Z,97249.16
2022-10-26T11:44:52.753Z,97248.94
2022-10-26T11:47:34.850Z,97237.72
2022-10-26T11:50:29.662Z,97244.38
2022-10-26T11:53:08.433Z,97239.72
2022-10-26T11:55:35.389Z,97233.97
2022-10-26T11:58:03.322Z,97243.22
2022-10-26T12:00:30.435Z,97238.56
2022-10-26T12:03:02.774Z,97236.41
2022-10-26T12:05:32.062Z,97243.97
2022-10-26T12:08:11.715Z,97229.81
2022-10-26T12:10:41.503Z,97239.41
2022-10-26T12:13:39.646Z,97239.63
2022-10-26T12:16:19.133Z,97242.06
2022-10-26T12:18:56.642Z,97234.22
2022-10-26T12:21:29.116Z,97241.91
2022-10-26T12:24:00.883Z,97250.09
2022-10-26T12:26:27.384Z,97248.81
2022-10-26T12:29:03.023Z,97253.16
2022-10-26T12:31:32.406Z,97254.47
2022-10-26T12:34:00.294Z,97259.66
2022-10-26T12:36:47.628Z,97265.47
2022-10-26T12:39:34.048Z,97264.97
2022-10-26T12:42:06.539Z,97270.25
2022-10-26T12:44:48.557Z,97273.06
2022-10-26T12:47:30.324Z,97268.69
2022-10-26T12:50:09.376Z,97269.03
2022-10-26T12:52:41.469Z,97273.38
2022-10-26T12:55:48.644Z,97284.47
2022-10-26T12:58:18.158Z,97281.94
2022-10-26T13:01:08.471Z,97288.00
2022-10-26T13:04:00.034Z,97295.16
2022-10-26T13:07:07.302Z,97285.25
2022-10-26T13:09:34.128Z,97298.22
2022-10-26T13:12:03.464Z,97302.72
2022-10-26T13:14:50.923Z,97309.13
2022-10-26T13:17:29.724Z,97310.66
2022-10-26T13:19:59.423Z,97318.22
2022-10-26T13:22:26.640Z,97328.25
2022-10-26T13:25:02.281Z,97328.84
2022-10-26T13:27:34.882Z,97333.34
2022-10-26T13:30:04.213Z,97342.28
2022-10-26T13:32:40.460Z,97328.94
2022-10-26T13:35:13.439Z,97325.09
2022-10-26T13:37:47.073Z,97333.03
2022-10-26T13:40:18.627Z,97329.28
2022-10-26T13:42:48.949Z,97338.38
2022-10-26T13:45:40.760Z,97335.34
2022-10-26T13:48:36.790Z,97330.59
2022-10-26T13:51:13.034Z,97327.47
2022-10-26T13:53:47.345Z,97325.41
2022-10-26T13:56:46.476Z,97327.25
2022-10-26T13:59:13.923Z,97337.13
2022-10-26T14:01:40.772Z,97342.44
2022-10-26T14:04:27.607Z,97340.69
2022-10-26T14:06:55.046Z,97345.97
2022-10-26T14:09:22.778Z,97335.34
2022-10-26T14:11:52.198Z,97341.91
2022-10-26T14:14:25.713Z,97345.47
2022-10-26T14:16:53.642Z,97348.16
2022-10-26T14:19:25.927Z,97353.97
2022-10-26T14:21:53.621Z,97359.59
2022-10-26T14:24:46.826Z,97356.84
2022-10-26T14:27:18.773Z,97358.31
2022-10-26T14:29:49.881Z,97369.38
2022-10-26T14:32:32.317Z,97365.19
2022-10-26T14:34:59.244Z,97362.13
2022-10-26T14:37:44.211Z,97367.97
2022-10-26T14:40:17.480Z,97370.53
2022-10-26T14:42:50.644Z,97375.41
2022-10-26T14:45:29.804Z,97374.47
2022-10-26T14:48:21.797Z,97376.69
2022-10-26T14:51:02.849Z,97386.38
2022-10-26T14:53:40.631Z,97378.41
2022-10-26T14:56:21.919Z,97384.06
2022-10-26T14:58:49.454Z,97383.63
2022-10-26T15:01:21.996Z,97386.31
2022-10-26T15:03:59.828Z,97380.50
2022-10-26T15:06:29.113Z,97385.72
2022-10-26T15:09:00.756Z,97388.56
2022-10-26T15:11:28.617Z,97390.59
2022-10-26T15:13:57.591Z,97390.88
2022-10-26T15:16:27.740Z,97395.94
2022-10-26T15:19:01.193Z,97399.88
2022-10-26T15:21:32.498Z,97403.84
2022-10-26T15:24:00.103Z,97407.22
2022-10-26T15:26:27.075Z,97410.59
2022-10-26T15:28:53.919Z,97418.75
2022-10-26T15:31:20.443Z,97421.69
2022-10-26T15:33:52.969Z,97417.34
2022-10-26T15:36:21.646Z,97426.56
2022-10-26T15:38:48.266Z,97430.53
2022-10-26T15:41:27.546Z,97434.03
2022-10-26T15:43:59.448Z,97442.06
2022-10-26T15:46:30.493Z,97441.78
2022-10-26T15:48:59.870Z,97436.28
2022-10-26T15:51:26.561Z,97436.72
2022-10-26T15:53:53.258Z,97443.16
2022-10-26T15:56:23.402Z,97441.31
2022-10-26T15:58:50.196Z,97448.47
2022-10-26T16:01:19.362Z,97444.50
2022-10-26T16:03:46.428Z,97443.56
2022-10-26T16:06:19.946Z,97446.56
2022-10-26T16:08:51.114Z,97445.69
2022-10-26T16:11:18.995Z,97449.03
2022-10-26T16:13:46.032Z,97454.53
2022-10-26T16:16:14.519Z,97453.91
2022-10-26T16:18:41.156Z,97467.34
2022-10-26T16:21:12.427Z,97467.13
2022-10-26T16:23:39.471Z,97472.34
2022-10-26T16:26:07.028Z,97479.41
2022-10-26T16:28:33.980Z,97479.31
2022-10-26T16:31:10.693Z,97475.81
2022-10-26T16:33:37.300Z,97486.59
2022-10-26T16:36:05.177Z,97496.66
2022-10-26T16:38:32.764Z,97493.06
2022-10-26T16:41:03.514Z,97477.75
2022-10-26T16:43:35.753Z,97495.84
2022-10-26T16:46:08.759Z,97507.34
2022-10-26T16:48:36.918Z,97499.75
2022-10-26T16:51:24.559Z,97506.50
2022-10-26T16:53:52.822Z,97502.63
2022-10-26T16:56:25.895Z,97507.91
2022-10-26T16:58:52.689Z,97511.75
2022-10-26T17:01:20.394Z,97519.13
2022-10-26T17:03:48.582Z,97524.44
2022-10-26T17:06:16.257Z,97532.50
2022-10-26T17:08:43.357Z,97542.13
2022-10-26T17:11:16.493Z,97531.53
2022-10-26T17:13:44.011Z,97544.66
2022-10-26T17:16:13.932Z,97547.44
2022-10-26T17:18:41.594Z,97549.19
2022-10-26T17:21:09.248Z,97552.41
2022-10-26T17:23:36.246Z,97559.91
2022-10-26T17:26:04.957Z,97551.09
2022-10-26T17:28:32.217Z,97561.19
2022-10-26T17:31:08.602Z,97571.03
2022-10-26T17:33:36.991Z,97571.97
2022-10-26T17:36:06.065Z,97576.81
2022-10-26T17:38:34.863Z,97580.72
2022-10-26T17:41:07.208Z,97594.13
2022-10-26T17:43:36.433Z,97592.81
2022-10-26T17:46:05.814Z,97589.44
2022-10-26T17:48:32.705Z,97598.22
2022-10-26T17:51:00.655Z,97597.63
2022-10-26T17:53:28.100Z,97603.97
2022-10-26T17:56:28.523Z,97601.06
2022-10-26T17:58:57.434Z,97602.44
2022-10-26T18:01:25.126Z,97605.88
2022-10-26T18:03:52.617Z,97613.09
2022-10-26T18:06:19.792Z,97616.31
2022-10-26T18:08:47.004Z,97621.44
2022-10-26T18:11:19.078Z,97630.94
2022-10-26T18:13:47.321Z,97630.94
2022-10-26T18:16:16.670Z,97633.41
2022-10-26T18:18:50.203Z,97641.34
2022-10-26T18:21:19.678Z,97645.25
2022-10-26T18:23:46.605Z,97645.97
2022-10-26T18:26:21.649Z,97644.69
2022-10-26T18:28:48.366Z,97649.22
2022-10-26T18:31:18.376Z,97653.31
2022-10-26T18:33:45.275Z,97652.25
2022-10-26T18:36:15.359Z,97657.94
2022-10-26T18:38:42.836Z,97666.28
2022-10-26T18:41:13.979Z,97663.81
2022-10-26T18:43:42.518Z,97662.03
2022-10-26T18:46:16.252Z,97667.38
2022-10-26T18:48:45.861Z,97663.50
2022-10-26T18:51:15.728Z,97669.63
2022-10-26T18:53:43.756Z,97678.13
2022-10-26T18:56:13.027Z,97672.38
2022-10-26T18:58:41.645Z,97685.28
2022-10-26T19:01:16.117Z,97689.25
2022-10-26T19:03:43.825Z,97686.84
2022-10-26T19:06:19.326Z,97690.94
2022-10-26T19:08:46.597Z,97692.56
2022-10-26T19:11:15.542Z,97691.78
2022-10-26T19:13:42.806Z,97698.88
2022-10-26T19:16:17.180Z,97697.91
2022-10-26T19:18:48.901Z,97696.22
2022-10-26T19:21:20.711Z,97704.84
2022-10-26T19:23:49.813Z,97701.50
2022-10-26T19:26:18.829Z,97702.59
2022-10-26T19:28:45.469Z,97707.25
2022-10-26T19:31:14.039Z,97714.06
2022-10-26T19:33:41.197Z,97712.00
2022-10-26T19:36:11.370Z,97715.78
2022-10-26T19:38:38.825Z,97717.28
2022-10-26T19:41:11.740Z,97720.13
2022-10-26T19:43:39.705Z,97729.03
2022-10-26T19:46:14.920Z,97728.81
2022-10-26T19:48:42.063Z,97722.50
2022-10-26T19:51:09.021Z,97722.69
2022-10-26T19:53:36.022Z,97727.88
2022-10-26T19:56:03.174Z,97734.00
2022-10-26T19:58:31.418Z,97732.03
2022-10-26T20:01:00.193Z,97740.50
2022-10-26T20:03:28.970Z,97733.34
2022-10-26T20:05:57.095Z,97743.25
2022-10-26T20:08:24.528Z,97729.78
2022-10-26T20:10:54.313Z,97737.53
2022-10-26T20:13:20.979Z,97727.81
2022-10-26T20:15:49.581Z,97736.66
2022-10-26T20:18:16.650Z,97743.56
2022-10-26T20:20:43.236Z,97742.47
2022-10-26T20:23:10.863Z,97742.19
2022-10-26T20:25:39.460Z,97736.38
2022-10-26T20:28:06.660Z,97738.50
2022-10-26T20:30:35.543Z,97742.84
2022-10-26T20:33:02.134Z,97749.59
2022-10-26T20:35:28.673Z,97749.38
2022-10-26T20:37:56.297Z,97745.25
2022-10-26T20:40:23.989Z,97749.47
2022-10-26T20:42:52.873Z,97745.47
2022-10-26T20:45:31.437Z,97760.63
2022-10-26T20:47:59.898Z,97754.78
2022-10-26T20:50:28.882Z,97759.22
2022-10-26T20:53:10.599Z,97755.94
2022-10-26T20:55:46.915Z,97761.66
2022-10-26T20:58:42.140Z,97766.56
2022-10-26T21:01:23.804Z,97762.06
2022-10-26T21:03:50.984Z,97769.25
2022-10-26T21:06:17.596Z,97765.41
2022-10-26T21:08:44.309Z,97770.44
2022-10-26T21:11:10.894Z,97774.34
2022-10-26T21:13:37.469Z,97771.97
2022-10-26T21:16:05.405Z,97774.31
2022-10-26T21:18:33.308Z,97782.25
2022-10-26T21:21:00.679Z,97787.31
2022-10-26T21:23:31.869Z,97783.34
2022-10-26T21:25:58.755Z,97780.53
2022-10-26T21:28:27.177Z,97778.66
2022-10-26T21:30:53.791Z,97783.44
2022-10-26T21:33:22.679Z,97784.66
2022-10-26T21:35:57.017Z,97778.91
2022-10-26T21:38:23.584Z,97779.56
2022-10-26T21:40:50.177Z,97774.88
2022-10-26T21:43:18.918Z,97778.44
2022-10-26T21:45:45.538Z,97794.78
2022-10-26T21:48:12.123Z,97786.94
2022-10-26T21:50:41.241Z,97794.44
2022-10-26T21:53:07.807Z,97787.00
2022-10-26T21:55:34.371Z,97791.88
2022-10-26T22:00:32.411Z,97803.50
2022-10-26T22:02:58.959Z,97804.00
2022-10-26T22:05:25.542Z,97802.88
2022-10-26T22:07:52.950Z,97809.56
2022-10-26T22:10:19.702Z,97811.22
2022-10-26T22:12:46.304Z,97810.25
2022-10-26T22:15:12.906Z,97799.13
2022-10-26T22:17:39.956Z,97810.97
2022-10-26T22:20:09.296Z,97813.59
2022-10-26T22:22:36.012Z,97807.66
2022-10-26T22:25:03.827Z,97808.69
2022-10-26T22:27:30.402Z,97816.75
2022-10-26T22:29:56.966Z,97821.69
2022-10-26T22:32:23.541Z,97812.50
2022-10-26T22:34:53.152Z,97820.00
2022-10-26T22:37:26.911Z,97817.19
2022-10-26T22:39:53.769Z,97814.56
2022-10-26T22:42:20.324Z,97822.00
2022-10-26T22:44:46.915Z,97817.06
2022-10-26T22:47:13.663Z,97814.25
2022-10-26T22:49:40.314Z,97807.88
2022-10-26T22:52:06.887Z,97813.91
2022-10-26T22:54:33.459Z,97809.56
2022-10-26T22:57:00.025Z,97809.75
2022-10-26T22:59:26.603Z,97806.34
2022-10-26T23:01:53.245Z,97800.31
2022-10-26T23:04:20.089Z,97802.84
2022-10-26T23:06:46.658Z,97804.28
2022-10-26T23:09:13.314Z,97808.09
2022-10-26T23:11:39.933Z,97799.78
2022-10-26T23:14:06.573Z,97806.75
2022-10-26T23:16:33.155Z,97798.09
2022-10-26T23:18:59.881Z,97802.16
2022-10-26T23:23:59.923Z,97806.94
2022-10-26T23:26:26.768Z,97806.44
2022-10-26T23:28:53.334Z,97807.78
2022-10-26T23:31:22.899Z,97806.06
2022-10-26T23:33:50.483Z,97800.78
2022-10-26T23:36:17.211Z,97801.25
2022-10-26T23:38:43.844Z,97804.06
2022-10-26T23:41:12.820Z,97804.63
2022-10-26T23:43:40.085Z,97803.78
2022-10-26T23:46:07.159Z,97803.03
2022-10-26T23:48:33.843Z,97801.50
2022-10-26T23:51:00.419Z,97798.94
2022-10-26T23:53:27.797Z,97810.34
2022-10-26T23:55:54.433Z,97801.06
2022-10-26T23:58:21.022Z,97807.34
