createdAt,value
2023-02-12T00:00:51.991Z,34.05
2023-02-12T00:03:18.896Z,29.67
2023-02-12T00:05:45.612Z,26.58
2023-02-12T00:08:12.477Z,30.98
2023-02-12T00:10:43.548Z,25.92
2023-02-12T00:13:14.950Z,24.48
2023-02-12T00:15:43.189Z,24.63
2023-02-12T00:18:10.511Z,23.67
2023-02-12T00:20:38.379Z,21.80
2023-02-12T00:23:06.015Z,24.50
2023-02-12T00:25:33.518Z,20.88
2023-02-12T00:28:00.363Z,22.25
2023-02-12T00:30:27.193Z,22.63
2023-02-12T00:32:53.894Z,21.95
2023-02-12T00:35:20.635Z,20.50
2023-02-12T00:37:47.336Z,21.42
2023-02-12T00:40:14.132Z,22.00
2023-02-12T00:42:40.891Z,21.00
2023-02-12T00:45:08.097Z,23.35
2023-02-12T00:47:34.856Z,23.75
2023-02-12T00:50:01.700Z,20.88
2023-02-12T00:52:28.420Z,23.10
2023-02-12T00:54:55.131Z,21.38
2023-02-12T00:57:21.842Z,20.55
2023-02-12T00:59:48.536Z,21.23
2023-02-12T01:02:15.242Z,22.98
2023-02-12T01:04:41.976Z,20.55
2023-02-12T01:07:09.610Z,20.20
2023-02-12T01:09:36.628Z,19.38
2023-02-12T01:12:03.794Z,22.42
2023-02-12T01:14:30.637Z,21.88
2023-02-12T01:16:57.419Z,22.48
2023-02-12T01:19:24.289Z,23.17
2023-02-12T01:21:51.041Z,22.95
2023-02-12T01:24:17.761Z,23.48
2023-02-12T01:26:44.486Z,23.13
2023-02-12T01:29:11.216Z,22.85
2023-02-12T01:31:39.752Z,19.75
2023-02-12T01:34:08.005Z,22.83
2023-02-12T01:36:35.033Z,28.55
2023-02-12T01:39:03.108Z,20.45
2023-02-12T01:41:50.179Z,20.33
2023-02-12T01:44:22.790Z,17.77
2023-02-12T01:47:00.713Z,18.92
2023-02-12T01:49:41.168Z,20.55
2023-02-12T01:52:20.230Z,21.40
2023-02-12T01:54:48.526Z,19.23
2023-02-12T01:57:16.534Z,22.40
2023-02-12T01:59:45.497Z,20.58
2023-02-12T02:02:12.510Z,21.08
2023-02-12T02:04:51.891Z,21.65
2023-02-12T02:07:18.903Z,20.67
2023-02-12T02:09:46.212Z,22.05
2023-02-12T02:12:31.305Z,26.15
2023-02-12T02:15:00.128Z,30.20
2023-02-12T02:17:44.705Z,24.27
2023-02-12T02:20:20.415Z,25.20
2023-02-12T02:22:54.346Z,21.25
2023-02-12T02:25:39.589Z,20.60
2023-02-12T02:28:31.204Z,19.17
2023-02-12T02:31:01.107Z,22.33
2023-02-12T02:33:36.658Z,21.73
2023-02-12T02:36:26.225Z,23.58
2023-02-12T02:39:01.771Z,21.42
2023-02-12T02:41:38.069Z,22.85
2023-02-12T02:44:13.123Z,21.58
2023-02-12T02:46:51.780Z,20.70
2023-02-12T02:49:25.173Z,22.88
2023-02-12T02:51:59.770Z,23.63
2023-02-12T02:54:33.375Z,20.48
2023-02-12T02:57:26.063Z,24.00
2023-02-12T03:00:15.304Z,21.55
2023-02-12T03:02:48.947Z,22.05
2023-02-12T03:05:26.183Z,24.17
2023-02-12T03:08:01.530Z,23.70
2023-02-12T03:10:33.631Z,22.23
2023-02-12T03:13:22.306Z,25.40
2023-02-12T03:16:14.201Z,23.15
2023-02-12T03:18:46.864Z,27.35
2023-02-12T03:21:17.229Z,22.00
2023-02-12T03:24:00.791Z,22.58
2023-02-12T03:27:03.224Z,23.48
2023-02-12T03:29:29.985Z,22.33
2023-02-12T03:32:19.954Z,23.10
2023-02-12T03:34:53.558Z,22.10
2023-02-12T03:37:25.268Z,22.42
2023-02-12T03:40:05.656Z,22.20
2023-02-12T03:42:38.077Z,22.80
2023-02-12T03:45:43.962Z,22.63
2023-02-12T03:48:27.420Z,23.58
2023-02-12T03:50:59.444Z,22.10
2023-02-12T03:53:30.614Z,24.25
2023-02-12T03:56:05.118Z,22.15
2023-02-12T03:58:35.398Z,23.88
2023-02-12T04:03:30.999Z,21.65
2023-02-12T04:05:57.896Z,22.02
2023-02-12T04:08:27.125Z,19.60
2023-02-12T04:11:20.606Z,21.83
2023-02-12T04:14:04.321Z,25.13
2023-02-12T04:16:41.360Z,23.58
2023-02-12T04:19:14.102Z,21.65
2023-02-12T04:22:09.226Z,20.23
2023-02-12T04:24:38.970Z,21.98
2023-02-12T04:27:22.068Z,23.25
2023-02-12T04:29:52.311Z,22.63
2023-02-12T04:35:05.092Z,23.90
2023-02-12T04:37:43.173Z,22.52
2023-02-12T04:40:13.792Z,25.75
2023-02-12T04:42:44.402Z,27.40
2023-02-12T04:45:13.772Z,22.15
2023-02-12T04:47:40.505Z,23.97
2023-02-12T04:50:08.296Z,22.98
2023-02-12T04:52:35.040Z,24.55
2023-02-12T04:55:01.799Z,23.17
2023-02-12T04:57:28.550Z,20.33
2023-02-12T04:59:55.366Z,20.33
2023-02-12T05:02:22.133Z,22.42
2023-02-12T05:04:52.028Z,24.75
2023-02-12T05:07:18.782Z,22.90
2023-02-12T05:09:45.502Z,23.60
2023-02-12T05:12:12.259Z,20.70
2023-02-12T05:14:39.058Z,21.10
2023-02-12T05:17:05.772Z,20.77
2023-02-12T05:19:32.573Z,22.35
2023-02-12T05:21:59.368Z,21.20
2023-02-12T05:24:26.190Z,22.13
2023-02-12T05:26:53.198Z,23.13
2023-02-12T05:29:20.205Z,22.15
2023-02-12T05:31:46.973Z,21.23
2023-02-12T05:34:13.926Z,23.15
2023-02-12T05:36:40.755Z,25.08
2023-02-12T05:39:07.998Z,20.48
2023-02-12T05:41:35.644Z,24.27
2023-02-12T05:44:06.622Z,25.20
2023-02-12T05:46:33.877Z,23.45
2023-02-12T05:49:00.643Z,21.63
2023-02-12T05:51:28.122Z,23.98
2023-02-12T05:54:00.851Z,22.33
2023-02-12T05:56:32.820Z,26.02
2023-02-12T05:59:09.014Z,22.48
2023-02-12T06:01:38.663Z,22.45
2023-02-12T06:04:07.957Z,21.08
2023-02-12T06:06:35.453Z,23.30
2023-02-12T06:09:02.983Z,21.88
2023-02-12T06:11:29.721Z,20.40
2023-02-12T06:13:56.464Z,23.52
2023-02-12T06:16:26.340Z,23.85
2023-02-12T06:21:28.815Z,26.92
2023-02-12T06:23:56.044Z,21.90
2023-02-12T06:26:24.089Z,22.75
2023-02-12T06:28:51.206Z,23.63
2023-02-12T06:31:22.714Z,23.13
2023-02-12T06:33:49.976Z,22.65
2023-02-12T06:36:17.442Z,23.88
2023-02-12T06:38:44.328Z,22.17
2023-02-12T06:41:11.228Z,21.05
2023-02-12T06:43:38.023Z,21.80
2023-02-12T06:46:05.714Z,22.15
2023-02-12T06:48:32.780Z,20.95
2023-02-12T06:51:12.984Z,22.73
2023-02-12T06:53:39.709Z,21.13
2023-02-12T06:56:11.216Z,23.77
2023-02-12T06:58:39.365Z,23.05
2023-02-12T07:01:18.011Z,21.65
2023-02-12T07:03:50.374Z,19.90
2023-02-12T07:06:17.656Z,21.52
2023-02-12T07:08:44.415Z,22.35
2023-02-12T07:11:11.665Z,22.40
2023-02-12T07:13:40.395Z,20.75
2023-02-12T07:16:13.596Z,20.08
2023-02-12T07:18:40.724Z,20.13
2023-02-12T07:21:09.312Z,20.98
2023-02-12T07:23:36.837Z,20.17
2023-02-12T07:26:09.416Z,19.85
2023-02-12T07:28:36.556Z,19.42
2023-02-12T07:31:16.075Z,21.00
2023-02-12T07:33:43.493Z,17.20
2023-02-12T07:36:13.776Z,21.08
2023-02-12T07:41:10.861Z,19.02
2023-02-12T07:43:38.193Z,23.50
2023-02-12T07:46:12.401Z,22.40
2023-02-12T07:48:39.584Z,21.08
2023-02-12T07:51:08.773Z,24.90
2023-02-12T07:53:36.358Z,22.70
2023-02-12T07:56:30.787Z,21.73
2023-02-12T07:59:02.689Z,24.05
2023-02-12T08:01:38.016Z,25.35
2023-02-12T08:04:07.618Z,24.88
2023-02-12T08:06:36.663Z,23.17
2023-02-12T08:09:06.193Z,23.13
2023-02-12T08:11:33.717Z,23.57
2023-02-12T08:14:01.877Z,23.90
2023-02-12T08:16:30.003Z,27.35
2023-02-12T08:19:07.232Z,23.17
2023-02-12T08:21:41.492Z,29.20
2023-02-12T08:24:09.603Z,29.40
2023-02-12T08:26:38.459Z,22.40
2023-02-12T08:29:11.586Z,26.73
2023-02-12T08:31:44.369Z,23.60
2023-02-12T08:34:32.833Z,26.85
2023-02-12T08:37:00.535Z,22.88
2023-02-12T08:39:29.948Z,25.00
2023-02-12T08:41:59.059Z,25.33
2023-02-12T08:44:26.026Z,28.92
2023-02-12T08:46:53.191Z,31.35
2023-02-12T08:49:22.922Z,31.20
2023-02-12T08:51:52.012Z,31.08
2023-02-12T08:54:21.816Z,31.98
2023-02-12T08:56:48.696Z,34.83
2023-02-12T08:59:16.603Z,34.10
2023-02-12T09:01:44.186Z,38.88
2023-02-12T09:04:17.984Z,40.20
2023-02-12T09:06:46.117Z,39.50
2023-02-12T09:09:13.389Z,46.22
2023-02-12T09:11:40.593Z,44.90
2023-02-12T09:14:10.316Z,47.38
2023-02-12T09:16:39.618Z,42.13
2023-02-12T09:19:07.253Z,42.90
2023-02-12T09:21:34.391Z,43.42
2023-02-12T09:24:03.592Z,41.70
2023-02-12T09:26:30.828Z,44.58
2023-02-12T09:28:57.764Z,37.38
2023-02-12T09:31:27.127Z,39.22
2023-02-12T09:34:06.574Z,34.70
2023-02-12T09:36:34.080Z,35.17
2023-02-12T09:39:00.882Z,38.00
2023-02-12T09:41:59.438Z,31.30
2023-02-12T09:44:26.146Z,33.17
2023-02-12T09:47:05.885Z,31.02
2023-02-12T09:49:47.623Z,31.40
2023-02-12T09:52:18.218Z,30.35
2023-02-12T09:54:46.486Z,21.20
2023-02-12T09:57:31.340Z,14.15
2023-02-12T10:00:16.554Z,6.80
2023-02-12T10:02:43.414Z,7.03
2023-02-12T10:05:38.577Z,8.57
2023-02-12T10:08:26.902Z,6.40
2023-02-12T10:10:58.401Z,7.25
2023-02-12T10:13:35.468Z,8.50
2023-02-12T10:16:14.550Z,8.30
2023-02-12T10:19:05.577Z,6.90
2023-02-12T10:21:58.454Z,5.75
2023-02-12T10:24:34.076Z,5.40
2023-02-12T10:27:09.580Z,4.47
2023-02-12T10:29:42.326Z,4.90
2023-02-12T10:32:35.484Z,3.63
2023-02-12T10:35:12.313Z,3.67
2023-02-12T10:37:50.673Z,6.10
2023-02-12T10:40:44.827Z,4.78
2023-02-12T10:43:13.868Z,5.40
2023-02-12T10:45:42.381Z,7.10
2023-02-12T10:48:26.973Z,5.57
2023-02-12T10:50:59.303Z,4.32
2023-02-12T10:53:32.950Z,7.88
2023-02-12T10:56:11.998Z,4.00
2023-02-12T10:58:56.235Z,3.50
2023-02-12T11:01:28.806Z,6.47
2023-02-12T11:03:57.002Z,4.82
2023-02-12T11:06:32.914Z,6.65
2023-02-12T11:09:00.004Z,5.13
2023-02-12T11:11:30.669Z,6.88
2023-02-12T11:14:05.323Z,8.23
2023-02-12T11:16:35.635Z,7.68
2023-02-12T11:21:34.774Z,8.50
2023-02-12T11:24:26.183Z,10.88
2023-02-12T11:27:10.868Z,11.32
2023-02-12T11:29:37.921Z,10.25
2023-02-12T11:32:09.966Z,10.65
2023-02-12T11:34:36.956Z,8.48
2023-02-12T11:37:05.131Z,9.00
2023-02-12T11:39:32.506Z,7.20
2023-02-12T11:42:17.967Z,7.13
2023-02-12T11:44:54.205Z,6.15
2023-02-12T11:47:25.597Z,5.00
2023-02-12T11:50:29.035Z,4.18
2023-02-12T11:53:02.478Z,3.90
2023-02-12T11:55:34.014Z,6.38
2023-02-12T11:58:21.239Z,4.75
2023-02-12T12:01:19.141Z,5.00
2023-02-12T12:04:08.810Z,4.32
2023-02-12T12:06:41.593Z,3.63
2023-02-12T12:09:26.829Z,4.18
2023-02-12T12:12:22.592Z,5.10
2023-02-12T12:15:13.150Z,3.65
2023-02-12T12:18:09.431Z,3.45
2023-02-12T12:20:42.195Z,4.47
2023-02-12T12:23:41.585Z,2.85
2023-02-12T12:26:22.224Z,3.13
2023-02-12T12:31:42.067Z,3.87
2023-02-12T12:34:15.182Z,5.43
2023-02-12T12:37:12.639Z,4.68
2023-02-12T12:39:53.356Z,6.03
2023-02-12T12:42:48.903Z,5.80
2023-02-12T12:45:30.983Z,5.65
2023-02-12T12:48:22.966Z,4.20
2023-02-12T12:51:13.132Z,4.07
2023-02-12T12:54:00.888Z,6.93
2023-02-12T12:56:58.123Z,5.97
2023-02-12T12:59:43.868Z,3.38
2023-02-12T13:03:00.113Z,3.90
2023-02-12T13:06:04.673Z,5.88
2023-02-12T13:09:42.882Z,6.30
2023-02-12T13:12:42.168Z,6.05
2023-02-12T13:15:29.836Z,5.97
2023-02-12T13:18:20.619Z,5.90
2023-02-12T13:20:58.903Z,6.63
2023-02-12T13:23:34.017Z,9.32
2023-02-12T13:26:37.019Z,7.82
2023-02-12T13:29:12.240Z,8.05
2023-02-12T13:31:50.098Z,8.63
2023-02-12T13:34:18.738Z,6.78
2023-02-12T13:36:46.997Z,9.32
2023-02-12T13:39:27.468Z,6.93
2023-02-12T13:42:27.848Z,9.60
2023-02-12T13:45:19.443Z,7.75
2023-02-12T13:48:22.756Z,6.82
2023-02-12T13:51:07.859Z,8.00
2023-02-12T13:53:57.278Z,11.27
2023-02-12T13:56:23.932Z,10.25
2023-02-12T13:58:53.212Z,9.45
2023-02-12T14:01:47.553Z,10.65
2023-02-12T14:04:45.430Z,12.02
2023-02-12T14:07:14.584Z,9.82
2023-02-12T14:10:09.328Z,10.68
2023-02-12T14:12:40.923Z,9.65
2023-02-12T14:15:30.266Z,9.90
2023-02-12T14:18:22.905Z,11.45
2023-02-12T14:21:12.207Z,9.80
2023-02-12T14:23:42.183Z,12.32
2023-02-12T14:26:15.152Z,12.15
2023-02-12T14:28:52.966Z,10.80
2023-02-12T14:31:19.869Z,13.35
2023-02-12T14:33:51.358Z,12.25
2023-02-12T14:36:18.077Z,13.43
2023-02-12T14:38:47.799Z,13.32
2023-02-12T14:41:41.865Z,13.80
2023-02-12T14:44:17.766Z,13.18
2023-02-12T14:46:51.951Z,13.18
2023-02-12T14:49:27.956Z,13.50
2023-02-12T14:52:05.060Z,13.50
2023-02-12T14:54:43.784Z,13.07
2023-02-12T14:57:30.469Z,11.32
2023-02-12T15:00:26.797Z,14.07
2023-02-12T15:03:11.949Z,14.18
2023-02-12T15:06:02.610Z,15.00
2023-02-12T15:08:43.777Z,14.45
2023-02-12T15:11:35.001Z,15.27
2023-02-12T15:14:04.966Z,14.05
2023-02-12T15:17:08.433Z,14.23
2023-02-12T15:19:55.546Z,13.85
2023-02-12T15:22:22.266Z,14.30
2023-02-12T15:24:49.552Z,12.32
2023-02-12T15:27:18.570Z,12.57
2023-02-12T15:29:49.114Z,12.95
2023-02-12T15:32:28.795Z,10.77
2023-02-12T15:34:56.760Z,14.05
2023-02-12T15:37:27.235Z,14.57
2023-02-12T15:39:57.406Z,12.73
2023-02-12T15:42:30.444Z,13.52
2023-02-12T15:45:31.405Z,14.75
2023-02-12T15:48:13.871Z,14.32
2023-02-12T15:51:01.707Z,14.68
2023-02-12T15:53:31.975Z,14.20
2023-02-12T15:58:48.117Z,15.52
2023-02-12T16:01:27.339Z,17.08
2023-02-12T16:03:59.908Z,17.85
2023-02-12T16:06:28.846Z,16.65
2023-02-12T16:09:03.609Z,16.92
2023-02-12T16:11:32.041Z,16.92
2023-02-12T16:14:05.487Z,19.58
2023-02-12T16:16:44.810Z,18.20
2023-02-12T16:19:24.176Z,16.58
2023-02-12T16:21:59.310Z,17.02
2023-02-12T16:24:31.173Z,17.45
2023-02-12T16:27:02.073Z,15.82
2023-02-12T16:29:39.661Z,18.17
2023-02-12T16:32:06.464Z,16.55
2023-02-12T16:34:36.098Z,19.65
2023-02-12T16:37:23.074Z,21.98
2023-02-12T16:39:55.777Z,20.58
2023-02-12T16:42:29.295Z,21.33
2023-02-12T16:44:56.429Z,20.42
2023-02-12T16:47:25.815Z,24.98
2023-02-12T16:50:01.602Z,25.52
2023-02-12T16:52:34.756Z,22.17
2023-02-12T16:55:01.775Z,24.85
2023-02-12T16:57:28.565Z,24.00
2023-02-12T16:59:55.335Z,22.73
2023-02-12T17:02:22.173Z,25.27
2023-02-12T17:04:48.942Z,22.35
2023-02-12T17:07:22.398Z,21.95
2023-02-12T17:09:49.263Z,24.67
2023-02-12T17:12:16.822Z,25.15
2023-02-12T17:14:43.633Z,25.30
2023-02-12T17:17:10.547Z,26.13
2023-02-12T17:19:37.369Z,23.67
2023-02-12T17:22:06.437Z,21.73
2023-02-12T17:24:36.370Z,24.45
2023-02-12T17:27:03.484Z,23.60
2023-02-12T17:29:31.160Z,25.65
2023-02-12T17:31:58.002Z,24.80
2023-02-12T17:34:25.632Z,22.08
2023-02-12T17:36:53.115Z,26.52
2023-02-12T17:39:20.496Z,24.98
2023-02-12T17:41:47.593Z,27.20
2023-02-12T17:44:15.467Z,26.88
2023-02-12T17:46:43.056Z,25.10
2023-02-12T17:49:10.186Z,29.60
2023-02-12T17:51:37.223Z,29.05
2023-02-12T17:54:04.345Z,27.17
2023-02-12T17:56:31.239Z,28.67
2023-02-12T17:58:58.077Z,27.13
2023-02-12T18:01:25.135Z,28.40
2023-02-12T18:03:54.608Z,31.55
2023-02-12T18:06:24.864Z,33.15
2023-02-12T18:08:51.916Z,34.07
2023-02-12T18:11:20.237Z,35.25
2023-02-12T18:13:47.361Z,34.53
2023-02-12T18:16:14.990Z,36.63
2023-02-12T18:18:42.077Z,35.63
2023-02-12T18:21:13.852Z,42.53
2023-02-12T18:23:40.837Z,39.78
2023-02-12T18:26:13.494Z,38.00
2023-02-12T18:28:40.368Z,40.35
2023-02-12T18:31:09.450Z,38.22
2023-02-12T18:33:37.425Z,39.67
2023-02-12T18:36:08.068Z,39.40
2023-02-12T18:38:36.173Z,38.10
2023-02-12T18:41:15.186Z,45.60
2023-02-12T18:43:43.886Z,44.85
2023-02-12T18:46:17.147Z,39.78
2023-02-12T18:48:44.305Z,38.72
2023-02-12T18:51:15.278Z,38.40
2023-02-12T18:53:42.586Z,40.38
2023-02-12T18:56:10.914Z,40.35
2023-02-12T18:58:38.578Z,38.03
2023-02-12T19:01:17.860Z,38.78
2023-02-12T19:03:45.705Z,38.70
2023-02-12T19:06:12.657Z,38.15
2023-02-12T19:08:40.177Z,35.08
2023-02-12T19:11:08.182Z,37.03
2023-02-12T19:13:34.979Z,39.08
2023-02-12T19:16:17.017Z,38.45
2023-02-12T19:18:44.138Z,40.60
2023-02-12T19:21:14.205Z,37.33
2023-02-12T19:23:41.017Z,39.03
2023-02-12T19:26:15.536Z,35.90
2023-02-12T19:28:43.794Z,40.55
2023-02-12T19:31:16.854Z,42.75
2023-02-12T19:33:44.523Z,40.28
2023-02-12T19:36:13.847Z,42.50
2023-02-12T19:38:41.175Z,43.63
2023-02-12T19:41:10.394Z,41.13
2023-02-12T19:43:37.547Z,42.47
2023-02-12T19:46:17.334Z,40.78
2023-02-12T19:48:45.126Z,40.75
2023-02-12T19:51:18.737Z,38.97
2023-02-12T19:53:46.784Z,40.00
2023-02-12T19:56:14.527Z,42.40
2023-02-12T19:58:41.914Z,38.92
2023-02-12T20:01:14.962Z,43.65
2023-02-12T20:03:42.212Z,43.22
2023-02-12T20:06:13.081Z,41.53
2023-02-12T20:08:41.472Z,41.97
2023-02-12T20:11:17.125Z,41.58
2023-02-12T20:13:44.396Z,42.47
2023-02-12T20:16:15.962Z,41.50
2023-02-12T20:18:47.545Z,38.47
2023-02-12T20:21:21.512Z,42.60
2023-02-12T20:23:48.227Z,41.67
2023-02-12T20:26:15.812Z,45.72
2023-02-12T20:28:43.285Z,42.28
2023-02-12T20:31:14.301Z,42.15
2023-02-12T20:33:41.805Z,45.53
2023-02-12T20:36:11.180Z,42.72
2023-02-12T20:38:39.294Z,45.50
2023-02-12T20:41:07.745Z,43.20
2023-02-12T20:43:35.148Z,45.22
2023-02-12T20:46:11.138Z,49.30
2023-02-12T20:48:38.257Z,47.67
2023-02-12T20:51:07.805Z,46.22
2023-02-12T20:53:35.195Z,48.25
2023-02-12T20:56:22.957Z,50.92
2023-02-12T20:58:50.345Z,51.17
2023-02-12T21:01:21.440Z,46.28
2023-02-12T21:03:50.976Z,49.03
2023-02-12T21:06:19.074Z,51.90
2023-02-12T21:08:46.470Z,49.70
2023-02-12T21:11:19.475Z,51.22
2023-02-12T21:13:58.727Z,45.45
2023-02-12T21:16:44.324Z,44.63
2023-02-12T21:19:13.923Z,76.63
2023-02-12T21:21:41.875Z,42.53
2023-02-12T21:24:11.489Z,47.47
2023-02-12T21:26:38.279Z,33.83
2023-02-12T21:29:05.805Z,35.97
2023-02-12T21:31:38.102Z,37.00
2023-02-12T21:34:06.851Z,34.13
2023-02-12T21:36:37.292Z,34.75
2023-02-12T21:39:06.700Z,45.83
2023-02-12T21:41:39.089Z,41.30
2023-02-12T21:44:17.364Z,58.03
2023-02-12T21:46:45.308Z,49.50
2023-02-12T21:49:24.577Z,39.35
2023-02-12T21:51:53.608Z,67.55
2023-02-12T21:54:21.458Z,47.03
2023-02-12T21:56:49.744Z,39.67
2023-02-12T21:59:17.702Z,31.40
2023-02-12T22:01:50.344Z,55.05
2023-02-12T22:04:18.148Z,42.42
2023-02-12T22:06:47.421Z,38.15
2023-02-12T22:09:16.703Z,56.08
2023-02-12T22:11:44.003Z,74.53
2023-02-12T22:14:14.531Z,52.47
2023-02-12T22:16:41.324Z,58.97
2023-02-12T22:19:08.245Z,74.47
2023-02-12T22:21:37.724Z,53.38
2023-02-12T22:24:07.248Z,78.13
2023-02-12T22:26:34.782Z,108.65
2023-02-12T22:29:05.999Z,35.88
2023-02-12T22:31:35.920Z,83.68
2023-02-12T22:34:06.605Z,90.00
2023-02-12T22:36:36.386Z,82.50
2023-02-12T22:39:04.729Z,65.43
2023-02-12T22:41:31.941Z,40.78
2023-02-12T22:44:00.326Z,56.85
2023-02-12T22:46:27.716Z,60.63
2023-02-12T22:48:54.492Z,60.95
2023-02-12T22:51:30.728Z,71.65
2023-02-12T22:53:57.955Z,94.03
2023-02-12T22:56:25.296Z,82.63
2023-02-12T22:58:57.070Z,95.68
2023-02-12T23:01:24.137Z,55.58
2023-02-12T23:03:51.450Z,74.43
2023-02-12T23:06:21.129Z,72.15
2023-02-12T23:08:52.825Z,68.28
2023-02-12T23:11:20.191Z,52.92
2023-02-12T23:13:47.320Z,114.20
2023-02-12T23:16:14.228Z,40.50
2023-02-12T23:18:40.972Z,39.15
2023-02-12T23:21:07.754Z,80.07
2023-02-12T23:23:34.642Z,54.35
2023-02-12T23:26:01.695Z,35.80
2023-02-12T23:28:28.519Z,42.17
2023-02-12T23:30:55.497Z,58.20
2023-02-12T23:33:22.685Z,60.00
2023-02-12T23:35:49.551Z,71.78
2023-02-12T23:38:17.074Z,41.20
2023-02-12T23:40:44.239Z,62.92
2023-02-12T23:43:11.032Z,45.00
2023-02-12T23:45:37.763Z,48.85
2023-02-12T23:48:04.795Z,42.95
2023-02-12T23:50:31.764Z,30.63
2023-02-12T23:52:58.927Z,43.65
2023-02-12T23:55:25.689Z,28.63
2023-02-12T23:57:52.540Z,30.13
