createdAt,value
2022-08-21T00:02:21.586Z,99.90
2022-08-21T00:04:57.081Z,99.90
2022-08-21T00:07:25.282Z,99.90
2022-08-21T00:09:52.846Z,99.90
2022-08-21T00:12:20.381Z,99.90
2022-08-21T00:14:47.762Z,99.90
2022-08-21T00:17:14.844Z,99.90
2022-08-21T00:19:41.831Z,99.90
2022-08-21T00:22:08.786Z,99.90
2022-08-21T00:24:35.677Z,99.90
2022-08-21T00:27:02.681Z,99.90
2022-08-21T00:29:29.641Z,99.90
2022-08-21T00:31:56.761Z,99.90
2022-08-21T00:34:23.725Z,99.90
2022-08-21T00:36:51.209Z,99.90
2022-08-21T00:39:18.149Z,99.90
2022-08-21T00:41:45.414Z,99.90
2022-08-21T00:44:16.312Z,99.90
2022-08-21T00:46:44.335Z,99.90
2022-08-21T00:49:12.815Z,99.90
2022-08-21T00:51:53.056Z,99.90
2022-08-21T00:54:23.425Z,99.90
2022-08-21T00:56:56.045Z,99.90
2022-08-21T00:59:27.571Z,99.90
2022-08-21T01:01:55.035Z,99.90
2022-08-21T01:04:23.309Z,99.90
2022-08-21T01:06:50.299Z,99.90
2022-08-21T01:09:17.287Z,99.90
2022-08-21T01:11:44.778Z,99.90
2022-08-21T01:14:13.978Z,99.90
2022-08-21T01:16:45.782Z,99.90
2022-08-21T01:19:13.456Z,99.90
2022-08-21T01:21:40.422Z,99.90
2022-08-21T01:24:07.533Z,99.90
2022-08-21T01:26:36.890Z,99.90
2022-08-21T01:29:27.103Z,99.90
2022-08-21T01:31:54.295Z,99.90
2022-08-21T01:34:21.385Z,99.90
2022-08-21T01:36:48.993Z,99.90
2022-08-21T01:39:16.681Z,99.90
2022-08-21T01:41:44.083Z,99.90
2022-08-21T01:44:10.986Z,99.90
2022-08-21T01:46:37.979Z,99.90
2022-08-21T01:49:06.185Z,99.90
2022-08-21T01:51:33.520Z,99.90
2022-08-21T01:54:00.507Z,99.90
2022-08-21T01:56:28.925Z,99.90
2022-08-21T01:58:56.249Z,99.90
2022-08-21T02:01:23.411Z,99.90
2022-08-21T02:03:50.575Z,99.90
2022-08-21T02:06:19.106Z,99.90
2022-08-21T02:08:47.301Z,99.90
2022-08-21T02:11:14.689Z,99.90
2022-08-21T02:13:41.686Z,99.90
2022-08-21T02:16:09.075Z,99.90
2022-08-21T02:18:36.280Z,99.90
2022-08-21T02:21:04.375Z,99.90
2022-08-21T02:23:31.930Z,99.90
2022-08-21T02:26:00.085Z,99.90
2022-08-21T02:28:27.949Z,99.90
2022-08-21T02:30:56.799Z,99.90
2022-08-21T02:33:24.382Z,99.90
2022-08-21T02:35:51.571Z,99.90
2022-08-21T02:38:22.465Z,99.90
2022-08-21T02:40:51.356Z,99.90
2022-08-21T02:43:20.149Z,99.90
2022-08-21T02:45:48.526Z,99.90
2022-08-21T02:48:19.566Z,99.90
2022-08-21T02:51:00.954Z,99.90
2022-08-21T02:53:29.718Z,99.90
2022-08-21T02:56:00.137Z,99.90
2022-08-21T02:58:32.268Z,99.90
2022-08-21T03:00:59.526Z,99.90
2022-08-21T03:03:28.005Z,99.90
2022-08-21T03:05:55.143Z,99.90
2022-08-21T03:08:26.489Z,99.90
2022-08-21T03:10:55.703Z,99.90
2022-08-21T03:13:23.238Z,99.90
2022-08-21T03:15:51.269Z,99.90
2022-08-21T03:18:18.757Z,99.90
2022-08-21T03:20:46.240Z,99.90
2022-08-21T03:23:16.787Z,99.90
2022-08-21T03:25:47.326Z,99.90
2022-08-21T03:28:17.317Z,99.90
2022-08-21T03:30:45.801Z,99.90
2022-08-21T03:33:15.389Z,99.90
2022-08-21T03:35:49.881Z,99.90
2022-08-21T03:38:16.834Z,99.90
2022-08-21T03:40:44.422Z,99.90
2022-08-21T03:43:11.649Z,99.90
2022-08-21T03:45:40.077Z,99.90
2022-08-21T03:48:08.377Z,99.90
2022-08-21T03:50:41.263Z,99.90
2022-08-21T03:53:17.581Z,99.90
2022-08-21T03:55:50.946Z,99.90
2022-08-21T03:58:21.072Z,99.90
2022-08-21T04:00:51.058Z,99.90
2022-08-21T04:03:18.762Z,99.90
2022-08-21T04:05:46.871Z,99.90
2022-08-21T04:08:15.580Z,99.90
2022-08-21T04:10:44.693Z,99.90
2022-08-21T04:13:12.245Z,99.90
2022-08-21T04:15:39.694Z,99.90
2022-08-21T04:18:06.873Z,99.90
2022-08-21T04:20:34.252Z,99.90
2022-08-21T04:23:02.462Z,99.90
2022-08-21T04:25:29.774Z,99.90
2022-08-21T04:27:56.781Z,99.90
2022-08-21T04:30:27.999Z,99.90
2022-08-21T04:32:56.656Z,99.90
2022-08-21T04:35:24.761Z,99.90
2022-08-21T04:37:51.971Z,99.90
2022-08-21T04:40:20.708Z,99.90
2022-08-21T04:42:54.545Z,99.90
2022-08-21T04:45:31.566Z,99.90
2022-08-21T04:48:01.121Z,99.90
2022-08-21T04:50:36.733Z,99.90
2022-08-21T04:53:06.477Z,99.90
2022-08-21T04:55:33.693Z,99.90
2022-08-21T04:58:01.125Z,99.90
2022-08-21T05:00:28.522Z,99.90
2022-08-21T05:02:59.979Z,99.90
2022-08-21T05:05:29.966Z,99.90
2022-08-21T05:08:00.138Z,99.90
2022-08-21T05:10:28.703Z,99.90
2022-08-21T05:12:56.687Z,99.90
2022-08-21T05:15:23.774Z,99.90
2022-08-21T05:17:55.431Z,99.90
2022-08-21T05:20:27.734Z,99.90
2022-08-21T05:22:54.740Z,99.90
2022-08-21T05:25:22.364Z,99.90
2022-08-21T05:27:52.055Z,99.90
2022-08-21T05:30:20.888Z,99.90
2022-08-21T05:32:48.745Z,99.90
2022-08-21T05:35:16.301Z,99.90
2022-08-21T05:37:43.209Z,99.90
2022-08-21T05:40:21.670Z,99.90
2022-08-21T05:42:55.095Z,99.90
2022-08-21T05:45:41.633Z,99.90
2022-08-21T05:48:23.774Z,99.90
2022-08-21T05:50:51.672Z,99.90
2022-08-21T05:53:20.492Z,99.90
2022-08-21T05:55:48.030Z,99.90
2022-08-21T05:58:16.990Z,99.90
2022-08-21T06:00:45.007Z,99.90
2022-08-21T06:03:18.432Z,99.90
2022-08-21T06:05:46.659Z,99.90
2022-08-21T06:08:14.814Z,99.90
2022-08-21T06:10:42.160Z,99.90
2022-08-21T06:13:09.187Z,99.90
2022-08-21T06:15:36.289Z,99.90
2022-08-21T06:18:03.756Z,99.90
2022-08-21T06:20:31.460Z,99.90
2022-08-21T06:22:58.880Z,99.90
2022-08-21T06:25:26.349Z,99.90
2022-08-21T06:27:53.736Z,99.90
2022-08-21T06:30:21.051Z,99.90
2022-08-21T06:32:48.065Z,99.90
2022-08-21T06:35:15.042Z,99.90
2022-08-21T06:37:41.929Z,99.90
2022-08-21T06:40:12.487Z,99.90
2022-08-21T06:42:42.789Z,99.90
2022-08-21T06:45:11.194Z,99.90
2022-08-21T06:47:38.400Z,99.90
2022-08-21T06:50:08.598Z,99.90
2022-08-21T06:52:37.085Z,99.90
2022-08-21T06:55:08.070Z,99.90
2022-08-21T06:57:35.254Z,99.90
2022-08-21T07:00:05.653Z,99.90
2022-08-21T07:02:34.761Z,99.90
2022-08-21T07:05:02.220Z,99.90
2022-08-21T07:07:45.405Z,99.90
2022-08-21T07:10:22.342Z,99.90
2022-08-21T07:12:59.126Z,99.90
2022-08-21T07:15:30.350Z,99.90
2022-08-21T07:17:58.437Z,99.90
2022-08-21T07:20:25.666Z,99.90
2022-08-21T07:22:52.690Z,99.90
2022-08-21T07:25:19.673Z,99.90
2022-08-21T07:27:46.618Z,99.90
2022-08-21T07:30:13.834Z,99.90
2022-08-21T07:32:40.948Z,99.90
2022-08-21T07:35:08.399Z,99.90
2022-08-21T07:37:35.590Z,99.90
2022-08-21T07:40:02.704Z,99.90
2022-08-21T07:42:29.674Z,99.90
2022-08-21T07:44:56.859Z,99.90
2022-08-21T07:47:29.515Z,99.90
2022-08-21T07:50:12.359Z,99.90
2022-08-21T07:52:41.078Z,99.90
2022-08-21T07:55:10.129Z,99.90
2022-08-21T07:57:37.429Z,99.90
2022-08-21T08:00:10.809Z,99.90
2022-08-21T08:02:41.698Z,99.90
2022-08-21T08:05:12.271Z,99.90
2022-08-21T08:07:39.964Z,99.90
2022-08-21T08:10:08.521Z,99.90
2022-08-21T08:12:37.703Z,99.90
2022-08-21T08:15:07.017Z,99.90
2022-08-21T08:17:34.258Z,99.90
2022-08-21T08:20:01.908Z,99.90
2022-08-21T08:22:29.024Z,99.90
2022-08-21T08:24:56.794Z,99.90
2022-08-21T08:27:23.789Z,99.90
2022-08-21T08:29:51.050Z,99.90
2022-08-21T08:32:18.272Z,99.90
2022-08-21T08:34:45.325Z,99.90
2022-08-21T08:37:12.306Z,99.90
2022-08-21T08:39:39.752Z,99.90
2022-08-21T08:42:32.647Z,99.90
2022-08-21T08:45:06.018Z,99.90
2022-08-21T08:47:40.421Z,99.90
2022-08-21T08:50:13.774Z,99.90
2022-08-21T08:53:09.711Z,99.90
2022-08-21T08:55:41.151Z,99.90
2022-08-21T08:58:11.567Z,99.90
2022-08-21T09:00:39.587Z,99.90
2022-08-21T09:03:06.537Z,99.90
2022-08-21T09:05:44.861Z,99.90
2022-08-21T09:08:35.984Z,99.90
2022-08-21T09:11:18.719Z,99.90
2022-08-21T09:14:01.951Z,99.90
2022-08-21T09:16:38.366Z,99.90
2022-08-21T09:19:24.692Z,99.90
2022-08-21T09:22:13.986Z,99.90
2022-08-21T09:24:50.042Z,99.70
2022-08-21T09:27:21.909Z,98.40
2022-08-21T09:29:53.797Z,98.60
2022-08-21T09:32:37.136Z,97.40
2022-08-21T09:35:10.109Z,96.10
2022-08-21T09:37:55.974Z,96.50
2022-08-21T09:40:34.594Z,97.50
2022-08-21T09:43:18.142Z,96.60
2022-08-21T09:45:46.955Z,94.60
2022-08-21T09:48:26.934Z,94.40
2022-08-21T09:51:30.674Z,93.90
2022-08-21T09:54:07.067Z,92.40
2022-08-21T09:57:17.123Z,92.40
2022-08-21T09:59:46.214Z,92.20
2022-08-21T10:02:28.205Z,91.80
2022-08-21T10:05:23.904Z,91.10
2022-08-21T10:07:51.547Z,90.40
2022-08-21T10:10:18.371Z,90.30
2022-08-21T10:12:59.809Z,92.40
2022-08-21T10:15:48.460Z,93.10
2022-08-21T10:18:35.679Z,92.10
2022-08-21T10:21:10.193Z,91.20
2022-08-21T10:24:06.082Z,90.50
2022-08-21T10:26:46.942Z,88.70
2022-08-21T10:29:23.819Z,89.30
2022-08-21T10:32:25.819Z,89.90
2022-08-21T10:35:04.396Z,86.60
2022-08-21T10:37:31.361Z,86.10
2022-08-21T10:40:16.681Z,84.90
2022-08-21T10:43:10.427Z,84.40
2022-08-21T10:45:55.342Z,81.50
2022-08-21T10:48:39.593Z,81.10
2022-08-21T10:51:52.149Z,87.80
2022-08-21T10:54:46.224Z,90.00
2022-08-21T10:57:26.034Z,89.40
2022-08-21T11:00:12.179Z,90.90
2022-08-21T11:03:11.759Z,86.50
2022-08-21T11:05:42.300Z,84.20
2022-08-21T11:08:16.784Z,81.40
2022-08-21T11:10:58.036Z,81.40
2022-08-21T11:13:48.885Z,78.40
2022-08-21T11:16:40.793Z,82.10
2022-08-21T11:19:13.672Z,86.70
2022-08-21T11:22:14.265Z,88.70
2022-08-21T11:25:07.232Z,86.40
2022-08-21T11:27:44.009Z,84.60
2022-08-21T11:30:11.771Z,82.20
2022-08-21T11:32:59.801Z,80.80
2022-08-21T11:35:35.984Z,79.00
2022-08-21T11:38:24.159Z,79.40
2022-08-21T11:41:12.590Z,76.40
2022-08-21T11:43:46.907Z,78.50
2022-08-21T11:46:16.944Z,79.10
2022-08-21T11:48:52.610Z,82.20
2022-08-21T11:51:28.231Z,82.10
2022-08-21T11:54:33.675Z,77.90
2022-08-21T11:57:09.289Z,77.50
2022-08-21T11:59:47.974Z,79.40
2022-08-21T12:02:28.981Z,82.30
2022-08-21T12:05:00.431Z,83.10
2022-08-21T12:07:37.937Z,86.00
2022-08-21T12:10:17.123Z,86.20
2022-08-21T12:12:46.071Z,82.20
2022-08-21T12:15:23.237Z,79.00
2022-08-21T12:17:58.429Z,77.90
2022-08-21T12:20:31.032Z,76.00
2022-08-21T12:23:12.896Z,78.50
2022-08-21T12:25:45.418Z,77.60
2022-08-21T12:28:23.878Z,76.90
2022-08-21T12:30:54.906Z,78.30
2022-08-21T12:33:38.441Z,77.10
2022-08-21T12:36:15.178Z,74.20
2022-08-21T12:39:08.168Z,72.00
2022-08-21T12:41:48.157Z,70.10
2022-08-21T12:44:24.199Z,67.40
2022-08-21T12:47:06.455Z,65.80
2022-08-21T12:49:41.909Z,64.00
2022-08-21T12:52:24.494Z,62.80
2022-08-21T12:54:51.662Z,59.60
2022-08-21T12:57:26.382Z,58.80
2022-08-21T12:59:57.158Z,61.00
2022-08-21T13:02:30.901Z,59.60
2022-08-21T13:04:59.209Z,61.40
2022-08-21T13:07:34.441Z,58.60
2022-08-21T13:10:03.857Z,57.10
2022-08-21T13:12:32.748Z,60.60
2022-08-21T13:15:04.336Z,58.50
2022-08-21T13:17:40.880Z,56.90
2022-08-21T13:20:19.572Z,55.00
2022-08-21T13:22:46.627Z,54.90
2022-08-21T13:25:16.448Z,53.90
2022-08-21T13:27:47.529Z,54.20
2022-08-21T13:30:21.166Z,53.90
2022-08-21T13:32:51.348Z,55.10
2022-08-21T13:35:22.797Z,55.00
2022-08-21T13:37:52.729Z,54.00
2022-08-21T13:40:49.580Z,54.30
2022-08-21T13:43:21.247Z,56.70
2022-08-21T13:45:51.203Z,56.00
2022-08-21T13:48:18.770Z,53.60
2022-08-21T13:50:46.189Z,54.50
2022-08-21T13:53:34.310Z,54.20
2022-08-21T13:56:03.712Z,53.10
2022-08-21T13:58:44.251Z,52.80
2022-08-21T14:01:33.929Z,54.20
2022-08-21T14:04:09.309Z,52.80
2022-08-21T14:06:39.257Z,53.30
2022-08-21T14:09:22.002Z,55.20
2022-08-21T14:11:49.953Z,58.90
2022-08-21T14:14:25.097Z,60.90
2022-08-21T14:16:58.959Z,64.10
2022-08-21T14:19:43.002Z,62.10
2022-08-21T14:22:23.238Z,58.80
2022-08-21T14:24:54.959Z,58.90
2022-08-21T14:27:24.409Z,57.50
2022-08-21T14:29:51.598Z,55.90
2022-08-21T14:32:25.184Z,54.40
2022-08-21T14:34:54.805Z,53.90
2022-08-21T14:37:22.766Z,53.50
2022-08-21T14:39:50.099Z,52.50
2022-08-21T14:42:17.425Z,53.30
2022-08-21T14:44:44.526Z,52.30
2022-08-21T14:47:11.718Z,51.20
2022-08-21T14:49:38.814Z,49.80
2022-08-21T14:52:05.802Z,49.40
2022-08-21T14:54:33.630Z,50.60
2022-08-21T14:57:05.888Z,50.60
2022-08-21T14:59:34.058Z,49.70
2022-08-21T15:02:01.779Z,51.00
2022-08-21T15:04:28.818Z,51.10
2022-08-21T15:06:55.738Z,50.70
2022-08-21T15:09:22.786Z,51.90
2022-08-21T15:11:49.834Z,50.00
2022-08-21T15:14:28.448Z,50.60
2022-08-21T15:16:55.588Z,51.00
2022-08-21T15:19:22.689Z,51.40
2022-08-21T15:21:49.843Z,49.40
2022-08-21T15:24:16.906Z,48.60
2022-08-21T15:26:46.069Z,48.10
2022-08-21T15:29:13.232Z,48.10
2022-08-21T15:31:56.086Z,47.90
2022-08-21T15:34:27.305Z,47.80
2022-08-21T15:36:57.156Z,48.60
2022-08-21T15:39:30.968Z,48.00
2022-08-21T15:42:00.006Z,48.00
2022-08-21T15:44:30.681Z,48.90
2022-08-21T15:46:58.078Z,49.10
2022-08-21T15:49:25.136Z,49.70
2022-08-21T15:51:52.165Z,49.60
2022-08-21T15:54:19.154Z,50.10
2022-08-21T15:56:49.470Z,48.70
2022-08-21T15:59:22.709Z,48.60
2022-08-21T16:01:53.566Z,49.10
2022-08-21T16:04:26.943Z,49.60
2022-08-21T16:07:00.977Z,50.60
2022-08-21T16:09:32.326Z,50.30
2022-08-21T16:12:01.145Z,49.70
2022-08-21T16:14:30.386Z,49.60
2022-08-21T16:16:57.870Z,48.70
2022-08-21T16:19:26.359Z,49.10
2022-08-21T16:21:53.285Z,50.00
2022-08-21T16:24:20.208Z,50.50
2022-08-21T16:26:57.545Z,51.00
2022-08-21T16:29:31.016Z,50.90
2022-08-21T16:31:58.053Z,50.90
2022-08-21T16:34:25.499Z,51.10
2022-08-21T16:36:52.863Z,50.70
2022-08-21T16:39:20.056Z,49.80
2022-08-21T16:41:50.843Z,50.60
2022-08-21T16:44:19.410Z,51.00
2022-08-21T16:46:46.546Z,51.80
2022-08-21T16:49:14.545Z,50.40
2022-08-21T16:51:43.518Z,50.40
2022-08-21T16:54:11.173Z,51.70
2022-08-21T16:56:40.393Z,51.40
2022-08-21T16:59:10.514Z,53.10
2022-08-21T17:01:37.851Z,51.50
2022-08-21T17:04:05.763Z,50.70
2022-08-21T17:06:32.858Z,52.00
2022-08-21T17:09:01.269Z,53.80
2022-08-21T17:11:43.706Z,55.10
2022-08-21T17:14:23.321Z,56.70
2022-08-21T17:16:53.082Z,58.60
2022-08-21T17:19:20.758Z,59.90
2022-08-21T17:21:47.838Z,61.70
2022-08-21T17:24:15.657Z,63.00
2022-08-21T17:26:44.892Z,63.70
2022-08-21T17:29:15.233Z,64.20
2022-08-21T17:31:44.282Z,65.40
2022-08-21T17:34:12.045Z,67.20
2022-08-21T17:36:39.006Z,68.00
2022-08-21T17:39:06.030Z,69.60
2022-08-21T17:41:34.208Z,70.40
2022-08-21T17:44:07.115Z,72.40
2022-08-21T17:46:34.146Z,72.40
2022-08-21T17:49:01.560Z,77.50
2022-08-21T17:51:28.773Z,76.30
2022-08-21T17:53:55.649Z,76.20
2022-08-21T17:56:24.735Z,79.40
2022-08-21T17:58:52.236Z,78.60
2022-08-21T18:01:20.446Z,79.00
2022-08-21T18:03:48.179Z,80.50
2022-08-21T18:06:17.907Z,83.10
2022-08-21T18:08:45.874Z,83.30
2022-08-21T18:11:15.993Z,84.90
2022-08-21T18:13:52.134Z,86.20
2022-08-21T18:16:19.560Z,86.60
2022-08-21T18:18:49.095Z,87.90
2022-08-21T18:21:16.419Z,89.10
2022-08-21T18:23:44.962Z,90.20
2022-08-21T18:26:16.205Z,90.60
2022-08-21T18:28:44.278Z,90.60
2022-08-21T18:31:12.114Z,91.10
2022-08-21T18:33:43.722Z,91.30
2022-08-21T18:36:27.179Z,91.90
2022-08-21T18:38:55.145Z,92.40
2022-08-21T18:41:22.596Z,93.00
2022-08-21T18:43:49.849Z,93.30
2022-08-21T18:46:17.459Z,93.70
2022-08-21T18:48:44.524Z,94.50
2022-08-21T18:51:12.364Z,94.50
2022-08-21T18:53:39.649Z,94.80
2022-08-21T18:56:16.059Z,95.30
2022-08-21T18:58:44.461Z,95.70
2022-08-21T19:01:12.461Z,95.90
2022-08-21T19:03:40.092Z,96.30
2022-08-21T19:08:55.893Z,97.30
2022-08-21T19:11:25.076Z,97.50
2022-08-21T19:13:53.610Z,97.60
2022-08-21T19:16:22.480Z,97.90
2022-08-21T19:18:50.186Z,98.20
2022-08-21T19:21:17.116Z,99.00
2022-08-21T19:23:48.190Z,99.20
2022-08-21T19:26:22.121Z,99.40
2022-08-21T19:28:52.659Z,99.80
2022-08-21T19:31:24.862Z,99.90
2022-08-21T19:34:05.769Z,99.90
2022-08-21T19:36:33.821Z,99.90
2022-08-21T19:39:01.470Z,99.90
2022-08-21T19:41:38.618Z,99.90
2022-08-21T19:44:09.697Z,99.90
2022-08-21T19:46:40.331Z,99.90
2022-08-21T19:49:13.230Z,99.90
2022-08-21T19:51:41.138Z,99.90
2022-08-21T19:54:17.434Z,99.90
2022-08-21T19:56:45.313Z,99.90
2022-08-21T19:59:17.702Z,99.90
2022-08-21T20:01:45.089Z,99.90
2022-08-21T20:06:59.328Z,99.90
2022-08-21T20:09:26.245Z,99.90
2022-08-21T20:12:00.638Z,99.90
2022-08-21T20:14:34.124Z,99.90
2022-08-21T20:17:10.540Z,99.90
2022-08-21T20:19:39.685Z,99.90
2022-08-21T20:22:06.972Z,99.90
2022-08-21T20:24:34.171Z,99.90
2022-08-21T20:27:05.995Z,99.90
2022-08-21T20:29:51.077Z,99.90
2022-08-21T20:32:18.093Z,99.90
2022-08-21T20:34:45.969Z,99.90
2022-08-21T20:37:22.142Z,99.90
2022-08-21T20:40:10.296Z,99.90
2022-08-21T20:42:39.125Z,99.90
2022-08-21T20:45:08.381Z,99.90
2022-08-21T20:47:37.011Z,99.90
2022-08-21T20:50:13.762Z,99.90
2022-08-21T20:52:41.819Z,99.90
2022-08-21T20:55:15.214Z,99.90
2022-08-21T20:57:57.293Z,99.90
2022-08-21T21:00:26.234Z,99.90
2022-08-21T21:03:08.433Z,99.90
2022-08-21T21:05:50.406Z,99.90
2022-08-21T21:09:02.469Z,99.90
2022-08-21T21:11:38.378Z,99.90
2022-08-21T21:14:24.362Z,99.90
2022-08-21T21:16:56.510Z,99.90
2022-08-21T21:19:42.553Z,99.90
2022-08-21T21:22:25.081Z,99.90
2022-08-21T21:25:14.863Z,99.90
2022-08-21T21:30:41.205Z,99.90
2022-08-21T21:33:16.551Z,99.90
2022-08-21T21:35:59.049Z,99.90
2022-08-21T21:38:37.669Z,99.90
2022-08-21T21:41:28.213Z,99.90
2022-08-21T21:44:13.705Z,99.90
2022-08-21T21:46:48.562Z,99.90
2022-08-21T21:49:40.725Z,99.90
2022-08-21T21:52:21.795Z,99.90
2022-08-21T21:55:01.057Z,99.90
2022-08-21T21:57:39.966Z,99.90
2022-08-21T22:00:20.176Z,99.90
2022-08-21T22:03:08.087Z,99.90
2022-08-21T22:05:46.533Z,99.90
2022-08-21T22:08:54.461Z,99.90
2022-08-21T22:11:36.766Z,99.90
2022-08-21T22:14:10.233Z,99.90
2022-08-21T22:16:38.006Z,99.90
2022-08-21T22:19:13.602Z,99.90
2022-08-21T22:21:48.220Z,99.90
2022-08-21T22:24:35.570Z,99.90
2022-08-21T22:27:08.551Z,99.90
2022-08-21T22:30:06.586Z,99.90
2022-08-21T22:32:45.814Z,99.90
2022-08-21T22:35:19.271Z,99.90
2022-08-21T22:37:50.042Z,99.90
2022-08-21T22:40:30.363Z,99.90
2022-08-21T22:43:07.164Z,99.90
2022-08-21T22:46:10.660Z,99.90
2022-08-21T22:48:53.015Z,99.90
2022-08-21T22:54:30.261Z,99.90
2022-08-21T22:57:07.673Z,99.90
2022-08-21T22:59:52.794Z,99.90
2022-08-21T23:02:42.212Z,99.90
2022-08-21T23:05:20.494Z,99.90
2022-08-21T23:07:49.946Z,99.90
2022-08-21T23:10:26.221Z,99.90
2022-08-21T23:13:09.249Z,99.90
2022-08-21T23:15:50.705Z,99.90
2022-08-21T23:18:28.138Z,99.90
2022-08-21T23:21:16.145Z,99.90
2022-08-21T23:24:22.366Z,99.90
2022-08-21T23:27:23.535Z,99.90
2022-08-21T23:30:18.653Z,99.90
2022-08-21T23:32:54.977Z,99.90
2022-08-21T23:36:06.370Z,99.90
2022-08-21T23:38:54.058Z,99.90
2022-08-21T23:41:34.263Z,99.90
2022-08-21T23:44:11.652Z,99.90
2022-08-21T23:46:47.598Z,99.90
2022-08-21T23:49:36.286Z,99.90
2022-08-21T23:52:35.950Z,99.90
2022-08-21T23:55:18.090Z,99.90
2022-08-21T23:58:18.890Z,99.90
