createdAt,value
2019-06-26T00:01:55.019Z,18.50
2019-06-26T00:04:42.726Z,18.50
2019-06-26T00:07:15.591Z,18.50
2019-06-26T00:09:45.496Z,18.40
2019-06-26T00:12:15.309Z,18.40
2019-06-26T00:14:45.227Z,18.40
2019-06-26T00:17:15.138Z,18.40
2019-06-26T00:19:45.299Z,18.30
2019-06-26T00:22:16.263Z,18.30
2019-06-26T00:24:46.040Z,18.30
2019-06-26T00:27:15.922Z,18.30
2019-06-26T00:29:45.746Z,18.30
2019-06-26T00:32:15.608Z,18.30
2019-06-26T00:34:45.385Z,18.20
2019-06-26T00:37:15.326Z,18.20
2019-06-26T00:39:45.147Z,18.20
2019-06-26T00:42:14.999Z,18.20
2019-06-26T00:44:44.812Z,18.20
2019-06-26T00:47:14.661Z,18.10
2019-06-26T00:49:44.568Z,18.20
2019-06-26T00:52:14.407Z,18.20
2019-06-26T00:54:44.271Z,18.10
2019-06-26T00:57:14.112Z,18.10
2019-06-26T00:59:43.994Z,18.10
2019-06-26T01:02:13.831Z,18.10
2019-06-26T01:04:45.823Z,18.10
2019-06-26T01:07:15.749Z,18.00
2019-06-26T01:09:45.553Z,18.00
2019-06-26T01:12:15.428Z,18.00
2019-06-26T01:14:45.276Z,18.00
2019-06-26T01:17:15.104Z,18.00
2019-06-26T01:19:45.002Z,18.00
2019-06-26T01:22:14.896Z,17.90
2019-06-26T01:24:44.713Z,18.00
2019-06-26T01:27:14.584Z,18.00
2019-06-26T01:29:44.456Z,17.90
2019-06-26T01:32:14.310Z,17.90
2019-06-26T01:34:44.176Z,17.90
2019-06-26T01:37:13.988Z,17.80
2019-06-26T01:39:43.839Z,17.80
2019-06-26T01:42:13.615Z,17.90
2019-06-26T01:44:43.463Z,17.80
2019-06-26T01:47:13.260Z,17.80
2019-06-26T01:49:43.220Z,17.80
2019-06-26T01:52:13.025Z,17.80
2019-06-26T01:54:42.943Z,17.80
2019-06-26T01:57:12.717Z,17.70
2019-06-26T01:59:42.686Z,17.70
2019-06-26T02:02:12.463Z,17.70
2019-06-26T02:04:42.319Z,17.70
2019-06-26T02:07:12.201Z,17.60
2019-06-26T02:09:42.063Z,17.60
2019-06-26T02:12:11.858Z,17.60
2019-06-26T02:14:41.697Z,17.60
2019-06-26T02:17:11.570Z,17.50
2019-06-26T02:19:41.410Z,17.50
2019-06-26T02:22:11.271Z,17.50
2019-06-26T02:24:41.099Z,17.50
2019-06-26T02:27:10.900Z,17.50
2019-06-26T02:29:40.732Z,17.40
2019-06-26T02:32:10.569Z,17.40
2019-06-26T02:34:40.431Z,17.40
2019-06-26T02:37:10.228Z,17.40
2019-06-26T02:39:40.094Z,17.30
2019-06-26T02:42:10.007Z,17.30
2019-06-26T02:44:52.403Z,17.30
2019-06-26T02:47:19.602Z,17.20
2019-06-26T02:49:42.863Z,17.20
2019-06-26T02:52:12.654Z,17.20
2019-06-26T02:54:42.519Z,17.20
2019-06-26T02:57:12.331Z,17.10
2019-06-26T02:59:42.173Z,17.10
2019-06-26T03:02:11.978Z,17.20
2019-06-26T03:04:41.884Z,17.10
2019-06-26T03:07:11.726Z,17.10
2019-06-26T03:09:41.590Z,17.10
2019-06-26T03:12:11.414Z,17.10
2019-06-26T03:14:41.246Z,17.10
2019-06-26T03:17:11.101Z,17.20
2019-06-26T03:19:40.944Z,17.20
2019-06-26T03:22:10.810Z,17.20
2019-06-26T03:24:40.622Z,17.30
2019-06-26T03:27:10.547Z,17.30
2019-06-26T03:29:40.353Z,17.30
2019-06-26T03:32:10.216Z,17.40
2019-06-26T03:34:40.010Z,17.40
2019-06-26T03:37:09.786Z,17.50
2019-06-26T03:39:39.703Z,17.50
2019-06-26T03:42:09.503Z,17.50
2019-06-26T03:44:39.402Z,17.50
2019-06-26T03:47:09.235Z,17.60
2019-06-26T03:49:39.025Z,17.60
2019-06-26T03:52:08.962Z,17.60
2019-06-26T03:54:38.827Z,17.70
2019-06-26T03:57:08.637Z,17.80
2019-06-26T03:59:38.516Z,17.80
2019-06-26T04:02:08.363Z,17.90
2019-06-26T04:04:38.176Z,18.00
2019-06-26T04:07:08.031Z,18.00
2019-06-26T04:09:37.902Z,18.10
2019-06-26T04:12:07.718Z,18.20
2019-06-26T04:14:37.582Z,18.30
2019-06-26T04:17:07.452Z,18.40
2019-06-26T04:19:37.295Z,18.60
2019-06-26T04:22:07.129Z,18.70
2019-06-26T04:24:36.952Z,18.90
2019-06-26T04:27:06.775Z,19.10
2019-06-26T04:29:36.596Z,19.30
2019-06-26T04:32:06.439Z,19.50
2019-06-26T04:34:36.236Z,19.70
2019-06-26T04:37:06.132Z,20.00
2019-06-26T04:39:35.910Z,20.20
2019-06-26T04:42:05.775Z,20.40
2019-06-26T04:44:35.621Z,20.50
2019-06-26T04:47:05.485Z,20.80
2019-06-26T04:49:35.315Z,21.00
2019-06-26T04:52:05.247Z,21.20
2019-06-26T04:54:35.207Z,21.40
2019-06-26T04:57:05.046Z,21.60
2019-06-26T04:59:34.885Z,21.90
2019-06-26T05:02:04.754Z,22.00
2019-06-26T05:04:34.652Z,22.30
2019-06-26T05:07:04.442Z,22.50
2019-06-26T05:09:34.217Z,22.80
2019-06-26T05:12:04.066Z,23.00
2019-06-26T05:14:33.905Z,23.20
2019-06-26T05:17:03.779Z,23.50
2019-06-26T05:19:33.658Z,23.70
2019-06-26T05:22:03.836Z,23.90
2019-06-26T05:24:33.843Z,24.10
2019-06-26T05:27:03.721Z,24.30
2019-06-26T05:29:33.636Z,24.50
2019-06-26T05:32:03.537Z,24.70
2019-06-26T05:34:33.303Z,24.90
2019-06-26T05:37:05.473Z,25.10
2019-06-26T05:39:35.284Z,25.40
2019-06-26T05:42:06.807Z,25.60
2019-06-26T05:44:36.614Z,25.80
2019-06-26T05:47:07.309Z,25.90
2019-06-26T05:49:37.237Z,26.10
2019-06-26T05:52:07.117Z,26.20
2019-06-26T05:54:36.963Z,26.50
2019-06-26T05:57:06.813Z,26.70
2019-06-26T05:59:36.623Z,26.80
2019-06-26T06:02:06.499Z,26.90
2019-06-26T06:04:36.364Z,27.10
2019-06-26T06:07:06.218Z,27.30
2019-06-26T06:09:36.040Z,27.50
2019-06-26T06:12:05.919Z,27.60
2019-06-26T06:14:35.722Z,27.80
2019-06-26T06:17:05.689Z,27.90
2019-06-26T06:19:35.505Z,28.10
2019-06-26T06:22:05.974Z,28.20
2019-06-26T06:24:35.831Z,28.20
2019-06-26T06:27:05.717Z,28.40
2019-06-26T06:29:35.570Z,28.60
2019-06-26T06:32:05.558Z,28.70
2019-06-26T06:34:35.391Z,28.90
2019-06-26T06:37:05.355Z,29.00
2019-06-26T06:39:35.169Z,29.10
2019-06-26T06:42:05.082Z,29.30
2019-06-26T06:44:34.939Z,29.40
2019-06-26T06:47:08.642Z,29.50
2019-06-26T06:49:36.268Z,29.70
2019-06-26T06:52:06.220Z,29.80
2019-06-26T06:54:36.063Z,30.00
2019-06-26T06:57:05.857Z,30.00
2019-06-26T06:59:35.739Z,30.20
2019-06-26T07:02:05.775Z,30.30
2019-06-26T07:04:35.656Z,30.50
2019-06-26T07:07:05.456Z,30.70
2019-06-26T07:09:35.324Z,30.90
2019-06-26T07:12:06.216Z,31.00
2019-06-26T07:14:36.122Z,31.20
2019-06-26T07:17:19.459Z,31.40
2019-06-26T07:19:37.447Z,31.60
2019-06-26T07:22:07.540Z,31.70
2019-06-26T07:24:38.203Z,31.90
2019-06-26T07:27:08.015Z,32.20
2019-06-26T07:29:37.879Z,32.30
2019-06-26T07:32:07.780Z,32.40
2019-06-26T07:34:37.582Z,32.50
2019-06-26T07:37:07.407Z,32.60
2019-06-26T07:39:37.272Z,32.80
2019-06-26T07:42:07.172Z,33.00
2019-06-26T07:44:37.343Z,33.10
2019-06-26T07:47:21.795Z,33.30
2019-06-26T07:49:38.866Z,33.40
2019-06-26T07:52:08.668Z,33.60
2019-06-26T07:54:38.612Z,33.60
2019-06-26T07:57:08.450Z,33.80
2019-06-26T07:59:38.401Z,33.90
2019-06-26T08:02:08.386Z,34.00
2019-06-26T08:04:38.889Z,33.80
2019-06-26T08:07:08.758Z,33.90
2019-06-26T08:09:41.588Z,34.00
2019-06-26T08:12:11.520Z,34.20
2019-06-26T08:14:41.336Z,34.40
2019-06-26T08:17:11.153Z,34.50
2019-06-26T08:19:41.028Z,34.30
2019-06-26T08:22:11.361Z,34.20
2019-06-26T08:24:41.171Z,34.20
2019-06-26T08:27:13.183Z,34.10
2019-06-26T08:29:42.834Z,34.40
2019-06-26T08:32:12.861Z,34.40
2019-06-26T08:34:42.744Z,34.60
2019-06-26T08:37:12.566Z,34.80
2019-06-26T08:39:42.480Z,34.90
2019-06-26T08:42:12.353Z,35.10
2019-06-26T08:44:42.424Z,35.20
2019-06-26T08:47:12.443Z,35.50
2019-06-26T08:49:42.388Z,35.60
2019-06-26T08:52:12.359Z,35.70
2019-06-26T08:54:42.525Z,35.70
2019-06-26T08:57:12.357Z,35.80
2019-06-26T08:59:42.170Z,35.90
2019-06-26T09:02:12.097Z,35.90
2019-06-26T09:04:42.139Z,35.70
2019-06-26T09:07:12.118Z,35.70
2019-06-26T09:09:42.097Z,35.90
2019-06-26T09:12:11.952Z,36.10
2019-06-26T09:14:41.770Z,35.90
2019-06-26T09:17:12.638Z,35.80
2019-06-26T09:19:42.476Z,36.10
2019-06-26T09:22:12.303Z,36.30
2019-06-26T09:24:42.183Z,36.30
2019-06-26T09:27:14.756Z,36.40
2019-06-26T09:29:44.013Z,36.40
2019-06-26T09:32:13.830Z,36.30
2019-06-26T09:34:43.698Z,36.20
2019-06-26T09:37:13.476Z,36.30
2019-06-26T09:39:43.508Z,36.40
2019-06-26T09:42:13.370Z,36.40
2019-06-26T09:44:43.568Z,36.20
2019-06-26T09:47:15.578Z,36.10
2019-06-26T09:49:44.994Z,36.00
2019-06-26T09:52:14.863Z,36.00
2019-06-26T09:54:44.719Z,36.10
2019-06-26T09:57:14.587Z,36.10
2019-06-26T09:59:44.429Z,36.10
2019-06-26T10:02:14.322Z,36.10
2019-06-26T10:04:44.229Z,36.00
2019-06-26T10:07:14.180Z,35.90
2019-06-26T10:09:44.087Z,35.60
2019-06-26T10:12:13.938Z,35.60
2019-06-26T10:14:47.765Z,35.60
2019-06-26T10:17:15.901Z,35.50
2019-06-26T10:19:45.789Z,35.50
2019-06-26T10:22:15.721Z,35.50
2019-06-26T10:24:51.979Z,35.50
2019-06-26T10:27:21.779Z,35.20
2019-06-26T10:29:51.575Z,35.20
2019-06-26T10:32:21.426Z,35.30
2019-06-26T10:34:51.220Z,35.20
2019-06-26T10:37:21.149Z,35.00
2019-06-26T10:39:50.933Z,35.00
2019-06-26T10:42:20.840Z,35.10
2019-06-26T10:44:50.660Z,35.10
2019-06-26T10:47:20.478Z,35.30
2019-06-26T10:49:50.362Z,35.30
2019-06-26T10:52:20.159Z,35.30
2019-06-26T10:54:49.969Z,35.30
2019-06-26T10:57:19.752Z,35.40
2019-06-26T10:59:49.716Z,35.40
2019-06-26T11:02:19.526Z,35.40
2019-06-26T11:04:49.376Z,35.40
2019-06-26T11:07:19.158Z,35.40
2019-06-26T11:09:48.978Z,35.40
2019-06-26T11:12:18.758Z,35.40
2019-06-26T11:14:48.534Z,35.40
2019-06-26T11:17:18.358Z,35.30
2019-06-26T11:19:48.160Z,35.40
2019-06-26T11:22:18.072Z,35.40
2019-06-26T11:24:47.962Z,35.40
2019-06-26T11:27:17.915Z,35.20
2019-06-26T11:29:47.720Z,35.20
2019-06-26T11:32:17.590Z,35.20
2019-06-26T11:34:47.568Z,35.30
2019-06-26T11:37:17.467Z,35.50
2019-06-26T11:39:47.291Z,35.70
2019-06-26T11:42:17.161Z,35.70
2019-06-26T11:44:46.933Z,35.70
2019-06-26T11:47:16.839Z,35.70
2019-06-26T11:49:59.383Z,35.70
2019-06-26T11:52:19.555Z,35.70
2019-06-26T11:55:01.999Z,35.80
2019-06-26T11:57:20.841Z,35.90
2019-06-26T11:59:50.895Z,36.00
2019-06-26T12:02:20.877Z,36.00
2019-06-26T12:04:50.739Z,36.20
2019-06-26T12:07:21.653Z,36.30
2019-06-26T12:09:51.841Z,36.30
2019-06-26T12:12:21.805Z,36.30
2019-06-26T12:14:51.654Z,36.30
2019-06-26T12:17:21.422Z,36.10
2019-06-26T12:19:51.272Z,36.00
2019-06-26T12:22:21.043Z,36.00
2019-06-26T12:24:50.831Z,36.20
2019-06-26T12:27:20.667Z,36.20
2019-06-26T12:29:50.537Z,35.90
2019-06-26T12:32:20.472Z,35.70
2019-06-26T12:34:50.512Z,35.80
2019-06-26T12:37:34.005Z,35.70
2019-06-26T12:39:51.869Z,35.80
2019-06-26T12:42:21.807Z,36.00
2019-06-26T12:44:51.649Z,36.00
2019-06-26T12:47:21.496Z,36.10
2019-06-26T12:49:51.330Z,36.00
2019-06-26T12:52:21.242Z,36.00
2019-06-26T12:54:51.085Z,35.90
2019-06-26T12:57:20.883Z,36.10
2019-06-26T12:59:57.101Z,36.20
2019-06-26T13:02:22.546Z,36.40
2019-06-26T13:04:52.501Z,36.40
2019-06-26T13:07:22.330Z,36.60
2019-06-26T13:09:52.287Z,36.80
2019-06-26T13:12:22.190Z,36.80
2019-06-26T13:14:52.012Z,36.80
2019-06-26T13:17:22.688Z,36.70
2019-06-26T13:19:54.592Z,36.60
2019-06-26T13:22:24.398Z,36.70
2019-06-26T13:24:55.182Z,36.70
2019-06-26T13:27:24.993Z,36.80
2019-06-26T13:29:54.879Z,37.00
2019-06-26T13:32:24.836Z,37.10
2019-06-26T13:34:56.095Z,37.20
2019-06-26T13:37:25.999Z,37.30
2019-06-26T13:39:55.801Z,37.30
2019-06-26T13:42:26.186Z,37.30
2019-06-26T13:44:55.967Z,37.30
2019-06-26T13:47:25.806Z,37.20
2019-06-26T13:49:55.828Z,37.20
2019-06-26T13:52:26.697Z,37.30
2019-06-26T13:54:57.471Z,37.30
2019-06-26T13:57:29.085Z,37.20
2019-06-26T13:59:58.989Z,37.30
2019-06-26T14:02:28.956Z,37.20
2019-06-26T14:04:58.849Z,37.20
2019-06-26T14:07:29.965Z,36.90
2019-06-26T14:10:00.999Z,36.80
2019-06-26T14:12:31.000Z,36.80
2019-06-26T14:15:01.092Z,36.90
2019-06-26T14:17:31.001Z,36.90
2019-06-26T14:20:00.864Z,36.90
2019-06-26T14:22:31.292Z,37.00
2019-06-26T14:25:04.364Z,37.00
2019-06-26T14:27:36.368Z,37.00
2019-06-26T14:30:06.938Z,36.90
2019-06-26T14:32:36.920Z,36.70
2019-06-26T14:35:07.848Z,36.20
2019-06-26T14:37:38.315Z,35.80
2019-06-26T14:40:09.436Z,35.60
2019-06-26T14:42:39.265Z,35.70
2019-06-26T14:45:10.706Z,35.60
2019-06-26T14:47:40.914Z,35.60
2019-06-26T14:50:11.117Z,35.70
2019-06-26T14:52:40.928Z,35.80
2019-06-26T14:55:11.171Z,36.00
2019-06-26T14:57:41.127Z,35.90
2019-06-26T15:00:11.531Z,35.70
2019-06-26T15:03:14.260Z,35.60
2019-06-26T15:05:44.308Z,35.60
2019-06-26T15:08:14.135Z,35.20
2019-06-26T15:10:43.969Z,35.00
2019-06-26T15:13:13.715Z,35.00
2019-06-26T15:15:43.760Z,34.90
2019-06-26T15:18:14.695Z,35.00
2019-06-26T15:20:44.609Z,35.10
2019-06-26T15:23:14.514Z,35.10
2019-06-26T15:25:44.412Z,35.00
2019-06-26T15:28:14.273Z,34.90
2019-06-26T15:30:44.435Z,35.00
2019-06-26T15:33:14.417Z,35.00
2019-06-26T15:35:44.317Z,35.10
2019-06-26T15:38:14.227Z,35.10
2019-06-26T15:40:44.283Z,35.10
2019-06-26T15:43:14.132Z,35.30
2019-06-26T15:45:43.942Z,35.30
2019-06-26T15:48:14.302Z,35.30
2019-06-26T15:50:44.150Z,35.20
2019-06-26T15:53:13.960Z,35.20
2019-06-26T15:55:43.721Z,35.10
2019-06-26T15:58:13.552Z,35.10
2019-06-26T16:00:43.306Z,35.10
2019-06-26T16:03:13.104Z,34.90
2019-06-26T16:05:42.932Z,34.80
2019-06-26T16:08:12.880Z,34.80
2019-06-26T16:10:42.660Z,34.80
2019-06-26T16:13:16.093Z,34.80
2019-06-26T16:15:45.904Z,34.70
2019-06-26T16:18:34.664Z,34.60
2019-06-26T16:21:04.656Z,34.60
2019-06-26T16:23:34.523Z,34.50
2019-06-26T16:26:04.524Z,34.40
2019-06-26T16:28:34.348Z,34.40
2019-06-26T16:31:04.354Z,34.30
2019-06-26T16:33:35.736Z,34.20
2019-06-26T16:36:11.829Z,34.20
2019-06-26T16:38:42.390Z,34.10
2019-06-26T16:41:12.137Z,34.00
2019-06-26T16:43:42.078Z,34.00
2019-06-26T16:46:11.921Z,33.90
2019-06-26T16:48:42.011Z,33.80
2019-06-26T16:51:11.894Z,33.70
2019-06-26T16:53:41.671Z,33.60
2019-06-26T16:56:11.571Z,33.50
2019-06-26T16:58:43.196Z,33.50
2019-06-26T17:01:13.187Z,33.40
2019-06-26T17:03:42.986Z,33.30
2019-06-26T17:06:12.968Z,33.20
2019-06-26T17:08:43.094Z,33.20
2019-06-26T17:11:13.909Z,33.00
2019-06-26T17:13:44.098Z,33.00
2019-06-26T17:16:14.393Z,32.90
2019-06-26T17:18:44.402Z,32.90
2019-06-26T17:21:14.277Z,32.80
2019-06-26T17:23:44.180Z,32.70
2019-06-26T17:26:17.716Z,32.50
2019-06-26T17:28:48.516Z,32.50
2019-06-26T17:31:18.363Z,32.40
2019-06-26T17:33:48.222Z,32.30
2019-06-26T17:36:18.119Z,32.20
2019-06-26T17:38:48.062Z,32.20
2019-06-26T17:41:18.001Z,32.20
2019-06-26T17:43:47.809Z,32.10
2019-06-26T17:46:17.881Z,31.90
2019-06-26T17:48:47.686Z,31.80
2019-06-26T17:51:17.530Z,31.70
2019-06-26T17:53:47.366Z,31.60
2019-06-26T17:56:17.165Z,31.50
2019-06-26T17:58:46.886Z,31.40
2019-06-26T18:01:16.794Z,31.30
2019-06-26T18:03:47.234Z,31.30
2019-06-26T18:06:17.038Z,31.10
2019-06-26T18:08:46.918Z,31.00
2019-06-26T18:11:16.707Z,30.90
2019-06-26T18:14:05.474Z,30.90
2019-06-26T18:16:35.253Z,30.80
2019-06-26T18:19:05.099Z,30.80
2019-06-26T18:21:35.007Z,30.80
2019-06-26T18:24:04.817Z,30.80
2019-06-26T18:26:34.653Z,30.70
2019-06-26T18:29:05.511Z,30.50
2019-06-26T18:31:35.514Z,30.50
2019-06-26T18:34:05.386Z,30.30
2019-06-26T18:36:35.313Z,30.10
2019-06-26T18:39:06.785Z,30.10
2019-06-26T18:41:36.727Z,29.90
2019-06-26T18:44:06.807Z,29.80
2019-06-26T18:46:38.115Z,29.70
2019-06-26T18:49:07.987Z,29.70
2019-06-26T18:51:37.892Z,29.50
2019-06-26T18:54:07.843Z,29.40
2019-06-26T18:56:37.619Z,29.20
2019-06-26T18:59:07.503Z,29.00
2019-06-26T19:01:37.417Z,28.90
2019-06-26T19:04:07.382Z,28.70
2019-06-26T19:06:37.151Z,28.70
2019-06-26T19:09:08.328Z,28.50
2019-06-26T19:11:39.152Z,28.40
2019-06-26T19:14:09.036Z,28.30
2019-06-26T19:16:38.922Z,28.10
2019-06-26T19:19:12.209Z,28.00
2019-06-26T19:21:41.325Z,27.90
2019-06-26T19:24:11.177Z,27.80
2019-06-26T19:26:40.976Z,27.80
2019-06-26T19:29:10.980Z,27.70
2019-06-26T19:31:44.287Z,27.60
2019-06-26T19:34:14.151Z,27.50
2019-06-26T19:36:50.079Z,27.40
2019-06-26T19:39:21.322Z,27.30
2019-06-26T19:41:51.407Z,27.20
2019-06-26T19:44:21.202Z,27.10
2019-06-26T19:46:51.067Z,27.00
2019-06-26T19:49:20.956Z,26.90
2019-06-26T19:52:00.643Z,26.80
2019-06-26T19:54:32.340Z,26.60
2019-06-26T19:57:02.947Z,26.40
2019-06-26T19:59:34.757Z,26.10
2019-06-26T20:02:04.622Z,26.00
2019-06-26T20:04:34.514Z,25.80
2019-06-26T20:07:04.459Z,25.60
2019-06-26T20:09:34.295Z,25.50
2019-06-26T20:12:04.123Z,25.40
2019-06-26T20:14:33.930Z,25.30
2019-06-26T20:17:03.800Z,25.10
2019-06-26T20:19:33.618Z,25.00
2019-06-26T20:22:03.578Z,24.90
2019-06-26T20:24:43.390Z,24.90
2019-06-26T20:27:13.650Z,24.80
2019-06-26T20:29:43.886Z,24.70
2019-06-26T20:32:13.917Z,24.60
2019-06-26T20:34:43.697Z,24.50
2019-06-26T20:37:13.549Z,24.40
2019-06-26T20:39:43.364Z,24.30
2019-06-26T20:42:13.169Z,24.30
2019-06-26T20:44:43.988Z,24.40
2019-06-26T20:47:13.949Z,24.30
2019-06-26T20:49:53.126Z,24.30
2019-06-26T20:52:15.693Z,24.20
2019-06-26T20:54:59.825Z,24.10
2019-06-26T20:57:17.286Z,24.00
2019-06-26T20:59:47.488Z,23.90
2019-06-26T21:02:17.314Z,23.90
2019-06-26T21:04:47.480Z,23.80
2019-06-26T21:07:17.299Z,23.90
2019-06-26T21:09:47.144Z,23.80
2019-06-26T21:12:17.115Z,23.80
2019-06-26T21:14:46.888Z,23.70
2019-06-26T21:17:16.667Z,23.60
2019-06-26T21:19:46.470Z,23.50
2019-06-26T21:22:16.414Z,23.50
2019-06-26T21:24:46.277Z,23.40
2019-06-26T21:27:17.257Z,23.50
2019-06-26T21:29:47.072Z,23.40
2019-06-26T21:32:16.903Z,23.30
2019-06-26T21:34:47.467Z,23.30
2019-06-26T21:37:17.248Z,23.20
2019-06-26T21:39:47.117Z,23.20
2019-06-26T21:42:17.059Z,23.10
2019-06-26T21:44:46.904Z,23.00
2019-06-26T21:47:16.699Z,22.90
2019-06-26T21:49:46.484Z,22.90
2019-06-26T21:52:16.320Z,22.80
2019-06-26T21:54:46.156Z,22.70
2019-06-26T21:57:15.948Z,22.70
2019-06-26T21:59:45.762Z,22.70
2019-06-26T22:02:15.547Z,22.70
2019-06-26T22:04:45.417Z,22.70
2019-06-26T22:07:15.270Z,22.60
2019-06-26T22:09:45.115Z,22.50
2019-06-26T22:12:15.031Z,22.50
2019-06-26T22:14:44.832Z,22.50
2019-06-26T22:17:14.664Z,22.40
2019-06-26T22:19:44.484Z,22.40
2019-06-26T22:22:14.409Z,22.30
2019-06-26T22:24:44.230Z,22.30
2019-06-26T22:27:14.534Z,22.20
2019-06-26T22:29:44.367Z,22.10
2019-06-26T22:32:14.168Z,22.10
2019-06-26T22:34:44.022Z,22.00
2019-06-26T22:37:13.805Z,21.90
2019-06-26T22:39:43.597Z,21.90
2019-06-26T22:42:13.437Z,21.80
2019-06-26T22:44:43.420Z,21.70
2019-06-26T22:47:13.330Z,21.60
2019-06-26T22:49:43.101Z,21.60
2019-06-26T22:52:12.993Z,21.60
2019-06-26T22:54:42.808Z,21.50
2019-06-26T22:57:12.620Z,21.40
2019-06-26T22:59:42.455Z,21.30
2019-06-26T23:02:12.211Z,21.20
2019-06-26T23:04:42.043Z,21.10
2019-06-26T23:07:11.857Z,21.10
2019-06-26T23:09:41.829Z,21.00
2019-06-26T23:12:11.651Z,20.80
2019-06-26T23:14:41.420Z,20.70
2019-06-26T23:17:12.290Z,20.60
2019-06-26T23:19:42.050Z,20.50
2019-06-26T23:22:11.883Z,20.50
2019-06-26T23:24:41.667Z,20.40
2019-06-26T23:27:11.492Z,20.30
2019-06-26T23:29:41.251Z,20.30
2019-06-26T23:32:11.104Z,20.20
2019-06-26T23:34:40.927Z,20.10
2019-06-26T23:37:10.894Z,20.00
2019-06-26T23:39:40.769Z,19.90
2019-06-26T23:42:10.512Z,19.90
2019-06-26T23:44:40.322Z,19.80
2019-06-26T23:47:10.094Z,19.70
2019-06-26T23:49:39.918Z,19.60
2019-06-26T23:52:09.754Z,19.50
2019-06-26T23:54:39.644Z,19.30
2019-06-26T23:57:09.437Z,19.20
2019-06-26T23:59:41.339Z,19.10
