createdAt,value
2023-03-26T00:01:19.227Z,27.33
2023-03-26T00:03:47.060Z,31.70
2023-03-26T00:06:15.841Z,37.50
2023-03-26T00:08:44.929Z,35.53
2023-03-26T00:11:13.247Z,31.13
2023-03-26T00:13:41.457Z,32.37
2023-03-26T00:16:08.219Z,32.20
2023-03-26T00:18:34.889Z,37.00
2023-03-26T00:21:03.968Z,30.60
2023-03-26T00:23:32.323Z,33.60
2023-03-26T00:25:58.934Z,28.17
2023-03-26T00:28:26.311Z,27.27
2023-03-26T00:31:07.478Z,32.43
2023-03-26T00:33:38.280Z,29.33
2023-03-26T00:36:14.633Z,29.40
2023-03-26T00:38:42.117Z,35.90
2023-03-26T00:41:17.334Z,28.73
2023-03-26T00:43:46.664Z,42.87
2023-03-26T00:46:13.468Z,26.50
2023-03-26T00:48:45.440Z,31.60
2023-03-26T00:51:15.521Z,28.43
2023-03-26T00:53:43.996Z,37.90
2023-03-26T00:56:10.754Z,28.40
2023-03-26T00:58:37.604Z,27.57
2023-03-26T01:01:10.460Z,28.47
2023-03-26T01:03:38.658Z,33.13
2023-03-26T01:06:08.023Z,37.03
2023-03-26T01:08:50.300Z,29.47
2023-03-26T01:11:31.960Z,36.83
2023-03-26T01:14:04.717Z,26.43
2023-03-26T01:16:39.067Z,29.43
2023-03-26T01:19:13.001Z,25.87
2023-03-26T01:21:39.721Z,30.33
2023-03-26T01:24:08.364Z,30.47
2023-03-26T01:26:59.793Z,39.67
2023-03-26T01:29:29.132Z,31.47
2023-03-26T01:32:12.012Z,36.17
2023-03-26T01:34:49.636Z,31.80
2023-03-26T01:37:33.999Z,29.00
2023-03-26T01:40:23.436Z,31.30
2023-03-26T01:43:11.309Z,29.50
2023-03-26T01:45:41.319Z,27.63
2023-03-26T01:48:07.938Z,36.07
2023-03-26T01:50:34.434Z,31.80
2023-03-26T01:53:01.173Z,27.00
2023-03-26T01:55:49.478Z,29.60
2023-03-26T01:58:21.061Z,28.23
2023-03-26T02:01:02.115Z,28.93
2023-03-26T02:03:38.938Z,33.00
2023-03-26T02:06:18.944Z,28.87
2023-03-26T02:08:52.824Z,26.70
2023-03-26T02:11:20.095Z,29.80
2023-03-26T02:13:46.853Z,33.43
2023-03-26T02:16:16.533Z,23.93
2023-03-26T02:18:45.044Z,33.23
2023-03-26T02:21:21.320Z,22.87
2023-03-26T02:23:50.760Z,35.93
2023-03-26T02:26:19.926Z,37.50
2023-03-26T02:28:46.389Z,26.73
2023-03-26T02:31:13.846Z,29.30
2023-03-26T02:33:40.513Z,23.70
2023-03-26T02:36:08.589Z,35.70
2023-03-26T02:38:35.621Z,33.90
2023-03-26T02:41:02.822Z,22.67
2023-03-26T02:43:29.609Z,35.57
2023-03-26T02:45:56.749Z,29.40
2023-03-26T02:48:23.713Z,30.70
2023-03-26T02:50:54.240Z,23.83
2023-03-26T02:53:30.793Z,26.90
2023-03-26T02:55:58.574Z,27.10
2023-03-26T02:58:26.416Z,32.57
2023-03-26T03:00:56.234Z,22.77
2023-03-26T03:03:27.119Z,25.10
2023-03-26T03:05:55.066Z,30.73
2023-03-26T03:08:26.191Z,22.30
2023-03-26T03:11:13.283Z,22.90
2023-03-26T03:13:41.791Z,36.70
2023-03-26T03:16:09.105Z,32.50
2023-03-26T03:18:36.413Z,30.10
2023-03-26T03:21:03.951Z,28.37
2023-03-26T03:23:30.434Z,28.93
2023-03-26T03:25:57.667Z,20.73
2023-03-26T03:28:25.348Z,28.20
2023-03-26T03:30:57.490Z,22.37
2023-03-26T03:33:24.456Z,26.00
2023-03-26T03:35:51.110Z,26.23
2023-03-26T03:38:19.191Z,27.97
2023-03-26T03:40:45.783Z,20.33
2023-03-26T03:43:12.212Z,20.73
2023-03-26T03:45:38.694Z,17.73
2023-03-26T03:48:05.420Z,23.33
2023-03-26T03:50:34.338Z,21.03
2023-03-26T03:53:02.876Z,19.80
2023-03-26T03:55:30.031Z,22.60
2023-03-26T03:57:58.256Z,20.47
2023-03-26T04:00:24.701Z,24.73
2023-03-26T04:02:54.317Z,21.90
2023-03-26T04:05:21.262Z,26.90
2023-03-26T04:07:47.777Z,26.43
2023-03-26T04:10:15.303Z,28.30
2023-03-26T04:12:41.800Z,21.00
2023-03-26T04:15:08.361Z,29.40
2023-03-26T04:17:42.758Z,25.07
2023-03-26T04:20:15.830Z,21.80
2023-03-26T04:22:43.708Z,19.83
2023-03-26T04:25:11.298Z,22.27
2023-03-26T04:27:38.812Z,21.77
2023-03-26T04:30:07.202Z,29.73
2023-03-26T04:32:34.554Z,24.73
2023-03-26T04:35:04.009Z,23.53
2023-03-26T04:37:39.712Z,23.27
2023-03-26T04:40:10.317Z,27.77
2023-03-26T04:42:41.617Z,20.70
2023-03-26T04:45:09.288Z,22.43
2023-03-26T04:47:37.002Z,19.97
2023-03-26T04:50:09.307Z,19.87
2023-03-26T04:52:36.617Z,24.73
2023-03-26T04:55:03.635Z,21.90
2023-03-26T04:57:46.230Z,23.50
2023-03-26T05:00:16.694Z,22.63
2023-03-26T05:02:43.641Z,23.07
2023-03-26T05:05:10.720Z,30.53
2023-03-26T05:07:37.580Z,21.97
2023-03-26T05:10:05.489Z,17.03
2023-03-26T05:12:31.898Z,20.50
2023-03-26T05:14:58.334Z,22.80
2023-03-26T05:17:25.877Z,21.33
2023-03-26T05:19:52.477Z,22.30
2023-03-26T05:22:19.310Z,21.80
2023-03-26T05:24:46.161Z,20.80
2023-03-26T05:27:22.745Z,26.63
2023-03-26T05:29:49.292Z,21.60
2023-03-26T05:32:15.903Z,23.80
2023-03-26T05:34:42.390Z,26.97
2023-03-26T05:37:09.307Z,18.37
2023-03-26T05:39:35.999Z,25.90
2023-03-26T05:42:02.675Z,26.73
2023-03-26T05:44:29.264Z,18.10
2023-03-26T05:46:55.802Z,22.90
2023-03-26T05:49:22.272Z,14.97
2023-03-26T05:51:48.688Z,21.80
2023-03-26T05:54:15.295Z,32.30
2023-03-26T05:56:41.741Z,22.50
2023-03-26T05:59:08.854Z,22.13
2023-03-26T06:01:35.307Z,25.20
2023-03-26T06:04:02.029Z,18.20
2023-03-26T06:06:28.511Z,24.33
2023-03-26T06:09:01.139Z,25.43
2023-03-26T06:11:29.947Z,24.13
2023-03-26T06:13:56.448Z,31.07
2023-03-26T06:16:27.831Z,23.70
2023-03-26T06:18:56.623Z,22.47
2023-03-26T06:21:27.634Z,29.10
2023-03-26T06:23:54.969Z,22.00
2023-03-26T06:26:21.790Z,16.03
2023-03-26T06:28:48.709Z,27.07
2023-03-26T06:31:17.219Z,27.87
2023-03-26T06:33:43.706Z,25.20
2023-03-26T06:36:10.553Z,22.13
2023-03-26T06:38:37.049Z,22.90
2023-03-26T06:41:05.403Z,16.27
2023-03-26T06:43:33.741Z,19.63
2023-03-26T06:46:01.642Z,27.30
2023-03-26T06:48:28.437Z,21.03
2023-03-26T06:50:55.436Z,18.97
2023-03-26T06:53:22.072Z,23.43
2023-03-26T06:55:48.590Z,19.07
2023-03-26T06:58:16.671Z,25.03
2023-03-26T07:00:43.319Z,25.83
2023-03-26T07:03:11.241Z,25.70
2023-03-26T07:05:38.454Z,18.77
2023-03-26T07:08:04.958Z,20.93
2023-03-26T07:10:31.837Z,19.50
2023-03-26T07:12:58.325Z,23.17
2023-03-26T07:15:24.797Z,19.87
2023-03-26T07:17:51.448Z,22.43
2023-03-26T07:20:17.933Z,18.93
2023-03-26T07:22:44.647Z,24.17
2023-03-26T07:25:14.210Z,17.60
2023-03-26T07:27:52.241Z,24.93
2023-03-26T07:30:34.314Z,20.33
2023-03-26T07:33:06.700Z,16.70
2023-03-26T07:35:50.713Z,19.40
2023-03-26T07:38:23.216Z,16.23
2023-03-26T07:40:55.997Z,16.70
2023-03-26T07:43:51.077Z,14.47
2023-03-26T07:46:23.926Z,14.03
2023-03-26T07:48:51.921Z,20.70
2023-03-26T07:51:19.182Z,22.87
2023-03-26T07:53:46.058Z,15.80
2023-03-26T07:56:37.731Z,20.77
2023-03-26T07:59:18.662Z,18.13
2023-03-26T08:02:05.481Z,19.47
2023-03-26T08:04:41.162Z,18.27
2023-03-26T08:07:10.895Z,16.50
2023-03-26T08:09:49.417Z,18.77
2023-03-26T08:12:27.568Z,14.53
2023-03-26T08:14:56.893Z,17.60
2023-03-26T08:17:39.266Z,17.73
2023-03-26T08:20:31.094Z,18.20
2023-03-26T08:23:09.462Z,19.10
2023-03-26T08:26:12.846Z,21.03
2023-03-26T08:29:04.147Z,17.70
2023-03-26T08:31:36.129Z,19.77
2023-03-26T08:34:02.769Z,23.27
2023-03-26T08:36:29.572Z,26.50
2023-03-26T08:38:57.495Z,15.80
2023-03-26T08:41:59.363Z,19.93
2023-03-26T08:45:04.673Z,20.73
2023-03-26T08:48:09.147Z,22.50
2023-03-26T08:50:43.567Z,19.10
2023-03-26T08:53:43.755Z,21.80
2023-03-26T08:56:28.896Z,21.23
2023-03-26T08:59:32.560Z,22.63
2023-03-26T09:02:20.689Z,28.87
2023-03-26T09:05:15.223Z,20.67
2023-03-26T09:08:11.014Z,19.00
2023-03-26T09:10:52.035Z,21.43
2023-03-26T09:13:56.068Z,14.33
2023-03-26T09:17:07.284Z,17.70
2023-03-26T09:20:04.578Z,20.23
2023-03-26T09:22:52.896Z,19.27
2023-03-26T09:25:42.199Z,14.13
2023-03-26T09:28:33.773Z,20.53
2023-03-26T09:31:06.324Z,19.93
2023-03-26T09:33:56.298Z,16.00
2023-03-26T09:36:43.390Z,13.17
2023-03-26T09:39:16.893Z,14.37
2023-03-26T09:42:05.007Z,15.50
2023-03-26T09:44:51.073Z,16.83
2023-03-26T09:47:23.507Z,15.83
2023-03-26T09:50:08.847Z,14.37
2023-03-26T09:52:41.324Z,16.97
2023-03-26T09:55:33.657Z,13.63
2023-03-26T09:58:06.188Z,12.90
2023-03-26T10:00:53.946Z,9.57
2023-03-26T10:03:48.747Z,12.67
2023-03-26T10:06:27.998Z,9.23
2023-03-26T10:09:01.469Z,10.47
2023-03-26T10:11:47.269Z,8.60
2023-03-26T10:14:28.945Z,10.67
2023-03-26T10:17:20.304Z,9.80
2023-03-26T10:20:00.774Z,9.60
2023-03-26T10:22:43.700Z,10.00
2023-03-26T10:25:33.659Z,9.90
2023-03-26T10:28:03.065Z,9.70
2023-03-26T10:30:46.888Z,9.17
2023-03-26T10:33:30.716Z,9.40
2023-03-26T10:36:31.446Z,10.00
2023-03-26T10:39:36.693Z,8.63
2023-03-26T10:42:23.989Z,9.57
2023-03-26T10:45:29.913Z,8.90
2023-03-26T10:48:24.386Z,10.57
2023-03-26T10:51:07.381Z,8.57
2023-03-26T10:54:19.055Z,11.10
2023-03-26T10:56:47.886Z,10.80
2023-03-26T10:59:16.328Z,7.53
2023-03-26T11:02:00.992Z,12.80
2023-03-26T11:05:02.073Z,9.23
2023-03-26T11:07:43.741Z,9.57
2023-03-26T11:10:16.851Z,8.53
2023-03-26T11:13:35.299Z,7.20
2023-03-26T11:16:06.222Z,10.13
2023-03-26T11:19:13.183Z,9.00
2023-03-26T11:21:53.749Z,8.70
2023-03-26T11:24:38.512Z,7.60
2023-03-26T11:27:18.956Z,11.97
2023-03-26T11:29:59.162Z,7.87
2023-03-26T11:32:42.173Z,6.90
2023-03-26T11:35:39.746Z,7.27
2023-03-26T11:38:37.222Z,6.73
2023-03-26T11:41:11.170Z,9.50
2023-03-26T11:43:37.617Z,9.30
2023-03-26T11:46:13.206Z,9.67
2023-03-26T11:48:57.593Z,7.23
2023-03-26T11:51:34.354Z,8.53
2023-03-26T11:54:05.931Z,8.87
2023-03-26T11:56:37.636Z,8.90
2023-03-26T11:59:26.070Z,8.60
2023-03-26T12:01:58.058Z,7.90
2023-03-26T12:04:33.717Z,11.23
2023-03-26T12:07:15.837Z,9.47
2023-03-26T12:09:57.881Z,7.50
2023-03-26T12:12:47.207Z,8.47
2023-03-26T12:15:16.127Z,6.90
2023-03-26T12:17:43.213Z,8.27
2023-03-26T12:20:42.557Z,18.47
2023-03-26T12:23:42.449Z,9.40
2023-03-26T12:26:36.625Z,10.37
2023-03-26T12:29:15.297Z,16.67
2023-03-26T12:31:48.355Z,16.07
2023-03-26T12:34:18.315Z,18.37
2023-03-26T12:36:55.314Z,9.37
2023-03-26T12:40:08.661Z,12.03
2023-03-26T12:44:55.267Z,38.07
2023-03-26T12:45:32.178Z,15.33
2023-03-26T12:48:03.903Z,17.73
2023-03-26T12:50:44.387Z,9.27
2023-03-26T12:53:41.438Z,8.60
2023-03-26T12:56:07.822Z,7.47
2023-03-26T12:58:54.994Z,30.50
2023-03-26T13:01:43.525Z,16.60
2023-03-26T13:04:23.109Z,24.40
2023-03-26T13:07:01.598Z,18.23
2023-03-26T13:09:54.113Z,15.70
2023-03-26T13:12:41.008Z,30.70
2023-03-26T13:15:22.639Z,14.67
2023-03-26T13:18:16.597Z,21.03
2023-03-26T13:21:10.272Z,20.80
2023-03-26T13:23:59.885Z,11.83
2023-03-26T13:26:54.369Z,15.50
2023-03-26T13:29:28.569Z,16.20
2023-03-26T13:32:36.001Z,10.00
2023-03-26T13:35:02.452Z,15.70
2023-03-26T13:37:37.483Z,9.43
2023-03-26T13:40:22.289Z,18.73
2023-03-26T13:43:26.340Z,8.73
2023-03-26T13:46:17.344Z,14.13
2023-03-26T13:49:07.058Z,12.03
2023-03-26T13:51:37.285Z,12.77
2023-03-26T13:54:07.884Z,11.27
2023-03-26T13:56:43.269Z,11.43
2023-03-26T13:59:21.085Z,8.90
2023-03-26T14:01:54.427Z,8.73
2023-03-26T14:04:50.924Z,8.37
2023-03-26T14:07:44.324Z,9.80
2023-03-26T14:10:21.266Z,8.23
2023-03-26T14:13:07.345Z,8.63
2023-03-26T14:15:58.727Z,6.50
2023-03-26T14:18:44.468Z,7.30
2023-03-26T14:21:19.904Z,7.37
2023-03-26T14:24:04.884Z,7.10
2023-03-26T14:27:05.523Z,6.80
2023-03-26T14:29:56.759Z,8.80
2023-03-26T14:32:36.093Z,8.23
2023-03-26T14:35:28.292Z,7.53
2023-03-26T14:38:03.811Z,8.77
2023-03-26T14:40:33.284Z,8.87
2023-03-26T14:43:24.893Z,8.37
2023-03-26T14:46:16.330Z,7.50
2023-03-26T14:48:52.231Z,6.90
2023-03-26T14:51:23.278Z,6.60
2023-03-26T14:54:21.768Z,6.10
2023-03-26T14:57:03.515Z,7.13
2023-03-26T15:00:07.226Z,6.80
2023-03-26T15:03:11.831Z,7.33
2023-03-26T15:05:57.170Z,7.60
2023-03-26T15:08:36.299Z,7.47
2023-03-26T15:11:21.542Z,6.80
2023-03-26T15:13:59.586Z,7.23
2023-03-26T15:16:31.978Z,6.90
2023-03-26T15:19:27.254Z,7.23
2023-03-26T15:21:56.631Z,7.27
2023-03-26T15:24:46.306Z,7.37
2023-03-26T15:27:27.806Z,8.00
2023-03-26T15:30:22.362Z,6.50
2023-03-26T15:33:05.231Z,7.50
2023-03-26T15:35:50.013Z,6.80
2023-03-26T15:38:46.399Z,7.20
2023-03-26T15:41:19.249Z,6.80
2023-03-26T15:44:23.670Z,9.00
2023-03-26T15:46:58.221Z,7.03
2023-03-26T15:49:42.592Z,7.67
2023-03-26T15:52:22.044Z,7.93
2023-03-26T15:55:03.960Z,8.77
2023-03-26T15:57:56.985Z,8.13
2023-03-26T16:00:25.960Z,7.40
2023-03-26T16:03:12.106Z,8.23
2023-03-26T16:06:15.791Z,8.27
2023-03-26T16:08:54.217Z,8.10
2023-03-26T16:11:48.983Z,8.57
2023-03-26T16:14:46.803Z,8.50
2023-03-26T16:17:23.610Z,8.40
2023-03-26T16:19:52.002Z,8.30
2023-03-26T16:22:42.526Z,9.40
2023-03-26T16:25:27.963Z,10.57
2023-03-26T16:28:32.516Z,10.00
2023-03-26T16:31:23.653Z,10.80
2023-03-26T16:34:19.347Z,8.80
2023-03-26T16:36:49.893Z,12.40
2023-03-26T16:39:39.739Z,8.67
2023-03-26T16:42:15.615Z,8.73
2023-03-26T16:45:00.894Z,6.90
2023-03-26T16:47:47.648Z,8.53
2023-03-26T16:50:29.900Z,10.97
2023-03-26T16:53:41.622Z,8.50
2023-03-26T16:56:33.391Z,9.20
2023-03-26T16:59:09.326Z,12.00
2023-03-26T17:01:48.254Z,14.17
2023-03-26T17:04:26.221Z,14.70
2023-03-26T17:07:08.668Z,15.13
2023-03-26T17:10:00.564Z,15.47
2023-03-26T17:12:44.229Z,30.23
2023-03-26T17:15:22.109Z,22.53
2023-03-26T17:18:16.752Z,26.67
2023-03-26T17:21:08.322Z,26.00
2023-03-26T17:23:41.208Z,26.63
2023-03-26T17:26:21.879Z,25.47
2023-03-26T17:28:57.153Z,26.40
2023-03-26T17:31:40.207Z,25.83
2023-03-26T17:34:33.160Z,21.50
2023-03-26T17:37:04.672Z,24.67
2023-03-26T17:39:51.125Z,24.03
2023-03-26T17:42:26.794Z,24.00
2023-03-26T17:45:01.702Z,23.53
2023-03-26T17:48:05.378Z,36.17
2023-03-26T17:50:42.031Z,22.60
2023-03-26T17:53:19.758Z,23.13
2023-03-26T17:55:50.067Z,24.33
2023-03-26T17:58:21.004Z,21.70
2023-03-26T18:00:52.816Z,32.53
2023-03-26T18:03:49.426Z,26.30
2023-03-26T18:06:51.648Z,38.93
2023-03-26T18:09:48.106Z,30.90
2023-03-26T18:12:33.097Z,29.57
2023-03-26T18:15:11.796Z,24.73
2023-03-26T18:17:47.078Z,27.67
2023-03-26T18:20:26.339Z,36.57
2023-03-26T18:22:53.299Z,23.50
2023-03-26T18:25:28.625Z,28.43
2023-03-26T18:27:56.210Z,25.90
2023-03-26T18:30:24.507Z,27.63
2023-03-26T18:33:00.732Z,19.23
2023-03-26T18:35:38.722Z,21.47
2023-03-26T18:38:05.891Z,22.03
2023-03-26T18:40:40.280Z,28.47
2023-03-26T18:43:25.367Z,28.47
2023-03-26T18:45:59.182Z,27.40
2023-03-26T18:48:28.292Z,19.00
2023-03-26T18:51:00.300Z,23.50
2023-03-26T18:53:38.480Z,28.87
2023-03-26T18:56:19.457Z,24.67
2023-03-26T18:58:51.654Z,26.23
2023-03-26T19:01:25.835Z,20.67
2023-03-26T19:03:53.784Z,28.03
2023-03-26T19:06:21.022Z,24.50
2023-03-26T19:08:50.325Z,19.77
2023-03-26T19:11:17.707Z,19.00
2023-03-26T19:13:49.659Z,33.67
2023-03-26T19:16:24.435Z,20.43
2023-03-26T19:18:51.322Z,24.33
2023-03-26T19:21:20.201Z,19.80
2023-03-26T19:23:47.732Z,20.70
2023-03-26T19:26:15.301Z,28.00
2023-03-26T19:28:51.463Z,21.57
2023-03-26T19:31:36.336Z,16.87
2023-03-26T19:34:13.638Z,23.60
2023-03-26T19:37:02.021Z,28.97
2023-03-26T19:39:42.769Z,30.53
2023-03-26T19:42:16.242Z,19.77
2023-03-26T19:44:43.530Z,25.27
2023-03-26T19:47:35.396Z,27.73
2023-03-26T19:50:28.740Z,17.60
2023-03-26T19:53:32.396Z,17.20
2023-03-26T19:56:04.454Z,23.30
2023-03-26T19:58:32.157Z,23.63
2023-03-26T20:00:59.102Z,18.30
2023-03-26T20:03:29.257Z,23.90
2023-03-26T20:05:56.198Z,21.37
2023-03-26T20:08:27.016Z,19.57
2023-03-26T20:10:56.474Z,23.60
2023-03-26T20:13:23.188Z,31.83
2023-03-26T20:16:05.727Z,19.10
2023-03-26T20:18:33.843Z,28.63
2023-03-26T20:21:00.533Z,25.30
2023-03-26T20:23:28.829Z,21.33
2023-03-26T20:25:55.781Z,22.23
2023-03-26T20:28:24.281Z,21.17
2023-03-26T20:30:54.379Z,23.93
2023-03-26T20:33:27.733Z,22.00
2023-03-26T20:35:56.733Z,21.13
2023-03-26T20:38:36.695Z,24.93
2023-03-26T20:41:07.192Z,24.10
2023-03-26T20:43:33.664Z,21.47
2023-03-26T20:46:00.569Z,23.77
2023-03-26T20:48:27.123Z,28.50
2023-03-26T20:50:54.118Z,23.43
2023-03-26T20:53:20.714Z,23.93
2023-03-26T20:55:48.321Z,29.47
2023-03-26T20:58:31.530Z,18.50
2023-03-26T21:01:01.243Z,20.27
2023-03-26T21:03:27.961Z,25.17
2023-03-26T21:05:54.586Z,20.50
2023-03-26T21:08:22.941Z,22.97
2023-03-26T21:10:49.704Z,21.30
2023-03-26T21:13:22.210Z,19.37
2023-03-26T21:15:50.932Z,29.77
2023-03-26T21:18:17.722Z,24.20
2023-03-26T21:21:05.177Z,18.30
2023-03-26T21:23:46.283Z,21.57
2023-03-26T21:26:28.402Z,23.37
2023-03-26T21:28:55.015Z,24.23
2023-03-26T21:31:24.632Z,14.87
2023-03-26T21:33:51.898Z,20.77
2023-03-26T21:36:19.882Z,18.40
2023-03-26T21:38:46.882Z,33.57
2023-03-26T21:41:30.893Z,13.10
2023-03-26T21:43:59.729Z,21.27
2023-03-26T21:46:27.012Z,28.30
2023-03-26T21:48:53.743Z,19.93
2023-03-26T21:51:21.155Z,20.60
2023-03-26T21:53:48.902Z,19.73
2023-03-26T21:56:50.361Z,21.53
2023-03-26T21:59:32.121Z,32.90
2023-03-26T22:02:19.241Z,26.93
2023-03-26T22:05:04.082Z,20.03
2023-03-26T22:07:33.205Z,21.33
2023-03-26T22:09:59.676Z,18.97
2023-03-26T22:12:26.490Z,23.63
2023-03-26T22:14:53.325Z,22.53
2023-03-26T22:17:19.901Z,22.47
2023-03-26T22:19:46.355Z,24.20
2023-03-26T22:22:12.864Z,23.87
2023-03-26T22:24:39.339Z,23.47
2023-03-26T22:27:06.248Z,25.83
2023-03-26T22:29:33.539Z,23.33
2023-03-26T22:32:00.043Z,18.50
2023-03-26T22:34:26.548Z,17.43
2023-03-26T22:36:53.277Z,25.57
2023-03-26T22:39:19.773Z,17.43
2023-03-26T22:41:46.206Z,21.57
2023-03-26T22:44:19.791Z,17.83
2023-03-26T22:46:49.289Z,19.40
2023-03-26T22:49:16.458Z,19.90
2023-03-26T22:51:43.055Z,16.80
2023-03-26T22:54:09.730Z,15.03
2023-03-26T22:56:36.999Z,17.53
2023-03-26T22:59:03.763Z,28.60
2023-03-26T23:01:30.532Z,17.33
2023-03-26T23:03:57.887Z,21.70
2023-03-26T23:06:25.048Z,20.80
2023-03-26T23:08:51.570Z,20.23
2023-03-26T23:11:20.444Z,18.30
2023-03-26T23:13:47.903Z,19.40
2023-03-26T23:16:16.178Z,17.73
2023-03-26T23:18:42.917Z,20.07
2023-03-26T23:21:14.870Z,20.93
2023-03-26T23:23:41.401Z,31.50
2023-03-26T23:26:08.526Z,18.63
2023-03-26T23:28:35.630Z,26.10
2023-03-26T23:31:05.383Z,14.97
2023-03-26T23:33:37.769Z,12.20
2023-03-26T23:36:10.644Z,18.63
2023-03-26T23:38:43.788Z,20.37
2023-03-26T23:41:15.135Z,14.50
2023-03-26T23:43:54.450Z,28.33
2023-03-26T23:46:26.019Z,20.10
2023-03-26T23:48:52.921Z,22.53
2023-03-26T23:51:20.945Z,13.50
2023-03-26T23:53:49.052Z,18.93
2023-03-26T23:56:16.238Z,20.97
2023-03-26T23:58:42.999Z,15.47
