createdAt,value
2022-10-22T00:01:32.192Z,7.60
2022-10-22T00:04:00.726Z,7.60
2022-10-22T00:06:29.362Z,7.70
2022-10-22T00:08:58.020Z,7.60
2022-10-22T00:11:27.951Z,7.70
2022-10-22T00:13:56.590Z,7.80
2022-10-22T00:16:25.265Z,7.80
2022-10-22T00:18:53.840Z,7.90
2022-10-22T00:21:22.560Z,8.10
2022-10-22T00:23:51.092Z,7.90
2022-10-22T00:26:19.674Z,7.80
2022-10-22T00:28:49.495Z,7.80
2022-10-22T00:31:19.273Z,7.90
2022-10-22T00:33:48.989Z,7.90
2022-10-22T00:36:17.993Z,7.80
2022-10-22T00:38:46.702Z,7.80
2022-10-22T00:41:15.497Z,7.90
2022-10-22T00:44:01.619Z,7.90
2022-10-22T00:46:30.210Z,8.00
2022-10-22T00:49:00.755Z,8.10
2022-10-22T00:51:31.207Z,8.10
2022-10-22T00:54:02.354Z,8.00
2022-10-22T00:56:31.065Z,8.10
2022-10-22T00:59:01.621Z,8.20
2022-10-22T01:01:32.192Z,8.40
2022-10-22T01:04:01.104Z,8.20
2022-10-22T01:06:30.719Z,8.30
2022-10-22T01:09:11.005Z,8.30
2022-10-22T01:11:46.043Z,8.20
2022-10-22T01:14:19.640Z,8.30
2022-10-22T01:16:52.165Z,8.20
2022-10-22T01:19:30.222Z,8.20
2022-10-22T01:22:00.835Z,8.30
2022-10-22T01:24:34.638Z,8.30
2022-10-22T01:27:21.909Z,8.30
2022-10-22T01:29:53.083Z,8.30
2022-10-22T01:32:23.329Z,8.30
2022-10-22T01:34:53.564Z,8.30
2022-10-22T01:37:24.144Z,8.40
2022-10-22T01:39:53.080Z,8.40
2022-10-22T01:42:21.654Z,8.40
2022-10-22T01:44:50.330Z,8.40
2022-10-22T01:47:25.209Z,8.30
2022-10-22T01:50:03.626Z,8.40
2022-10-22T01:52:40.486Z,8.30
2022-10-22T01:55:14.150Z,8.50
2022-10-22T01:57:44.531Z,8.40
2022-10-22T02:00:14.614Z,8.50
2022-10-22T02:05:20.566Z,8.60
2022-10-22T02:07:51.238Z,8.50
2022-10-22T02:10:20.217Z,8.50
2022-10-22T02:12:49.901Z,8.50
2022-10-22T02:15:19.743Z,8.60
2022-10-22T02:17:50.469Z,8.60
2022-10-22T02:20:24.315Z,8.70
2022-10-22T02:22:53.380Z,8.70
2022-10-22T02:25:22.636Z,8.60
2022-10-22T02:27:59.798Z,8.60
2022-10-22T02:30:28.492Z,8.60
2022-10-22T02:33:01.044Z,8.60
2022-10-22T02:35:30.392Z,8.70
2022-10-22T02:37:59.648Z,8.70
2022-10-22T02:40:29.570Z,8.80
2022-10-22T02:42:58.436Z,9.50
2022-10-22T02:45:27.169Z,8.70
2022-10-22T02:47:55.715Z,8.70
2022-10-22T02:50:25.767Z,8.70
2022-10-22T02:52:54.360Z,8.70
2022-10-22T02:55:23.144Z,8.60
2022-10-22T02:57:51.658Z,8.60
2022-10-22T03:00:20.297Z,8.60
2022-10-22T03:02:48.858Z,8.70
2022-10-22T03:05:17.480Z,8.70
2022-10-22T03:07:47.289Z,8.60
2022-10-22T03:10:15.988Z,8.60
2022-10-22T03:12:44.476Z,8.60
2022-10-22T03:15:13.114Z,8.60
2022-10-22T03:17:42.571Z,8.60
2022-10-22T03:20:11.512Z,8.60
2022-10-22T03:22:42.614Z,8.70
2022-10-22T03:25:14.815Z,8.80
2022-10-22T03:27:44.019Z,8.80
2022-10-22T03:30:12.986Z,8.80
2022-10-22T03:32:41.676Z,8.70
2022-10-22T03:35:10.451Z,8.80
2022-10-22T03:37:39.186Z,8.80
2022-10-22T03:40:09.045Z,8.80
2022-10-22T03:42:38.889Z,8.90
2022-10-22T03:45:08.164Z,8.80
2022-10-22T03:47:37.545Z,8.80
2022-10-22T03:50:06.827Z,8.90
2022-10-22T03:52:37.017Z,8.90
2022-10-22T03:55:05.932Z,9.00
2022-10-22T03:57:34.662Z,9.00
2022-10-22T04:00:05.283Z,9.00
2022-10-22T04:02:36.716Z,9.00
2022-10-22T04:05:05.544Z,9.00
2022-10-22T04:07:34.045Z,9.20
2022-10-22T04:10:02.674Z,9.00
2022-10-22T04:12:31.198Z,9.00
2022-10-22T04:14:59.871Z,9.10
2022-10-22T04:17:33.834Z,9.10
2022-10-22T04:20:02.712Z,9.10
2022-10-22T04:22:31.367Z,9.20
2022-10-22T04:25:00.004Z,9.20
2022-10-22T04:27:30.923Z,9.10
2022-10-22T04:29:59.563Z,9.10
2022-10-22T04:32:29.454Z,9.10
2022-10-22T04:34:58.003Z,9.20
2022-10-22T04:37:26.662Z,9.20
2022-10-22T04:39:58.056Z,9.10
2022-10-22T04:42:26.914Z,9.20
2022-10-22T04:44:55.487Z,9.20
2022-10-22T04:47:23.996Z,9.10
2022-10-22T04:49:54.034Z,9.20
2022-10-22T04:52:22.819Z,9.20
2022-10-22T04:54:51.467Z,9.20
2022-10-22T04:57:20.082Z,9.20
2022-10-22T04:59:48.734Z,9.30
2022-10-22T05:02:17.325Z,9.30
2022-10-22T05:04:46.050Z,9.30
2022-10-22T05:07:15.947Z,9.30
2022-10-22T05:09:44.643Z,9.30
2022-10-22T05:12:13.394Z,9.30
2022-10-22T05:14:44.643Z,9.40
2022-10-22T05:17:13.595Z,9.40
2022-10-22T05:19:42.123Z,9.40
2022-10-22T05:22:10.637Z,9.50
2022-10-22T05:24:40.683Z,9.50
2022-10-22T05:27:09.321Z,9.50
2022-10-22T05:29:37.903Z,9.50
2022-10-22T05:32:06.491Z,9.70
2022-10-22T05:34:36.216Z,9.50
2022-10-22T05:37:04.830Z,9.50
2022-10-22T05:39:36.876Z,9.60
2022-10-22T05:42:07.051Z,9.50
2022-10-22T05:44:35.780Z,9.60
2022-10-22T05:47:04.427Z,9.60
2022-10-22T05:49:35.949Z,9.60
2022-10-22T05:52:05.123Z,9.60
2022-10-22T05:54:33.768Z,9.60
2022-10-22T05:57:02.389Z,9.70
2022-10-22T05:59:32.420Z,9.70
2022-10-22T06:02:01.375Z,9.80
2022-10-22T06:04:30.245Z,9.80
2022-10-22T06:07:00.965Z,9.80
2022-10-22T06:09:30.300Z,9.90
2022-10-22T06:11:59.467Z,9.90
2022-10-22T06:14:32.813Z,10.00
2022-10-22T06:17:01.598Z,10.20
2022-10-22T06:19:31.298Z,10.10
2022-10-22T06:21:59.932Z,10.10
2022-10-22T06:24:28.492Z,10.10
2022-10-22T06:26:57.139Z,10.10
2022-10-22T06:29:25.776Z,10.10
2022-10-22T06:31:55.737Z,10.10
2022-10-22T06:34:24.447Z,10.20
2022-10-22T06:36:53.105Z,10.20
2022-10-22T06:39:21.812Z,10.20
2022-10-22T06:41:50.682Z,10.20
2022-10-22T06:44:20.393Z,10.20
2022-10-22T06:46:50.613Z,10.20
2022-10-22T06:49:21.614Z,10.20
2022-10-22T06:51:50.893Z,10.20
2022-10-22T06:54:19.607Z,10.20
2022-10-22T06:56:48.352Z,10.20
2022-10-22T06:59:17.002Z,10.20
2022-10-22T07:01:45.719Z,10.20
2022-10-22T07:04:14.495Z,10.30
2022-10-22T07:06:44.469Z,10.30
2022-10-22T07:09:13.316Z,10.40
2022-10-22T07:11:43.231Z,10.40
2022-10-22T07:14:12.078Z,10.50
2022-10-22T07:16:42.259Z,10.50
2022-10-22T07:19:10.966Z,10.50
2022-10-22T07:21:39.812Z,10.50
2022-10-22T07:24:09.946Z,10.50
2022-10-22T07:26:38.689Z,10.60
2022-10-22T07:29:07.461Z,10.70
2022-10-22T07:31:36.133Z,10.60
2022-10-22T07:34:06.820Z,10.60
2022-10-22T07:36:35.567Z,10.60
2022-10-22T07:39:05.075Z,10.60
2022-10-22T07:41:35.758Z,10.60
2022-10-22T07:44:04.544Z,10.80
2022-10-22T07:46:35.245Z,10.80
2022-10-22T07:49:03.962Z,10.90
2022-10-22T07:51:34.573Z,10.80
2022-10-22T07:54:03.506Z,10.80
2022-10-22T07:56:32.133Z,10.70
2022-10-22T08:01:30.697Z,10.70
2022-10-22T08:03:59.293Z,10.70
2022-10-22T08:06:27.972Z,10.70
2022-10-22T08:08:56.626Z,10.70
2022-10-22T08:11:25.412Z,10.60
2022-10-22T08:13:54.077Z,10.60
2022-10-22T08:16:24.184Z,10.60
2022-10-22T08:18:53.206Z,10.70
2022-10-22T08:21:21.762Z,10.80
2022-10-22T08:23:50.565Z,10.80
2022-10-22T08:26:19.330Z,10.90
2022-10-22T08:28:47.969Z,10.90
2022-10-22T08:31:16.797Z,10.90
2022-10-22T08:33:46.739Z,10.90
2022-10-22T08:36:15.648Z,10.80
2022-10-22T08:38:44.243Z,10.80
2022-10-22T08:41:13.686Z,10.90
2022-10-22T08:43:59.402Z,10.80
2022-10-22T08:46:31.891Z,10.80
2022-10-22T08:49:03.101Z,11.00
2022-10-22T08:51:33.950Z,11.00
2022-10-22T08:54:13.689Z,10.90
2022-10-22T08:56:44.729Z,10.90
2022-10-22T08:59:16.696Z,10.90
2022-10-22T09:01:47.505Z,10.90
2022-10-22T09:04:25.209Z,10.90
2022-10-22T09:06:54.677Z,10.90
2022-10-22T09:09:25.774Z,10.80
2022-10-22T09:11:55.989Z,10.90
2022-10-22T09:14:26.439Z,10.80
2022-10-22T09:17:03.710Z,10.90
2022-10-22T09:19:37.338Z,10.90
2022-10-22T09:22:10.771Z,11.00
2022-10-22T09:24:40.649Z,11.10
2022-10-22T09:27:12.238Z,11.10
2022-10-22T09:29:41.048Z,11.20
2022-10-22T09:32:09.686Z,11.20
2022-10-22T09:34:39.730Z,11.10
2022-10-22T09:37:09.930Z,11.20
2022-10-22T09:39:39.633Z,11.20
2022-10-22T09:42:08.682Z,11.30
2022-10-22T09:44:38.817Z,11.30
2022-10-22T09:47:07.624Z,11.30
2022-10-22T09:49:37.420Z,11.40
2022-10-22T09:52:25.207Z,11.40
2022-10-22T09:54:53.924Z,11.30
2022-10-22T09:57:27.610Z,11.40
2022-10-22T09:59:57.524Z,11.40
2022-10-22T10:02:44.006Z,11.30
2022-10-22T10:05:19.860Z,11.40
2022-10-22T10:07:50.308Z,11.40
2022-10-22T10:10:20.887Z,11.40
2022-10-22T10:12:52.691Z,11.40
2022-10-22T10:15:22.272Z,11.50
2022-10-22T10:17:54.471Z,11.50
2022-10-22T10:20:31.818Z,11.60
2022-10-22T10:23:04.727Z,11.60
2022-10-22T10:25:42.559Z,11.60
2022-10-22T10:28:20.414Z,11.70
2022-10-22T10:30:52.503Z,11.60
2022-10-22T10:33:25.348Z,11.60
2022-10-22T10:35:57.258Z,11.50
2022-10-22T10:38:35.783Z,11.50
2022-10-22T10:41:09.246Z,11.50
2022-10-22T10:43:42.795Z,11.40
2022-10-22T10:46:15.196Z,11.50
2022-10-22T10:48:50.193Z,11.50
2022-10-22T10:51:33.332Z,11.50
2022-10-22T10:54:08.987Z,11.50
2022-10-22T10:56:40.144Z,11.50
2022-10-22T10:59:15.169Z,11.50
2022-10-22T11:01:48.020Z,11.60
2022-10-22T11:04:37.835Z,11.60
2022-10-22T11:07:16.746Z,11.60
2022-10-22T11:09:56.239Z,11.70
2022-10-22T11:12:28.201Z,11.70
2022-10-22T11:14:59.556Z,11.80
2022-10-22T11:17:31.511Z,11.80
2022-10-22T11:20:02.055Z,11.80
2022-10-22T11:22:33.320Z,11.80
2022-10-22T11:25:06.832Z,11.80
2022-10-22T11:27:38.483Z,11.80
2022-10-22T11:30:13.018Z,12.00
2022-10-22T11:32:43.889Z,12.00
2022-10-22T11:35:15.652Z,12.00
2022-10-22T11:37:45.719Z,12.10
2022-10-22T11:40:18.314Z,12.10
2022-10-22T11:42:47.907Z,12.10
2022-10-22T11:45:34.494Z,12.10
2022-10-22T11:48:08.286Z,12.10
2022-10-22T11:50:55.122Z,12.00
2022-10-22T11:53:31.587Z,12.10
2022-10-22T11:56:06.003Z,12.20
2022-10-22T11:58:36.446Z,12.30
2022-10-22T12:01:23.949Z,12.30
2022-10-22T12:03:53.488Z,12.40
2022-10-22T12:06:24.350Z,12.40
2022-10-22T12:08:57.518Z,12.40
2022-10-22T12:11:29.799Z,12.40
2022-10-22T12:14:14.655Z,12.40
2022-10-22T12:17:01.457Z,12.40
2022-10-22T12:19:31.468Z,12.40
2022-10-22T12:22:01.345Z,12.40
2022-10-22T12:24:35.556Z,12.40
2022-10-22T12:27:08.699Z,12.40
2022-10-22T12:29:38.640Z,12.40
2022-10-22T12:32:07.550Z,12.40
2022-10-22T12:34:36.277Z,12.20
2022-10-22T12:37:05.627Z,12.60
2022-10-22T12:39:35.584Z,12.60
2022-10-22T12:42:08.675Z,12.50
2022-10-22T12:44:37.320Z,12.50
2022-10-22T12:47:06.994Z,12.50
2022-10-22T12:49:37.986Z,12.60
2022-10-22T12:52:10.916Z,12.50
2022-10-22T12:54:42.313Z,12.50
2022-10-22T12:57:14.655Z,12.50
2022-10-22T12:59:48.771Z,12.50
2022-10-22T13:02:21.477Z,12.60
2022-10-22T13:05:08.823Z,12.50
2022-10-22T13:07:39.612Z,12.50
2022-10-22T13:10:17.156Z,12.60
2022-10-22T13:12:51.247Z,12.50
2022-10-22T13:15:20.884Z,12.40
2022-10-22T13:17:49.943Z,12.50
2022-10-22T13:20:20.775Z,12.70
2022-10-22T13:22:58.133Z,12.50
2022-10-22T13:25:28.459Z,12.50
2022-10-22T13:27:59.324Z,12.40
2022-10-22T13:30:29.044Z,12.40
2022-10-22T13:32:58.691Z,12.50
2022-10-22T13:35:29.318Z,12.40
2022-10-22T13:37:57.980Z,12.50
2022-10-22T13:40:26.897Z,12.40
2022-10-22T13:42:55.599Z,12.40
2022-10-22T13:45:25.443Z,12.30
2022-10-22T13:47:55.182Z,12.30
2022-10-22T13:50:23.838Z,12.30
2022-10-22T13:52:54.007Z,12.30
2022-10-22T13:55:25.614Z,12.30
2022-10-22T13:57:54.527Z,12.20
2022-10-22T14:00:23.501Z,12.20
2022-10-22T14:02:54.496Z,12.20
2022-10-22T14:05:23.151Z,12.20
2022-10-22T14:07:52.059Z,12.30
2022-10-22T14:10:21.965Z,12.40
2022-10-22T14:12:53.492Z,12.30
2022-10-22T14:15:23.864Z,12.20
2022-10-22T14:17:55.619Z,12.10
2022-10-22T14:20:26.281Z,12.20
2022-10-22T14:22:55.262Z,12.10
2022-10-22T14:25:24.544Z,12.20
2022-10-22T14:27:53.581Z,12.20
2022-10-22T14:30:23.347Z,12.20
2022-10-22T14:32:52.420Z,12.20
2022-10-22T14:35:23.687Z,12.20
2022-10-22T14:37:52.358Z,12.20
2022-10-22T14:40:21.773Z,12.20
2022-10-22T14:42:50.741Z,12.20
2022-10-22T14:45:21.023Z,12.30
2022-10-22T14:47:50.074Z,12.30
2022-10-22T14:50:19.338Z,12.30
2022-10-22T14:52:49.663Z,12.20
2022-10-22T14:55:19.171Z,12.20
2022-10-22T14:57:47.885Z,12.10
2022-10-22T15:00:17.585Z,12.20
2022-10-22T15:02:46.348Z,12.20
2022-10-22T15:05:15.497Z,12.20
2022-10-22T15:07:44.710Z,12.10
2022-10-22T15:10:15.185Z,12.10
2022-10-22T15:12:43.852Z,12.10
2022-10-22T15:15:12.520Z,12.20
2022-10-22T15:17:41.463Z,12.20
2022-10-22T15:20:10.983Z,12.20
2022-10-22T15:22:39.818Z,12.20
2022-10-22T15:25:09.348Z,12.20
2022-10-22T15:27:39.450Z,12.10
2022-10-22T15:30:08.605Z,12.20
2022-10-22T15:32:37.321Z,14.10
2022-10-22T15:35:07.471Z,12.10
2022-10-22T15:37:37.951Z,12.00
2022-10-22T15:40:08.144Z,12.10
2022-10-22T15:42:36.834Z,12.10
2022-10-22T15:45:07.223Z,12.00
2022-10-22T15:47:35.918Z,12.00
2022-10-22T15:50:05.016Z,12.00
2022-10-22T15:52:33.602Z,12.00
2022-10-22T15:55:04.280Z,12.00
2022-10-22T15:57:33.001Z,12.00
2022-10-22T16:00:01.666Z,12.00
2022-10-22T16:02:31.703Z,12.00
2022-10-22T16:05:00.387Z,11.90
2022-10-22T16:07:28.955Z,11.90
2022-10-22T16:09:57.740Z,11.90
2022-10-22T16:12:26.367Z,12.00
2022-10-22T16:14:55.057Z,14.10
2022-10-22T16:17:24.533Z,12.00
2022-10-22T16:19:54.441Z,11.90
2022-10-22T16:22:23.124Z,12.00
2022-10-22T16:24:51.765Z,11.90
2022-10-22T16:27:20.448Z,12.00
2022-10-22T16:29:49.304Z,12.00
2022-10-22T16:32:18.149Z,12.00
2022-10-22T16:34:46.846Z,12.20
2022-10-22T16:37:16.876Z,12.00
2022-10-22T16:39:45.566Z,12.00
2022-10-22T16:42:14.234Z,11.90
2022-10-22T16:44:42.895Z,12.00
2022-10-22T16:47:11.487Z,12.10
2022-10-22T16:49:40.072Z,12.00
2022-10-22T16:52:08.941Z,12.10
2022-10-22T16:54:38.935Z,12.10
2022-10-22T16:57:07.601Z,12.10
2022-10-22T16:59:36.287Z,12.00
2022-10-22T17:04:35.062Z,12.10
2022-10-22T17:07:03.814Z,12.10
2022-10-22T17:09:32.463Z,12.10
2022-10-22T17:12:02.594Z,12.00
2022-10-22T17:14:31.312Z,12.10
2022-10-22T17:16:59.952Z,12.10
2022-10-22T17:19:28.677Z,12.10
2022-10-22T17:21:57.335Z,12.00
2022-10-22T17:24:26.051Z,12.00
2022-10-22T17:26:54.754Z,12.00
2022-10-22T17:29:25.442Z,12.00
2022-10-22T17:31:54.230Z,12.00
2022-10-22T17:34:22.835Z,12.10
2022-10-22T17:36:51.477Z,12.10
2022-10-22T17:39:20.023Z,12.10
2022-10-22T17:41:49.056Z,12.00
2022-10-22T17:44:18.070Z,12.10
2022-10-22T17:46:49.716Z,12.00
2022-10-22T17:49:19.581Z,12.00
2022-10-22T17:51:48.225Z,12.10
2022-10-22T17:54:17.058Z,12.10
2022-10-22T17:56:45.651Z,12.10
2022-10-22T17:59:15.191Z,12.10
2022-10-22T18:01:45.847Z,12.10
2022-10-22T18:04:16.909Z,12.10
2022-10-22T18:06:46.866Z,12.10
2022-10-22T18:09:18.338Z,12.10
2022-10-22T18:11:47.928Z,12.10
2022-10-22T18:14:17.609Z,12.10
2022-10-22T18:16:46.221Z,12.10
2022-10-22T18:19:17.611Z,12.10
2022-10-22T18:21:46.218Z,12.10
2022-10-22T18:24:15.007Z,12.00
2022-10-22T18:26:44.129Z,12.10
2022-10-22T18:29:15.310Z,12.10
2022-10-22T18:31:44.058Z,12.20
2022-10-22T18:34:12.880Z,12.20
2022-10-22T18:36:42.816Z,12.20
2022-10-22T18:39:13.024Z,12.10
2022-10-22T18:41:41.725Z,12.10
2022-10-22T18:44:13.377Z,12.10
2022-10-22T18:46:42.127Z,12.10
2022-10-22T18:49:14.135Z,12.10
2022-10-22T18:51:44.120Z,12.10
2022-10-22T18:54:22.797Z,12.20
2022-10-22T18:56:52.766Z,12.20
2022-10-22T18:59:22.184Z,12.20
2022-10-22T19:01:51.403Z,12.20
2022-10-22T19:04:20.033Z,12.20
2022-10-22T19:06:50.182Z,12.20
2022-10-22T19:09:18.838Z,12.20
2022-10-22T19:11:47.636Z,12.30
2022-10-22T19:14:19.475Z,12.20
2022-10-22T19:16:48.195Z,12.30
2022-10-22T19:19:17.618Z,12.20
2022-10-22T19:21:46.350Z,12.30
2022-10-22T19:24:17.238Z,12.20
2022-10-22T19:26:46.335Z,12.30
2022-10-22T19:29:15.780Z,12.20
2022-10-22T19:31:45.133Z,12.30
2022-10-22T19:34:14.593Z,12.30
2022-10-22T19:36:43.388Z,12.40
2022-10-22T19:39:12.154Z,12.30
2022-10-22T19:41:42.170Z,12.30
2022-10-22T19:44:10.981Z,12.20
2022-10-22T19:46:39.677Z,12.20
2022-10-22T19:49:08.516Z,12.20
2022-10-22T19:51:37.768Z,12.30
2022-10-22T19:54:07.353Z,12.30
2022-10-22T19:56:37.701Z,12.30
2022-10-22T19:59:08.227Z,12.30
2022-10-22T20:01:38.075Z,12.30
2022-10-22T20:04:07.246Z,12.30
2022-10-22T20:06:35.835Z,12.30
2022-10-22T20:09:04.685Z,12.00
2022-10-22T20:11:33.438Z,12.30
2022-10-22T20:14:02.240Z,12.30
2022-10-22T20:16:32.248Z,12.30
2022-10-22T20:19:01.351Z,12.40
2022-10-22T20:21:30.113Z,12.40
2022-10-22T20:23:58.917Z,12.30
2022-10-22T20:26:29.003Z,12.40
2022-10-22T20:28:58.198Z,12.40
2022-10-22T20:31:28.618Z,12.40
2022-10-22T20:33:59.888Z,12.30
2022-10-22T20:36:29.472Z,12.40
2022-10-22T20:39:00.002Z,12.30
2022-10-22T20:41:28.764Z,12.40
2022-10-22T20:43:57.592Z,12.40
2022-10-22T20:46:29.232Z,12.30
2022-10-22T20:49:00.381Z,12.30
2022-10-22T20:51:29.285Z,12.40
2022-10-22T20:53:57.934Z,12.40
2022-10-22T20:56:26.754Z,12.40
2022-10-22T20:59:04.313Z,12.40
2022-10-22T21:01:34.172Z,12.50
2022-10-22T21:04:04.904Z,12.40
2022-10-22T21:06:34.293Z,12.50
2022-10-22T21:09:02.949Z,12.50
2022-10-22T21:11:31.705Z,12.50
2022-10-22T21:14:00.284Z,12.50
2022-10-22T21:16:28.958Z,12.40
2022-10-22T21:18:57.592Z,12.50
2022-10-22T21:21:27.828Z,12.50
2022-10-22T21:23:56.554Z,12.50
2022-10-22T21:26:25.363Z,12.50
2022-10-22T21:28:54.020Z,12.50
2022-10-22T21:31:24.284Z,12.50
2022-10-22T21:33:53.585Z,12.50
2022-10-22T21:36:23.564Z,12.50
2022-10-22T21:38:53.833Z,12.60
2022-10-22T21:41:23.194Z,12.50
2022-10-22T21:43:52.180Z,12.50
2022-10-22T21:46:22.269Z,12.60
2022-10-22T21:48:54.127Z,12.60
2022-10-22T21:51:23.384Z,12.60
2022-10-22T21:53:53.344Z,12.60
2022-10-22T21:56:23.225Z,12.60
2022-10-22T21:58:51.885Z,12.60
2022-10-22T22:01:20.969Z,12.60
2022-10-22T22:03:50.517Z,12.60
2022-10-22T22:06:21.435Z,12.60
2022-10-22T22:08:51.359Z,12.60
2022-10-22T22:11:22.372Z,12.60
2022-10-22T22:13:51.361Z,12.70
2022-10-22T22:16:23.873Z,12.60
2022-10-22T22:18:56.103Z,12.60
2022-10-22T22:21:24.774Z,12.60
2022-10-22T22:23:53.384Z,12.60
2022-10-22T22:26:28.249Z,12.60
2022-10-22T22:28:59.855Z,12.70
2022-10-22T22:31:29.169Z,12.60
2022-10-22T22:34:01.646Z,12.70
2022-10-22T22:36:33.470Z,12.70
2022-10-22T22:39:02.304Z,12.70
2022-10-22T22:41:32.658Z,12.70
2022-10-22T22:44:01.582Z,12.80
2022-10-22T22:46:30.204Z,12.70
2022-10-22T22:48:58.763Z,12.70
2022-10-22T22:51:27.355Z,12.70
2022-10-22T22:53:58.007Z,12.70
2022-10-22T22:56:27.809Z,12.80
2022-10-22T22:58:58.916Z,12.70
2022-10-22T23:01:28.188Z,12.70
2022-10-22T23:03:57.901Z,12.70
2022-10-22T23:06:27.811Z,12.80
2022-10-22T23:08:56.907Z,13.00
2022-10-22T23:11:26.193Z,12.70
2022-10-22T23:13:55.544Z,12.70
2022-10-22T23:16:28.052Z,12.70
2022-10-22T23:18:56.972Z,12.70
2022-10-22T23:21:26.699Z,12.70
2022-10-22T23:23:56.249Z,12.70
2022-10-22T23:26:26.041Z,12.70
2022-10-22T23:28:54.619Z,12.70
2022-10-22T23:31:23.222Z,12.70
2022-10-22T23:33:56.243Z,12.70
2022-10-22T23:36:24.883Z,12.60
2022-10-22T23:38:54.406Z,12.70
2022-10-22T23:41:23.218Z,12.70
2022-10-22T23:43:52.041Z,11.30
2022-10-22T23:46:20.536Z,12.60
2022-10-22T23:48:49.143Z,12.60
2022-10-22T23:51:19.038Z,12.70
2022-10-22T23:53:48.212Z,12.60
2022-10-22T23:56:18.263Z,12.60
2022-10-22T23:58:46.911Z,12.60
