createdAt,value
2022-07-27T00:01:18.797Z,15.03
2022-07-27T00:03:48.613Z,14.98
2022-07-27T00:06:18.393Z,14.93
2022-07-27T00:08:47.506Z,14.88
2022-07-27T00:11:16.907Z,14.86
2022-07-27T00:13:47.478Z,14.84
2022-07-27T00:16:16.803Z,14.82
2022-07-27T00:18:45.933Z,14.79
2022-07-27T00:21:16.397Z,14.78
2022-07-27T00:23:45.690Z,14.77
2022-07-27T00:26:15.080Z,14.76
2022-07-27T00:28:44.359Z,14.72
2022-07-27T00:31:13.815Z,14.68
2022-07-27T00:33:43.170Z,14.64
2022-07-27T00:36:12.459Z,14.64
2022-07-27T00:38:41.662Z,14.58
2022-07-27T00:41:11.867Z,14.53
2022-07-27T00:43:41.616Z,14.50
2022-07-27T00:46:10.992Z,14.47
2022-07-27T00:48:40.231Z,14.45
2022-07-27T00:51:10.148Z,14.41
2022-07-27T00:53:39.490Z,14.38
2022-07-27T00:56:08.918Z,14.36
2022-07-27T00:58:38.187Z,14.36
2022-07-27T01:01:08.257Z,14.38
2022-07-27T01:03:37.560Z,14.39
2022-07-27T01:06:09.550Z,14.38
2022-07-27T01:08:39.481Z,14.36
2022-07-27T01:11:08.879Z,14.36
2022-07-27T01:13:38.861Z,14.39
2022-07-27T01:16:08.185Z,14.41
2022-07-27T01:18:37.616Z,14.38
2022-07-27T01:21:06.849Z,14.35
2022-07-27T01:23:36.646Z,14.37
2022-07-27T01:26:05.951Z,14.41
2022-07-27T01:28:35.610Z,14.42
2022-07-27T01:31:04.855Z,14.45
2022-07-27T01:33:34.289Z,14.47
2022-07-27T01:36:03.452Z,14.49
2022-07-27T01:38:35.816Z,14.47
2022-07-27T01:41:04.987Z,14.45
2022-07-27T01:43:34.292Z,14.42
2022-07-27T01:46:05.211Z,14.36
2022-07-27T01:48:34.731Z,14.29
2022-07-27T01:51:04.048Z,14.28
2022-07-27T01:53:33.396Z,14.31
2022-07-27T01:56:02.651Z,14.30
2022-07-27T01:58:31.967Z,14.28
2022-07-27T02:01:01.328Z,14.29
2022-07-27T02:03:30.692Z,14.31
2022-07-27T02:05:59.936Z,14.29
2022-07-27T02:08:29.272Z,14.26
2022-07-27T02:11:16.168Z,14.25
2022-07-27T02:13:45.563Z,14.21
2022-07-27T02:16:16.564Z,14.17
2022-07-27T02:18:48.786Z,14.11
2022-07-27T02:21:18.711Z,14.10
2022-07-27T02:23:48.896Z,14.10
2022-07-27T02:26:18.479Z,14.15
2022-07-27T02:28:47.818Z,14.17
2022-07-27T02:31:17.072Z,14.17
2022-07-27T02:33:46.360Z,14.16
2022-07-27T02:36:15.616Z,14.22
2022-07-27T02:38:44.888Z,14.26
2022-07-27T02:41:15.116Z,14.24
2022-07-27T02:43:44.485Z,14.23
2022-07-27T02:46:13.818Z,14.22
2022-07-27T02:48:43.291Z,14.21
2022-07-27T02:51:12.467Z,14.23
2022-07-27T02:53:41.721Z,14.28
2022-07-27T02:56:11.518Z,14.33
2022-07-27T02:58:41.032Z,14.41
2022-07-27T03:01:10.457Z,14.47
2022-07-27T03:03:40.139Z,14.55
2022-07-27T03:06:09.866Z,14.56
2022-07-27T03:08:39.137Z,14.55
2022-07-27T03:11:09.379Z,14.53
2022-07-27T03:13:38.710Z,14.54
2022-07-27T03:16:08.094Z,14.54
2022-07-27T03:18:38.901Z,14.56
2022-07-27T03:21:08.679Z,14.58
2022-07-27T03:23:38.002Z,14.60
2022-07-27T03:26:07.404Z,14.65
2022-07-27T03:28:36.720Z,14.70
2022-07-27T03:31:06.030Z,14.78
2022-07-27T03:33:35.338Z,14.84
2022-07-27T03:36:04.577Z,14.88
2022-07-27T03:38:33.801Z,14.86
2022-07-27T03:41:03.037Z,14.84
2022-07-27T03:43:32.387Z,14.89
2022-07-27T03:46:01.663Z,14.90
2022-07-27T03:48:31.047Z,14.88
2022-07-27T03:51:00.317Z,14.89
2022-07-27T03:53:29.668Z,14.95
2022-07-27T03:55:59.075Z,15.04
2022-07-27T03:58:28.375Z,15.10
2022-07-27T04:00:57.774Z,15.15
2022-07-27T04:03:27.140Z,15.20
2022-07-27T04:05:56.704Z,15.26
2022-07-27T04:08:25.895Z,15.25
2022-07-27T04:10:55.277Z,15.25
2022-07-27T04:13:26.888Z,15.30
2022-07-27T04:15:58.497Z,15.29
2022-07-27T04:18:27.856Z,15.30
2022-07-27T04:20:57.170Z,15.29
2022-07-27T04:23:26.496Z,15.26
2022-07-27T04:25:55.916Z,15.27
2022-07-27T04:28:25.122Z,15.35
2022-07-27T04:30:55.932Z,15.45
2022-07-27T04:33:25.326Z,15.54
2022-07-27T04:35:54.660Z,15.59
2022-07-27T04:38:23.974Z,15.60
2022-07-27T04:40:58.025Z,15.66
2022-07-27T04:43:29.613Z,15.75
2022-07-27T04:45:59.324Z,15.81
2022-07-27T04:48:28.641Z,15.87
2022-07-27T04:50:57.944Z,15.95
2022-07-27T04:53:27.101Z,16.00
2022-07-27T04:55:56.342Z,16.04
2022-07-27T04:58:25.519Z,16.09
2022-07-27T05:00:54.762Z,16.09
2022-07-27T05:03:24.063Z,16.12
2022-07-27T05:05:53.301Z,16.18
2022-07-27T05:08:23.441Z,16.21
2022-07-27T05:10:52.768Z,16.27
2022-07-27T05:13:22.062Z,16.34
2022-07-27T05:15:55.404Z,16.42
2022-07-27T05:18:25.822Z,16.50
2022-07-27T05:20:55.911Z,16.60
2022-07-27T05:23:25.286Z,16.68
2022-07-27T05:25:54.594Z,16.74
2022-07-27T05:28:23.977Z,16.86
2022-07-27T05:30:53.497Z,16.89
2022-07-27T05:33:22.820Z,16.87
2022-07-27T05:35:52.464Z,16.88
2022-07-27T05:38:21.823Z,16.90
2022-07-27T05:40:51.180Z,16.90
2022-07-27T05:43:20.605Z,16.85
2022-07-27T05:45:50.908Z,16.85
2022-07-27T05:48:20.366Z,16.85
2022-07-27T05:50:49.648Z,16.88
2022-07-27T05:53:18.951Z,16.92
2022-07-27T05:55:58.122Z,16.98
2022-07-27T05:58:30.100Z,17.03
2022-07-27T06:01:00.180Z,17.04
2022-07-27T06:03:29.989Z,16.98
2022-07-27T06:06:13.195Z,16.94
2022-07-27T06:08:42.866Z,16.91
2022-07-27T06:11:12.700Z,16.90
2022-07-27T06:13:42.556Z,16.99
2022-07-27T06:16:12.390Z,17.15
2022-07-27T06:18:41.648Z,17.27
2022-07-27T06:21:11.041Z,17.35
2022-07-27T06:23:40.459Z,17.47
2022-07-27T06:26:09.863Z,17.63
2022-07-27T06:28:39.258Z,17.84
2022-07-27T06:31:08.846Z,18.02
2022-07-27T06:33:38.963Z,18.08
2022-07-27T06:36:08.993Z,18.13
2022-07-27T06:38:39.134Z,18.19
2022-07-27T06:41:08.531Z,18.24
2022-07-27T06:43:37.810Z,18.21
2022-07-27T06:46:08.097Z,18.12
2022-07-27T06:48:37.383Z,18.04
2022-07-27T06:51:07.512Z,18.07
2022-07-27T06:53:37.298Z,18.15
2022-07-27T06:56:09.040Z,18.09
2022-07-27T06:58:39.200Z,18.16
2022-07-27T07:01:08.566Z,18.24
2022-07-27T07:03:38.536Z,18.37
2022-07-27T07:06:07.888Z,18.38
2022-07-27T07:08:37.232Z,18.27
2022-07-27T07:11:06.697Z,18.12
2022-07-27T07:13:39.269Z,18.03
2022-07-27T07:16:11.394Z,18.02
2022-07-27T07:18:40.653Z,18.00
2022-07-27T07:21:09.941Z,17.96
2022-07-27T07:23:39.182Z,17.88
2022-07-27T07:26:08.493Z,17.78
2022-07-27T07:28:37.781Z,17.64
2022-07-27T07:31:07.254Z,17.51
2022-07-27T07:33:36.634Z,17.36
2022-07-27T07:36:12.352Z,17.32
2022-07-27T07:38:44.669Z,17.39
2022-07-27T07:41:13.993Z,17.41
2022-07-27T07:43:43.471Z,17.40
2022-07-27T07:46:12.714Z,17.44
2022-07-27T07:48:43.949Z,17.51
2022-07-27T07:51:13.207Z,17.60
2022-07-27T07:53:42.540Z,17.76
2022-07-27T07:56:11.877Z,17.96
2022-07-27T07:58:41.215Z,18.10
2022-07-27T08:01:12.792Z,18.25
2022-07-27T08:03:44.097Z,18.38
2022-07-27T08:06:17.108Z,18.47
2022-07-27T08:08:46.488Z,18.48
2022-07-27T08:11:15.874Z,18.55
2022-07-27T08:13:45.259Z,18.66
2022-07-27T08:16:14.636Z,18.76
2022-07-27T08:18:43.807Z,18.79
2022-07-27T08:21:13.048Z,18.76
2022-07-27T08:23:42.427Z,18.79
2022-07-27T08:26:11.810Z,18.98
2022-07-27T08:28:41.327Z,19.05
2022-07-27T08:31:14.191Z,19.15
2022-07-27T08:33:45.224Z,19.36
2022-07-27T08:36:14.551Z,19.62
2022-07-27T08:38:43.734Z,19.71
2022-07-27T08:41:13.776Z,19.71
2022-07-27T08:43:43.116Z,19.55
2022-07-27T08:46:12.472Z,19.45
2022-07-27T08:48:42.071Z,19.46
2022-07-27T08:51:11.342Z,19.48
2022-07-27T08:53:52.550Z,19.53
2022-07-27T08:56:23.623Z,19.69
2022-07-27T08:58:53.482Z,19.72
2022-07-27T09:01:23.112Z,19.71
2022-07-27T09:03:53.018Z,19.79
2022-07-27T09:06:22.423Z,19.98
2022-07-27T09:08:53.442Z,20.07
2022-07-27T09:11:23.409Z,20.26
2022-07-27T09:13:53.359Z,20.49
2022-07-27T09:16:22.973Z,20.51
2022-07-27T09:18:52.749Z,20.54
2022-07-27T09:21:22.154Z,20.36
2022-07-27T09:23:52.393Z,20.22
2022-07-27T09:26:36.749Z,20.11
2022-07-27T09:29:06.944Z,20.05
2022-07-27T09:31:36.387Z,20.08
2022-07-27T09:34:06.148Z,20.19
2022-07-27T09:36:35.429Z,20.27
2022-07-27T09:39:06.203Z,20.15
2022-07-27T09:41:35.630Z,20.07
2022-07-27T09:44:30.841Z,20.11
2022-07-27T09:46:54.177Z,20.10
2022-07-27T09:49:23.659Z,19.98
2022-07-27T09:52:01.705Z,19.91
2022-07-27T09:54:32.108Z,19.80
2022-07-27T09:57:04.270Z,19.75
2022-07-27T09:59:33.556Z,19.74
2022-07-27T10:02:03.053Z,19.93
2022-07-27T10:04:32.734Z,19.98
2022-07-27T10:07:04.643Z,19.96
2022-07-27T10:09:36.614Z,19.98
2022-07-27T10:12:06.563Z,20.15
2022-07-27T10:14:36.893Z,20.32
2022-07-27T10:17:06.409Z,20.44
2022-07-27T10:19:35.792Z,20.43
2022-07-27T10:22:05.170Z,20.29
2022-07-27T10:24:37.266Z,20.06
2022-07-27T10:27:07.208Z,19.88
2022-07-27T10:29:36.722Z,19.94
2022-07-27T10:32:05.952Z,19.97
2022-07-27T10:34:35.328Z,20.06
2022-07-27T10:37:04.589Z,20.24
2022-07-27T10:39:33.857Z,20.49
2022-07-27T10:42:03.185Z,20.62
2022-07-27T10:44:32.558Z,20.73
2022-07-27T10:47:02.006Z,20.77
2022-07-27T10:49:31.283Z,20.68
2022-07-27T10:52:00.520Z,20.84
2022-07-27T10:54:33.038Z,20.98
2022-07-27T10:57:02.747Z,20.93
2022-07-27T10:59:51.224Z,20.86
2022-07-27T11:02:23.602Z,20.98
2022-07-27T11:04:56.475Z,20.97
2022-07-27T11:07:34.293Z,20.96
2022-07-27T11:10:09.626Z,20.88
2022-07-27T11:12:39.501Z,20.91
2022-07-27T11:15:08.746Z,20.98
2022-07-27T11:18:00.686Z,20.99
2022-07-27T11:20:31.594Z,20.91
2022-07-27T11:23:48.709Z,20.93
2022-07-27T11:25:52.881Z,20.98
2022-07-27T11:28:22.730Z,21.10
2022-07-27T11:30:52.858Z,21.23
2022-07-27T11:33:22.193Z,21.29
2022-07-27T11:35:51.624Z,21.41
2022-07-27T11:38:21.105Z,21.48
2022-07-27T11:40:59.895Z,21.55
2022-07-27T11:43:39.001Z,21.82
2022-07-27T11:46:09.055Z,21.99
2022-07-27T11:49:03.961Z,21.94
2022-07-27T11:51:27.858Z,21.96
2022-07-27T11:53:57.135Z,22.00
2022-07-27T11:56:26.523Z,21.94
2022-07-27T11:59:01.285Z,21.94
2022-07-27T12:01:31.253Z,21.95
2022-07-27T12:04:00.629Z,21.87
2022-07-27T12:06:30.038Z,21.96
2022-07-27T12:08:59.333Z,21.91
2022-07-27T12:11:34.069Z,22.03
2022-07-27T12:14:04.080Z,22.03
2022-07-27T12:16:33.328Z,22.12
2022-07-27T12:19:02.690Z,22.39
2022-07-27T12:21:32.305Z,22.52
2022-07-27T12:24:02.191Z,22.41
2022-07-27T12:26:31.586Z,22.34
2022-07-27T12:29:01.018Z,22.30
2022-07-27T12:31:30.483Z,22.04
2022-07-27T12:34:06.106Z,22.04
2022-07-27T12:36:36.641Z,22.05
2022-07-27T12:39:06.003Z,22.09
2022-07-27T12:41:38.298Z,22.08
2022-07-27T12:44:07.733Z,22.00
2022-07-27T12:46:37.038Z,22.01
2022-07-27T12:49:06.518Z,22.15
2022-07-27T12:51:35.885Z,22.17
2022-07-27T12:54:05.309Z,22.15
2022-07-27T12:56:34.800Z,22.26
2022-07-27T12:59:04.151Z,22.40
2022-07-27T13:01:33.700Z,22.42
2022-07-27T13:04:03.407Z,22.43
2022-07-27T13:06:32.802Z,22.40
2022-07-27T13:09:02.066Z,22.30
2022-07-27T13:11:31.501Z,22.14
2022-07-27T13:14:00.691Z,22.15
2022-07-27T13:16:30.247Z,22.23
2022-07-27T13:18:59.585Z,22.31
2022-07-27T13:21:28.885Z,22.31
2022-07-27T13:23:59.081Z,22.42
2022-07-27T13:26:28.492Z,22.37
2022-07-27T13:28:57.718Z,22.21
2022-07-27T13:31:27.019Z,22.13
2022-07-27T13:33:56.443Z,22.07
2022-07-27T13:36:25.775Z,22.16
2022-07-27T13:38:55.184Z,22.08
2022-07-27T13:41:24.597Z,21.94
2022-07-27T13:43:54.025Z,21.82
2022-07-27T13:46:23.389Z,21.56
2022-07-27T13:48:53.602Z,21.47
2022-07-27T13:51:22.920Z,21.46
2022-07-27T13:53:52.118Z,21.55
2022-07-27T13:56:23.806Z,21.52
2022-07-27T13:58:54.775Z,21.61
2022-07-27T14:01:24.047Z,21.56
2022-07-27T14:03:53.680Z,21.58
2022-07-27T14:06:22.811Z,21.51
2022-07-27T14:08:54.317Z,21.44
2022-07-27T14:11:23.566Z,21.47
2022-07-27T14:13:52.760Z,21.44
2022-07-27T14:16:21.943Z,21.43
2022-07-27T14:18:51.157Z,21.39
2022-07-27T14:21:20.309Z,21.39
2022-07-27T14:23:49.617Z,21.46
2022-07-27T14:26:18.832Z,21.62
2022-07-27T14:28:48.005Z,21.70
2022-07-27T14:31:17.343Z,21.60
2022-07-27T14:33:47.400Z,21.46
2022-07-27T14:36:16.644Z,21.40
2022-07-27T14:38:45.958Z,21.44
2022-07-27T14:41:16.133Z,21.52
2022-07-27T14:43:45.362Z,21.62
2022-07-27T14:46:14.618Z,21.92
2022-07-27T14:51:32.946Z,25.87
2022-07-27T14:54:02.189Z,25.87
2022-07-27T14:56:31.470Z,26.72
2022-07-27T14:59:00.614Z,27.35
2022-07-27T15:01:29.926Z,28.53
2022-07-27T15:03:59.262Z,28.99
2022-07-27T15:06:28.631Z,30.13
2022-07-27T15:08:57.978Z,31.60
2022-07-27T15:11:27.999Z,32.14
2022-07-27T15:13:58.266Z,32.41
2022-07-27T15:16:27.448Z,32.29
2022-07-27T15:18:56.559Z,31.90
2022-07-27T15:21:25.788Z,32.15
2022-07-27T15:23:55.078Z,33.22
2022-07-27T15:26:24.880Z,33.44
2022-07-27T15:28:54.107Z,32.71
2022-07-27T15:31:23.358Z,31.47
2022-07-27T15:33:52.549Z,32.20
2022-07-27T15:36:32.050Z,32.90
2022-07-27T15:39:05.536Z,34.20
2022-07-27T15:41:37.651Z,34.73
2022-07-27T15:44:06.877Z,32.57
2022-07-27T15:46:36.060Z,29.44
2022-07-27T15:49:05.464Z,29.55
2022-07-27T15:51:34.730Z,30.85
2022-07-27T15:54:03.924Z,31.60
2022-07-27T15:56:33.277Z,32.07
2022-07-27T15:59:03.407Z,32.68
2022-07-27T16:01:35.190Z,33.17
2022-07-27T16:04:05.452Z,33.76
2022-07-27T16:06:39.031Z,34.51
2022-07-27T16:09:10.885Z,34.21
2022-07-27T16:11:41.515Z,34.18
2022-07-27T16:14:10.684Z,35.11
2022-07-27T16:16:39.865Z,36.11
2022-07-27T16:19:13.039Z,36.45
2022-07-27T16:21:54.660Z,35.62
2022-07-27T16:24:25.510Z,34.65
2022-07-27T16:26:54.652Z,34.61
2022-07-27T16:29:23.978Z,34.70
2022-07-27T16:31:58.460Z,34.86
2022-07-27T16:34:28.265Z,35.36
2022-07-27T16:36:57.358Z,35.20
2022-07-27T16:39:26.605Z,35.24
2022-07-27T16:41:55.816Z,35.03
2022-07-27T16:44:25.074Z,34.61
2022-07-27T16:46:54.463Z,34.95
2022-07-27T16:49:33.870Z,35.25
2022-07-27T16:52:06.724Z,35.51
2022-07-27T16:54:39.653Z,35.73
2022-07-27T16:57:11.159Z,35.62
2022-07-27T16:59:42.153Z,35.65
2022-07-27T17:02:11.584Z,35.52
2022-07-27T17:04:41.200Z,33.19
2022-07-27T17:07:12.238Z,31.40
2022-07-27T17:09:42.459Z,31.86
2022-07-27T17:12:11.771Z,32.07
2022-07-27T17:14:47.122Z,32.23
2022-07-27T17:17:18.083Z,32.67
2022-07-27T17:19:47.473Z,32.79
2022-07-27T17:22:16.818Z,32.99
2022-07-27T17:24:46.711Z,33.01
2022-07-27T17:27:15.978Z,32.63
2022-07-27T17:29:45.290Z,32.23
2022-07-27T17:32:14.651Z,31.91
2022-07-27T17:34:46.053Z,31.86
2022-07-27T17:37:15.737Z,31.87
2022-07-27T17:39:45.072Z,31.72
2022-07-27T17:42:14.323Z,31.34
2022-07-27T17:44:43.621Z,31.34
2022-07-27T17:47:13.595Z,30.99
2022-07-27T17:49:46.399Z,30.57
2022-07-27T17:52:15.544Z,30.01
2022-07-27T17:54:47.983Z,29.39
2022-07-27T17:57:17.172Z,28.96
2022-07-27T17:59:46.878Z,28.90
2022-07-27T18:02:19.181Z,28.74
2022-07-27T18:04:48.565Z,28.43
2022-07-27T18:07:18.878Z,28.45
2022-07-27T18:09:48.021Z,27.90
2022-07-27T18:12:21.776Z,26.26
2022-07-27T18:15:08.853Z,25.42
2022-07-27T18:17:39.719Z,24.80
2022-07-27T18:20:09.795Z,23.76
2022-07-27T18:22:39.564Z,23.01
2022-07-27T18:25:09.480Z,22.44
2022-07-27T18:27:38.773Z,21.79
2022-07-27T18:30:08.131Z,21.26
2022-07-27T18:32:37.438Z,20.75
2022-07-27T18:35:06.608Z,20.35
2022-07-27T18:37:35.962Z,20.09
2022-07-27T18:40:05.397Z,19.85
2022-07-27T18:42:34.623Z,19.63
2022-07-27T18:45:03.886Z,19.41
2022-07-27T18:47:33.217Z,19.21
2022-07-27T18:50:02.412Z,19.00
2022-07-27T18:52:31.713Z,18.77
2022-07-27T18:55:01.010Z,18.57
2022-07-27T18:57:32.382Z,18.39
2022-07-27T19:00:01.621Z,18.25
2022-07-27T19:02:37.142Z,18.12
2022-07-27T19:05:10.416Z,17.95
2022-07-27T19:07:43.953Z,17.80
2022-07-27T19:10:16.294Z,17.67
2022-07-27T19:12:45.618Z,17.53
2022-07-27T19:15:15.088Z,17.38
2022-07-27T19:17:47.738Z,17.20
2022-07-27T19:20:17.075Z,17.04
2022-07-27T19:22:48.109Z,16.85
2022-07-27T19:25:17.650Z,16.63
2022-07-27T19:27:46.920Z,16.44
2022-07-27T19:30:16.876Z,16.26
2022-07-27T19:32:47.858Z,16.08
2022-07-27T19:35:20.288Z,15.93
2022-07-27T19:37:49.718Z,15.77
2022-07-27T19:43:08.309Z,15.47
2022-07-27T19:45:37.767Z,15.30
2022-07-27T19:48:08.722Z,15.13
2022-07-27T19:50:38.096Z,14.95
2022-07-27T19:53:07.841Z,14.81
2022-07-27T19:55:37.043Z,14.68
2022-07-27T19:58:06.258Z,14.56
2022-07-27T20:00:35.415Z,14.43
2022-07-27T20:03:04.722Z,14.31
2022-07-27T20:05:33.898Z,14.16
2022-07-27T20:08:03.198Z,14.04
2022-07-27T20:10:33.072Z,13.91
2022-07-27T20:13:03.316Z,13.78
2022-07-27T20:15:34.250Z,13.67
2022-07-27T20:18:03.539Z,13.57
2022-07-27T20:20:32.775Z,13.49
2022-07-27T20:23:02.697Z,13.41
2022-07-27T20:25:32.039Z,13.33
2022-07-27T20:28:03.575Z,13.21
2022-07-27T20:30:33.029Z,13.08
2022-07-27T20:33:02.341Z,12.97
2022-07-27T20:35:37.637Z,12.88
2022-07-27T20:38:07.635Z,12.81
2022-07-27T20:40:36.882Z,12.76
2022-07-27T20:43:06.123Z,12.69
2022-07-27T20:45:35.569Z,12.61
2022-07-27T20:48:04.870Z,12.52
2022-07-27T20:50:34.586Z,12.45
2022-07-27T20:53:05.836Z,12.38
2022-07-27T20:55:35.272Z,12.31
2022-07-27T20:58:04.535Z,12.25
2022-07-27T21:00:33.918Z,12.19
2022-07-27T21:03:03.776Z,12.14
2022-07-27T21:05:33.018Z,12.08
2022-07-27T21:08:02.217Z,11.99
2022-07-27T21:10:31.535Z,11.91
2022-07-27T21:13:00.774Z,11.82
2022-07-27T21:15:33.966Z,11.77
2022-07-27T21:18:04.038Z,11.71
2022-07-27T21:20:33.272Z,11.67
2022-07-27T21:23:20.140Z,11.62
2022-07-27T21:25:49.389Z,11.55
2022-07-27T21:28:21.010Z,11.50
2022-07-27T21:30:54.482Z,11.47
2022-07-27T21:33:23.865Z,11.43
2022-07-27T21:35:53.316Z,11.40
2022-07-27T21:38:22.534Z,11.36
2022-07-27T21:40:52.530Z,11.31
2022-07-27T21:43:21.692Z,11.25
2022-07-27T21:45:52.246Z,11.19
2022-07-27T21:48:21.631Z,11.13
2022-07-27T21:50:50.943Z,11.08
2022-07-27T21:53:20.230Z,11.00
2022-07-27T21:55:49.641Z,10.94
2022-07-27T21:58:18.950Z,10.89
2022-07-27T22:00:48.182Z,10.85
2022-07-27T22:03:17.638Z,10.82
2022-07-27T22:05:46.938Z,10.79
2022-07-27T22:08:16.134Z,10.75
2022-07-27T22:10:45.436Z,10.72
2022-07-27T22:13:14.758Z,10.69
2022-07-27T22:15:43.907Z,10.66
2022-07-27T22:18:13.054Z,10.62
2022-07-27T22:20:42.231Z,10.60
2022-07-27T22:23:11.377Z,10.58
2022-07-27T22:25:40.522Z,10.56
2022-07-27T22:28:09.792Z,10.54
2022-07-27T22:30:40.417Z,10.49
2022-07-27T22:33:09.790Z,10.43
2022-07-27T22:35:39.019Z,10.36
2022-07-27T22:38:08.993Z,10.32
2022-07-27T22:40:38.221Z,10.28
2022-07-27T22:43:07.997Z,10.25
2022-07-27T22:45:37.872Z,10.19
2022-07-27T22:48:07.000Z,10.15
2022-07-27T22:50:36.176Z,10.14
2022-07-27T22:53:05.412Z,10.11
2022-07-27T22:55:34.710Z,10.09
2022-07-27T22:58:03.955Z,10.08
2022-07-27T23:00:33.371Z,10.06
2022-07-27T23:03:04.497Z,10.04
2022-07-27T23:05:33.733Z,10.02
2022-07-27T23:08:02.989Z,9.98
2022-07-27T23:10:49.991Z,9.94
2022-07-27T23:13:19.340Z,9.87
2022-07-27T23:15:48.644Z,9.81
2022-07-27T23:18:17.922Z,9.76
2022-07-27T23:20:47.283Z,9.71
2022-07-27T23:23:17.348Z,9.66
2022-07-27T23:25:47.151Z,9.62
2022-07-27T23:28:16.911Z,9.61
2022-07-27T23:30:46.214Z,9.59
2022-07-27T23:33:16.107Z,9.58
2022-07-27T23:35:45.408Z,9.55
2022-07-27T23:38:14.621Z,9.52
2022-07-27T23:40:43.874Z,9.50
2022-07-27T23:43:13.132Z,9.49
2022-07-27T23:45:42.395Z,9.47
2022-07-27T23:48:11.790Z,9.44
2022-07-27T23:50:41.085Z,9.39
2022-07-27T23:53:10.340Z,9.34
2022-07-27T23:55:39.612Z,9.31
2022-07-27T23:58:08.950Z,9.27
