createdAt,value
2022-11-17T00:00:07.848Z,0
2022-11-17T00:01:08.332Z,0
2022-11-17T00:02:08.759Z,0
2022-11-17T00:03:08.715Z,0
2022-11-17T00:04:09.599Z,0
2022-11-17T00:05:10.027Z,0
2022-11-17T00:06:10.939Z,0
2022-11-17T00:07:11.723Z,0
2022-11-17T00:08:11.615Z,0
2022-11-17T00:09:12.805Z,0
2022-11-17T00:10:13.009Z,0
2022-11-17T00:11:13.191Z,0
2022-11-17T00:12:14.930Z,0
2022-11-17T00:13:14.163Z,0
2022-11-17T00:14:15.372Z,0
2022-11-17T00:15:16.250Z,0
2022-11-17T00:16:15.559Z,0
2022-11-17T00:17:16.541Z,0
2022-11-17T00:18:16.423Z,0
2022-11-17T00:19:17.340Z,0
2022-11-17T00:20:18.248Z,0
2022-11-17T00:21:19.161Z,0
2022-11-17T00:22:19.792Z,0
2022-11-17T00:23:20.680Z,0
2022-11-17T00:24:21.585Z,0
2022-11-17T00:25:22.563Z,0
2022-11-17T00:26:23.171Z,0
2022-11-17T00:27:24.087Z,0
2022-11-17T00:28:24.571Z,0
2022-11-17T00:29:24.833Z,0
2022-11-17T00:30:25.569Z,0
2022-11-17T00:31:26.479Z,0
2022-11-17T00:32:26.914Z,0
2022-11-17T00:33:26.500Z,0
2022-11-17T00:34:27.986Z,0
2022-11-17T00:35:28.292Z,0
2022-11-17T00:36:28.209Z,0
2022-11-17T00:37:29.400Z,0
2022-11-17T00:38:29.614Z,0
2022-11-17T00:39:29.811Z,0
2022-11-17T00:40:29.702Z,0
2022-11-17T00:41:31.187Z,0
2022-11-17T00:42:30.825Z,0
2022-11-17T00:43:31.540Z,0
2022-11-17T00:44:32.774Z,0
2022-11-17T00:45:33.218Z,0
2022-11-17T00:46:34.124Z,0
2022-11-17T00:47:35.197Z,0
2022-11-17T00:48:34.810Z,0
2022-11-17T00:49:35.997Z,0
2022-11-17T00:50:35.890Z,0
2022-11-17T00:51:36.505Z,0
2022-11-17T00:52:36.820Z,0
2022-11-17T00:53:38.154Z,0
2022-11-17T00:54:39.097Z,0
2022-11-17T00:55:39.228Z,0
2022-11-17T00:56:40.174Z,0
2022-11-17T00:57:40.517Z,0
2022-11-17T00:58:41.404Z,0
2022-11-17T00:59:41.891Z,0
2022-11-17T01:00:42.812Z,0
2022-11-17T01:01:43.623Z,0
2022-11-17T01:02:44.235Z,0
2022-11-17T01:03:45.383Z,0
2022-11-17T01:04:44.868Z,0
2022-11-17T01:05:49.814Z,0
2022-11-17T01:06:46.004Z,0
2022-11-17T01:07:46.818Z,0
2022-11-17T01:08:46.733Z,0
2022-11-17T01:09:47.949Z,0
2022-11-17T01:10:47.542Z,0
2022-11-17T01:11:49.019Z,0
2022-11-17T01:12:48.929Z,0
2022-11-17T01:13:49.512Z,0
2022-11-17T01:14:49.162Z,0
2022-11-17T01:15:50.457Z,0
2022-11-17T01:16:50.367Z,0
2022-11-17T01:17:51.539Z,0
2022-11-17T01:18:51.418Z,0
2022-11-17T01:19:52.609Z,0
2022-11-17T01:20:52.965Z,0
2022-11-17T01:21:54.185Z,0
2022-11-17T01:22:54.397Z,0
2022-11-17T01:23:54.605Z,0
2022-11-17T01:24:55.520Z,0
2022-11-17T01:25:55.482Z,0
2022-11-17T01:26:56.968Z,0
2022-11-17T01:27:57.160Z,0
2022-11-17T01:28:58.418Z,0
2022-11-17T01:29:59.019Z,0
2022-11-17T01:30:59.620Z,0
2022-11-17T01:31:59.568Z,0
2022-11-17T01:33:00.530Z,0
2022-11-17T01:34:01.415Z,0
2022-11-17T01:35:02.901Z,0
2022-11-17T01:36:03.044Z,0
2022-11-17T01:37:02.935Z,0
2022-11-17T01:38:03.841Z,0
2022-11-17T01:39:05.334Z,0
2022-11-17T01:40:05.244Z,0
2022-11-17T01:41:05.583Z,0
2022-11-17T01:42:06.795Z,0
2022-11-17T01:43:06.411Z,0
2022-11-17T01:44:07.623Z,0
2022-11-17T01:45:07.829Z,0
2022-11-17T01:46:08.925Z,0
2022-11-17T01:47:17.203Z,0
2022-11-17T01:48:10.657Z,0
2022-11-17T01:49:10.573Z,0
2022-11-17T01:50:11.184Z,0
2022-11-17T01:51:11.927Z,0
2022-11-17T01:52:12.264Z,0
2022-11-17T01:53:13.172Z,0
2022-11-17T01:54:14.091Z,0
2022-11-17T01:55:15.303Z,0
2022-11-17T01:56:15.748Z,0
2022-11-17T01:57:15.357Z,0
2022-11-17T01:58:16.271Z,0
2022-11-17T01:59:16.759Z,0
2022-11-17T02:00:16.975Z,0
2022-11-17T02:01:18.303Z,0
2022-11-17T02:02:18.108Z,0
2022-11-17T02:03:19.837Z,0
2022-11-17T02:04:20.007Z,0
2022-11-17T02:05:21.214Z,0
2022-11-17T02:06:21.805Z,0
2022-11-17T02:07:22.038Z,0
2022-11-17T02:08:23.282Z,0
2022-11-17T02:09:23.765Z,0
2022-11-17T02:10:23.711Z,0
2022-11-17T02:11:23.917Z,0
2022-11-17T02:12:24.524Z,0
2022-11-17T02:13:25.449Z,0
2022-11-17T02:14:26.349Z,0
2022-11-17T02:15:27.833Z,0
2022-11-17T02:16:28.145Z,0
2022-11-17T02:17:30.894Z,0
2022-11-17T02:18:30.324Z,0
2022-11-17T02:19:30.201Z,0
2022-11-17T02:20:31.414Z,0
2022-11-17T02:21:31.321Z,0
2022-11-17T02:22:32.522Z,0
2022-11-17T02:23:33.406Z,0
2022-11-17T02:24:34.040Z,0
2022-11-17T02:25:38.070Z,0
2022-11-17T02:26:35.047Z,0
2022-11-17T02:27:34.964Z,0
2022-11-17T02:28:35.856Z,0
2022-11-17T02:29:37.049Z,0
2022-11-17T02:30:36.763Z,0
2022-11-17T02:31:38.276Z,0
2022-11-17T02:32:37.917Z,0
2022-11-17T02:33:39.839Z,0
2022-11-17T02:34:38.744Z,0
2022-11-17T02:35:39.355Z,0
2022-11-17T02:36:40.133Z,0
2022-11-17T02:37:40.342Z,0
2022-11-17T02:38:40.955Z,0
2022-11-17T02:39:41.572Z,0
2022-11-17T02:40:42.480Z,0
2022-11-17T02:41:43.666Z,0
2022-11-17T02:42:43.280Z,0
2022-11-17T02:43:45.579Z,0
2022-11-17T02:44:45.065Z,0
2022-11-17T02:45:45.384Z,0
2022-11-17T02:46:45.099Z,0
2022-11-17T02:47:46.303Z,0
2022-11-17T02:48:47.850Z,0
2022-11-17T02:49:47.736Z,0
2022-11-17T02:50:48.070Z,0
2022-11-17T02:51:48.971Z,0
2022-11-17T02:52:49.591Z,0
2022-11-17T02:53:50.713Z,0
2022-11-17T02:54:50.619Z,0
2022-11-17T02:55:51.550Z,0
2022-11-17T02:56:52.234Z,0
2022-11-17T02:57:51.872Z,0
2022-11-17T02:58:52.757Z,0
2022-11-17T02:59:53.385Z,0
2022-11-17T03:00:54.979Z,0
2022-11-17T03:01:55.818Z,0
2022-11-17T03:02:55.476Z,0
2022-11-17T03:03:56.994Z,0
2022-11-17T03:04:56.600Z,0
2022-11-17T03:05:57.200Z,0
2022-11-17T03:06:58.081Z,0
2022-11-17T03:07:58.311Z,0
2022-11-17T03:08:58.517Z,0
2022-11-17T03:09:58.720Z,0
2022-11-17T03:10:58.619Z,0
2022-11-17T03:11:59.542Z,0
2022-11-17T03:13:00.452Z,0
2022-11-17T03:14:01.362Z,0
2022-11-17T03:15:01.377Z,0
2022-11-17T03:16:02.869Z,0
2022-11-17T03:17:02.903Z,0
2022-11-17T03:18:03.091Z,0
2022-11-17T03:19:03.915Z,0
2022-11-17T03:20:04.089Z,0
2022-11-17T03:21:04.304Z,0
2022-11-17T03:22:04.236Z,0
2022-11-17T03:23:05.148Z,0
2022-11-17T03:24:06.446Z,0
2022-11-17T03:25:06.814Z,0
2022-11-17T03:26:07.715Z,0
2022-11-17T03:27:08.395Z,0
2022-11-17T03:28:09.592Z,0
2022-11-17T03:29:09.784Z,0
2022-11-17T03:30:10.062Z,0
2022-11-17T03:31:11.077Z,0
2022-11-17T03:32:12.013Z,0
2022-11-17T03:33:11.899Z,0
2022-11-17T03:34:12.880Z,0
2022-11-17T03:35:12.509Z,0
2022-11-17T03:36:13.707Z,0
2022-11-17T03:37:13.844Z,0
2022-11-17T03:38:14.768Z,0
2022-11-17T03:39:15.680Z,0
2022-11-17T03:40:16.305Z,0
2022-11-17T03:41:16.642Z,0
2022-11-17T03:42:17.563Z,0
2022-11-17T03:43:18.194Z,0
2022-11-17T03:44:18.802Z,0
2022-11-17T03:45:20.016Z,0
2022-11-17T03:46:20.032Z,0
2022-11-17T03:47:21.025Z,0
2022-11-17T03:48:21.510Z,0
2022-11-17T03:49:21.696Z,0
2022-11-17T03:50:21.878Z,0
2022-11-17T03:51:21.486Z,0
2022-11-17T03:52:22.379Z,0
2022-11-17T03:53:22.693Z,0
2022-11-17T03:54:23.607Z,0
2022-11-17T03:55:24.241Z,0
2022-11-17T03:56:25.431Z,0
2022-11-17T03:57:25.242Z,0
2022-11-17T03:58:26.431Z,0
2022-11-17T03:59:27.060Z,0
2022-11-17T04:00:27.958Z,0
2022-11-17T04:01:29.233Z,0
2022-11-17T04:02:29.266Z,0
2022-11-17T04:03:30.152Z,0
2022-11-17T04:04:31.525Z,0
2022-11-17T04:05:31.132Z,0
2022-11-17T04:06:31.771Z,0
2022-11-17T04:07:32.735Z,0
2022-11-17T04:08:32.989Z,0
2022-11-17T04:09:38.932Z,0
2022-11-17T04:10:33.840Z,0
2022-11-17T04:11:33.734Z,0
2022-11-17T04:12:34.924Z,0
2022-11-17T04:13:35.396Z,0
2022-11-17T04:14:35.570Z,0
2022-11-17T04:15:36.314Z,0
2022-11-17T04:16:36.068Z,0
2022-11-17T04:17:36.781Z,0
2022-11-17T04:18:37.760Z,0
2022-11-17T04:19:38.827Z,0
2022-11-17T04:20:38.712Z,0
2022-11-17T04:21:39.647Z,0
2022-11-17T04:22:40.554Z,0
2022-11-17T04:23:40.708Z,0
2022-11-17T04:24:40.379Z,0
2022-11-17T04:25:41.870Z,0
2022-11-17T04:26:41.503Z,0
2022-11-17T04:27:42.253Z,0
2022-11-17T04:28:43.485Z,0
2022-11-17T04:29:44.426Z,0
2022-11-17T04:30:44.331Z,0
2022-11-17T04:31:46.277Z,0
2022-11-17T04:32:46.297Z,0
2022-11-17T04:33:46.689Z,0
2022-11-17T04:34:46.864Z,0
2022-11-17T04:35:47.339Z,0
2022-11-17T04:36:47.274Z,0
2022-11-17T04:37:47.492Z,0
2022-11-17T04:38:48.411Z,0
2022-11-17T04:39:49.337Z,0
2022-11-17T04:40:48.928Z,0
2022-11-17T04:41:49.250Z,0
2022-11-17T04:42:49.881Z,0
2022-11-17T04:43:51.033Z,0
2022-11-17T04:44:51.239Z,0
2022-11-17T04:45:51.154Z,0
2022-11-17T04:46:52.485Z,0
2022-11-17T04:47:53.163Z,0
2022-11-17T04:48:53.076Z,0
2022-11-17T04:49:53.402Z,0
2022-11-17T04:50:53.593Z,0
2022-11-17T04:51:54.076Z,0
2022-11-17T04:52:53.692Z,0
2022-11-17T04:53:54.856Z,0
2022-11-17T04:54:55.047Z,0
2022-11-17T04:55:54.941Z,0
2022-11-17T04:56:55.847Z,0
2022-11-17T04:57:55.867Z,0
2022-11-17T04:58:56.791Z,0
2022-11-17T04:59:57.715Z,0
2022-11-17T05:00:57.915Z,0
2022-11-17T05:02:02.608Z,0
2022-11-17T05:02:58.363Z,0
2022-11-17T05:03:59.855Z,0
2022-11-17T05:05:00.319Z,0
2022-11-17T05:06:01.509Z,0
2022-11-17T05:07:00.750Z,0
2022-11-17T05:08:00.963Z,0
2022-11-17T05:09:02.178Z,0
2022-11-17T05:10:02.374Z,0
2022-11-17T05:11:03.391Z,0
2022-11-17T05:12:03.337Z,0
2022-11-17T05:13:04.258Z,0
2022-11-17T05:14:04.877Z,0
2022-11-17T05:15:05.317Z,0
2022-11-17T05:16:06.053Z,0
2022-11-17T05:17:13.844Z,0
2022-11-17T05:18:07.356Z,0
2022-11-17T05:19:07.555Z,0
2022-11-17T05:20:08.379Z,0
2022-11-17T05:21:08.282Z,0
2022-11-17T05:22:08.896Z,0
2022-11-17T05:23:17.735Z,0
2022-11-17T05:24:10.665Z,0
2022-11-17T05:25:11.297Z,0
2022-11-17T05:26:12.207Z,0
2022-11-17T05:27:13.120Z,0
2022-11-17T05:28:14.125Z,0
2022-11-17T05:29:15.036Z,0
2022-11-17T05:30:15.382Z,0
2022-11-17T05:31:16.301Z,0
2022-11-17T05:32:16.600Z,0
2022-11-17T05:33:17.198Z,0
2022-11-17T05:34:17.412Z,0
2022-11-17T05:35:18.018Z,0
2022-11-17T05:36:17.920Z,0
2022-11-17T05:37:18.824Z,0
2022-11-17T05:38:19.703Z,0
2022-11-17T05:39:20.910Z,0
2022-11-17T05:40:21.098Z,0
2022-11-17T05:41:21.439Z,0
2022-11-17T05:42:22.626Z,0
2022-11-17T05:43:22.521Z,0
2022-11-17T05:44:23.712Z,0
2022-11-17T05:45:23.896Z,0
2022-11-17T05:46:24.380Z,0
2022-11-17T05:47:24.707Z,0
2022-11-17T05:48:25.284Z,0
2022-11-17T05:49:25.496Z,0
2022-11-17T05:50:26.226Z,0
2022-11-17T05:51:25.807Z,0
2022-11-17T05:52:26.723Z,0
2022-11-17T05:53:27.927Z,0
2022-11-17T05:54:28.411Z,0
2022-11-17T05:55:28.598Z,0
2022-11-17T05:56:28.934Z,0
2022-11-17T05:57:30.139Z,0
2022-11-17T05:58:30.557Z,0
2022-11-17T05:59:39.057Z,0
2022-11-17T06:00:30.987Z,0
2022-11-17T06:01:31.935Z,0
2022-11-17T06:02:31.926Z,0
2022-11-17T06:03:32.776Z,0
2022-11-17T06:04:33.904Z,0
2022-11-17T06:05:37.676Z,0
2022-11-17T06:06:34.854Z,0
2022-11-17T06:07:36.263Z,0
2022-11-17T06:08:35.660Z,0
2022-11-17T06:09:37.142Z,0
2022-11-17T06:10:37.349Z,0
2022-11-17T06:11:37.845Z,0
2022-11-17T06:12:38.047Z,0
2022-11-17T06:13:39.183Z,0
2022-11-17T06:14:39.102Z,0
2022-11-17T06:15:40.293Z,0
2022-11-17T06:16:40.480Z,0
2022-11-17T06:17:40.976Z,0
2022-11-17T06:18:41.097Z,0
2022-11-17T06:19:41.713Z,0
2022-11-17T06:20:42.987Z,0
2022-11-17T06:22:22.723Z,0
2022-11-17T06:22:48.441Z,0
2022-11-17T06:23:45.373Z,0
2022-11-17T06:24:45.179Z,0
2022-11-17T06:25:45.511Z,0
2022-11-17T06:26:46.831Z,0
2022-11-17T06:27:47.176Z,0
2022-11-17T06:28:47.440Z,0
2022-11-17T06:29:55.811Z,0
2022-11-17T06:30:48.736Z,0
2022-11-17T06:31:48.637Z,0
2022-11-17T06:32:49.669Z,0
2022-11-17T06:33:50.861Z,0
2022-11-17T06:34:56.240Z,0
2022-11-17T06:35:52.021Z,0
2022-11-17T06:36:51.931Z,0
2022-11-17T06:37:52.849Z,0
2022-11-17T06:38:52.966Z,0
2022-11-17T06:39:54.170Z,0
2022-11-17T06:40:54.371Z,0
2022-11-17T06:41:55.053Z,0
2022-11-17T06:42:55.677Z,0
2022-11-17T06:43:56.584Z,0
2022-11-17T06:44:56.904Z,0
2022-11-17T06:45:58.509Z,0
2022-11-17T06:47:04.963Z,0
2022-11-17T06:47:59.289Z,0
2022-11-17T06:48:59.416Z,0
2022-11-17T06:50:00.047Z,0
2022-11-17T06:51:01.178Z,0
2022-11-17T06:52:02.523Z,0
2022-11-17T06:53:02.451Z,0
2022-11-17T06:54:02.937Z,0
2022-11-17T06:55:02.851Z,0
2022-11-17T06:56:04.034Z,0
2022-11-17T06:57:04.650Z,5.63
2022-11-17T06:58:10.457Z,5.63
2022-11-17T06:59:07.224Z,0
2022-11-17T07:00:06.864Z,0
2022-11-17T07:01:07.487Z,0
2022-11-17T07:02:08.678Z,0
2022-11-17T07:03:08.879Z,0
2022-11-17T07:04:09.489Z,0
2022-11-17T07:05:09.685Z,0
2022-11-17T07:06:10.102Z,0
2022-11-17T07:07:09.743Z,0
2022-11-17T07:08:13.690Z,0
2022-11-17T07:09:11.126Z,0
2022-11-17T07:10:11.469Z,0
2022-11-17T07:11:12.691Z,0
2022-11-17T07:12:13.314Z,0
2022-11-17T07:13:14.208Z,0
2022-11-17T07:14:15.130Z,5.63
2022-11-17T07:15:16.324Z,5.63
2022-11-17T07:16:21.915Z,5.63
2022-11-17T07:17:17.542Z,5.63
2022-11-17T07:18:17.872Z,5.63
2022-11-17T07:19:18.404Z,5.63
2022-11-17T07:20:18.328Z,5.63
2022-11-17T07:21:19.691Z,5.63
2022-11-17T07:22:19.894Z,5.63
2022-11-17T07:23:20.576Z,5.63
2022-11-17T07:24:21.492Z,5.63
2022-11-17T07:25:27.692Z,5.63
2022-11-17T07:26:22.318Z,5.63
2022-11-17T07:27:23.505Z,5.63
2022-11-17T07:28:23.430Z,11.25
2022-11-17T07:29:24.122Z,11.25
2022-11-17T07:30:25.050Z,11.25
2022-11-17T07:31:25.956Z,16.88
2022-11-17T07:32:26.871Z,16.88
2022-11-17T07:33:27.182Z,22.5
2022-11-17T07:34:27.491Z,22.5
2022-11-17T07:35:27.429Z,22.5
2022-11-17T07:36:28.615Z,22.5
2022-11-17T07:37:28.816Z,28.13
2022-11-17T07:38:29.724Z,28.13
2022-11-17T07:39:37.607Z,28.13
2022-11-17T07:40:30.807Z,28.13
2022-11-17T07:41:31.018Z,22.5
2022-11-17T07:42:30.927Z,22.5
2022-11-17T07:43:31.548Z,16.88
2022-11-17T07:44:32.474Z,11.25
2022-11-17T07:45:37.559Z,11.25
2022-11-17T07:46:33.490Z,11.25
2022-11-17T07:47:34.707Z,16.88
2022-11-17T07:48:35.378Z,22.5
2022-11-17T07:49:35.299Z,22.5
2022-11-17T07:50:34.631Z,28.13
2022-11-17T07:51:36.180Z,33.75
2022-11-17T07:52:41.215Z,39.38
2022-11-17T07:53:36.651Z,33.75
2022-11-17T07:54:37.568Z,28.13
2022-11-17T07:55:37.786Z,28.13
2022-11-17T07:56:39.025Z,28.13
2022-11-17T07:57:38.911Z,22.5
2022-11-17T07:58:40.523Z,28.13
2022-11-17T07:59:39.983Z,28.13
2022-11-17T08:00:40.764Z,28.13
2022-11-17T08:01:41.041Z,28.13
2022-11-17T08:02:41.250Z,28.13
2022-11-17T08:03:42.624Z,28.13
2022-11-17T08:04:42.310Z,28.13
2022-11-17T08:05:48.452Z,28.13
2022-11-17T08:06:44.639Z,28.13
2022-11-17T08:07:45.074Z,33.75
2022-11-17T08:08:46.688Z,33.75
2022-11-17T08:09:45.721Z,39.38
2022-11-17T08:10:47.219Z,39.38
2022-11-17T08:11:47.415Z,39.38
2022-11-17T08:12:47.614Z,39.38
2022-11-17T08:13:48.300Z,39.38
2022-11-17T08:14:49.240Z,39.38
2022-11-17T08:15:51.590Z,39.38
2022-11-17T08:16:50.677Z,39.38
2022-11-17T08:17:51.749Z,39.38
2022-11-17T08:18:58.227Z,39.38
2022-11-17T08:19:52.512Z,39.38
2022-11-17T08:20:53.217Z,45
2022-11-17T08:21:54.960Z,45
2022-11-17T08:22:55.188Z,39.38
2022-11-17T08:23:56.320Z,39.38
2022-11-17T08:24:56.165Z,39.38
2022-11-17T08:25:56.333Z,39.38
2022-11-17T08:26:57.309Z,39.38
2022-11-17T08:27:57.687Z,45
2022-11-17T08:29:03.786Z,45
2022-11-17T08:29:58.918Z,45
2022-11-17T08:30:58.591Z,50.63
2022-11-17T08:31:59.815Z,50.63
2022-11-17T08:33:00.140Z,56.25
2022-11-17T08:33:59.894Z,67.5
2022-11-17T08:35:00.935Z,73.13
2022-11-17T08:36:01.174Z,78.75
2022-11-17T08:37:01.632Z,78.75
2022-11-17T08:38:02.612Z,90
2022-11-17T08:39:02.588Z,101.25
2022-11-17T08:40:03.053Z,101.25
2022-11-17T08:41:03.564Z,101.25
2022-11-17T08:42:03.802Z,101.25
2022-11-17T08:43:12.551Z,95.63
2022-11-17T08:44:04.285Z,90
2022-11-17T08:45:04.650Z,90
2022-11-17T08:46:05.559Z,90
2022-11-17T08:47:06.354Z,95.63
2022-11-17T08:48:07.556Z,95.63
2022-11-17T08:49:13.385Z,101.25
2022-11-17T08:50:08.404Z,101.25
2022-11-17T08:51:09.032Z,129.38
2022-11-17T08:52:10.262Z,281.25
2022-11-17T08:53:10.763Z,140.63
2022-11-17T08:54:10.690Z,118.13
2022-11-17T08:55:12.153Z,118.13
2022-11-17T08:56:12.205Z,123.75
2022-11-17T08:57:13.145Z,129.38
2022-11-17T08:58:13.505Z,135
2022-11-17T08:59:14.726Z,135
2022-11-17T09:00:14.941Z,129.38
2022-11-17T09:01:21.530Z,174.38
2022-11-17T09:02:17.044Z,163.13
2022-11-17T09:03:16.965Z,196.88
2022-11-17T09:04:18.299Z,135
2022-11-17T09:05:18.253Z,129.38
2022-11-17T09:06:18.887Z,129.38
2022-11-17T09:07:21.056Z,129.38
2022-11-17T09:08:58.922Z,112.5
2022-11-17T09:09:21.489Z,112.5
2022-11-17T09:10:20.694Z,112.5
2022-11-17T09:11:21.309Z,112.5
2022-11-17T09:12:21.234Z,112.5
2022-11-17T09:13:29.538Z,140.63
2022-11-17T09:14:22.476Z,742.5
2022-11-17T09:15:23.434Z,129.38
2022-11-17T09:16:24.132Z,202.5
2022-11-17T09:17:25.372Z,140.63
2022-11-17T09:18:25.873Z,180
2022-11-17T09:19:26.217Z,298.13
2022-11-17T09:20:26.569Z,140.63
2022-11-17T09:21:28.117Z,140.63
2022-11-17T09:22:28.609Z,185.63
2022-11-17T09:23:29.160Z,191.25
2022-11-17T09:24:29.509Z,168.75
2022-11-17T09:25:30.199Z,365.63
2022-11-17T09:26:31.061Z,180
2022-11-17T09:27:31.305Z,286.88
2022-11-17T09:28:31.839Z,320.63
2022-11-17T09:29:32.110Z,146.25
2022-11-17T09:30:32.905Z,230.63
2022-11-17T09:31:33.782Z,185.63
2022-11-17T09:32:34.139Z,140.63
2022-11-17T09:33:34.225Z,146.25
2022-11-17T09:34:35.616Z,185.63
2022-11-17T09:35:35.974Z,168.75
2022-11-17T09:36:37.262Z,146.25
2022-11-17T09:37:37.745Z,168.75
2022-11-17T09:38:38.204Z,315
2022-11-17T09:39:38.448Z,202.5
2022-11-17T09:40:44.088Z,393.75
2022-11-17T09:41:38.842Z,180
2022-11-17T09:42:40.065Z,185.63
2022-11-17T09:43:40.000Z,725.63
2022-11-17T09:44:41.224Z,658.13
2022-11-17T09:45:40.849Z,562.5
2022-11-17T09:46:42.391Z,309.38
2022-11-17T09:47:42.036Z,157.5
2022-11-17T09:48:58.125Z,146.25
2022-11-17T09:49:44.727Z,157.5
2022-11-17T09:50:45.127Z,135
2022-11-17T09:51:45.331Z,135
2022-11-17T09:52:46.904Z,146.25
2022-11-17T09:53:48.228Z,146.25
2022-11-17T09:54:48.305Z,247.5
2022-11-17T09:55:51.469Z,140.63
2022-11-17T09:56:49.524Z,191.25
2022-11-17T09:57:50.060Z,151.88
2022-11-17T09:58:51.393Z,163.13
2022-11-17T09:59:50.298Z,151.88
2022-11-17T10:00:50.250Z,478.13
2022-11-17T10:01:51.771Z,264.38
2022-11-17T10:02:52.044Z,253.13
2022-11-17T10:04:01.000Z,140.63
2022-11-17T10:04:53.337Z,241.88
2022-11-17T10:05:53.681Z,281.25
2022-11-17T10:06:55.107Z,230.63
2022-11-17T10:07:55.247Z,303.75
2022-11-17T10:08:55.175Z,1254.38
2022-11-17T10:09:56.136Z,1220.63
2022-11-17T10:10:57.267Z,270
2022-11-17T10:11:58.217Z,343.13
2022-11-17T10:12:58.299Z,371.25
2022-11-17T10:13:59.293Z,191.25
2022-11-17T10:15:00.553Z,202.5
2022-11-17T10:16:00.775Z,579.38
2022-11-17T10:17:01.760Z,736.88
2022-11-17T10:18:02.822Z,703.13
2022-11-17T10:19:03.231Z,1288.13
2022-11-17T10:20:02.979Z,1051.88
2022-11-17T10:21:04.510Z,534.38
2022-11-17T10:22:05.185Z,1327.5
2022-11-17T10:23:06.404Z,883.13
2022-11-17T10:24:07.140Z,286.88
2022-11-17T10:25:07.061Z,331.88
2022-11-17T10:26:07.689Z,528.75
2022-11-17T10:27:08.626Z,185.63
2022-11-17T10:28:09.278Z,174.38
2022-11-17T10:29:19.477Z,180
2022-11-17T10:30:11.121Z,298.13
2022-11-17T10:31:11.674Z,151.88
2022-11-17T10:32:12.317Z,118.13
2022-11-17T10:33:12.828Z,106.88
2022-11-17T10:34:12.998Z,101.25
2022-11-17T10:35:13.320Z,95.63
2022-11-17T10:36:14.151Z,101.25
2022-11-17T10:37:14.245Z,112.5
2022-11-17T10:38:16.188Z,106.88
2022-11-17T10:39:23.307Z,95.63
2022-11-17T10:40:20.688Z,95.63
2022-11-17T10:41:17.939Z,95.63
2022-11-17T10:42:18.449Z,95.63
2022-11-17T10:43:18.655Z,78.75
2022-11-17T10:44:18.272Z,67.5
2022-11-17T10:45:19.497Z,73.13
2022-11-17T10:46:19.738Z,73.13
2022-11-17T10:47:19.116Z,67.5
2022-11-17T10:48:19.532Z,50.63
2022-11-17T10:49:20.162Z,50.63
2022-11-17T10:50:21.559Z,56.25
2022-11-17T10:51:21.844Z,67.5
2022-11-17T10:52:22.091Z,61.88
2022-11-17T10:53:29.628Z,50.63
2022-11-17T10:54:23.552Z,56.25
2022-11-17T10:55:24.468Z,56.25
2022-11-17T10:56:25.477Z,56.25
2022-11-17T10:57:25.692Z,50.63
2022-11-17T10:58:26.193Z,50.63
2022-11-17T10:59:25.822Z,50.63
2022-11-17T11:00:27.325Z,45
2022-11-17T11:01:32.920Z,45
2022-11-17T11:02:27.913Z,45
2022-11-17T11:03:28.129Z,39.38
2022-11-17T11:04:28.657Z,39.38
2022-11-17T11:05:29.179Z,33.75
2022-11-17T11:06:34.154Z,39.38
2022-11-17T11:07:30.449Z,45
2022-11-17T11:08:30.433Z,56.25
2022-11-17T11:09:32.258Z,61.88
2022-11-17T11:10:32.186Z,61.88
2022-11-17T11:11:40.305Z,45
2022-11-17T11:12:34.530Z,39.38
2022-11-17T11:13:34.750Z,39.38
2022-11-17T11:14:34.949Z,39.38
2022-11-17T11:15:34.854Z,39.38
2022-11-17T11:16:35.784Z,39.38
2022-11-17T11:17:37.287Z,39.38
2022-11-17T11:18:37.257Z,45
2022-11-17T11:19:38.961Z,45
2022-11-17T11:20:39.490Z,45
2022-11-17T11:21:40.157Z,39.38
2022-11-17T11:22:40.658Z,39.38
2022-11-17T11:23:40.852Z,33.75
2022-11-17T11:24:41.474Z,28.13
2022-11-17T11:25:41.669Z,28.13
2022-11-17T11:26:41.584Z,33.75
2022-11-17T11:27:42.505Z,33.75
2022-11-17T11:28:54.350Z,39.38
2022-11-17T11:29:43.958Z,39.38
2022-11-17T11:30:44.450Z,45
2022-11-17T11:31:45.525Z,45
2022-11-17T11:32:44.943Z,56.25
2022-11-17T11:33:45.856Z,84.38
2022-11-17T11:34:47.100Z,84.38
2022-11-17T11:35:47.333Z,90
2022-11-17T11:36:47.844Z,118.13
2022-11-17T11:37:48.137Z,112.5
2022-11-17T11:38:48.516Z,129.38
2022-11-17T11:39:49.829Z,180
2022-11-17T11:40:50.322Z,118.13
2022-11-17T11:41:50.381Z,129.38
2022-11-17T11:42:50.582Z,140.63
2022-11-17T11:43:51.081Z,157.5
2022-11-17T11:44:50.716Z,163.13
2022-11-17T11:45:51.655Z,191.25
2022-11-17T11:46:52.849Z,196.88
2022-11-17T11:47:53.493Z,140.63
2022-11-17T11:48:54.716Z,95.63
2022-11-17T11:49:54.916Z,106.88
2022-11-17T11:50:58.543Z,106.88
2022-11-17T11:51:57.142Z,106.88
2022-11-17T11:52:57.365Z,73.13
2022-11-17T11:53:58.148Z,73.13
2022-11-17T11:55:04.401Z,112.5
2022-11-17T11:55:59.807Z,298.13
2022-11-17T11:56:59.812Z,202.5
2022-11-17T11:58:01.081Z,90
2022-11-17T11:59:01.323Z,78.75
2022-11-17T12:00:09.018Z,151.88
2022-11-17T12:01:01.964Z,298.13
2022-11-17T12:02:02.377Z,123.75
2022-11-17T12:03:03.162Z,241.88
2022-11-17T12:04:03.392Z,241.88
2022-11-17T12:05:03.337Z,95.63
2022-11-17T12:06:03.766Z,90
2022-11-17T12:07:05.850Z,78.75
2022-11-17T12:08:10.310Z,61.88
2022-11-17T12:09:05.320Z,56.25
2022-11-17T12:10:06.295Z,61.88
2022-11-17T12:11:07.593Z,56.25
2022-11-17T12:12:08.027Z,45
2022-11-17T12:13:08.954Z,50.63
2022-11-17T12:14:11.279Z,56.25
2022-11-17T12:15:10.675Z,56.25
2022-11-17T12:16:11.930Z,56.25
2022-11-17T12:17:11.284Z,50.63
2022-11-17T12:18:12.200Z,45
2022-11-17T12:19:12.402Z,39.38
2022-11-17T12:20:21.604Z,39.38
2022-11-17T12:21:13.116Z,45
2022-11-17T12:22:13.828Z,45
2022-11-17T12:23:13.511Z,45
2022-11-17T12:24:14.853Z,50.63
2022-11-17T12:25:14.819Z,50.63
2022-11-17T12:26:15.596Z,50.63
2022-11-17T12:27:16.264Z,45
2022-11-17T12:28:17.281Z,39.38
2022-11-17T12:29:17.483Z,39.38
2022-11-17T12:30:17.729Z,39.38
2022-11-17T12:31:25.764Z,39.38
2022-11-17T12:32:19.112Z,33.75
2022-11-17T12:33:20.379Z,33.75
2022-11-17T12:34:21.478Z,39.38
2022-11-17T12:35:20.461Z,39.38
2022-11-17T12:36:23.100Z,45
2022-11-17T12:37:21.794Z,50.63
2022-11-17T12:38:23.030Z,50.63
2022-11-17T12:39:23.542Z,56.25
2022-11-17T12:40:23.183Z,56.25
2022-11-17T12:41:23.540Z,56.25
2022-11-17T12:42:23.767Z,56.25
2022-11-17T12:43:25.266Z,50.63
2022-11-17T12:44:26.224Z,45
2022-11-17T12:45:26.716Z,39.38
2022-11-17T12:46:26.642Z,39.38
2022-11-17T12:47:27.571Z,39.38
2022-11-17T12:48:50.476Z,39.38
2022-11-17T12:49:29.438Z,39.38
2022-11-17T12:50:29.939Z,39.38
2022-11-17T12:51:30.174Z,39.38
2022-11-17T12:52:30.494Z,45
2022-11-17T12:53:30.984Z,50.63
2022-11-17T12:54:31.198Z,56.25
2022-11-17T12:55:31.455Z,56.25
2022-11-17T12:56:31.993Z,50.63
2022-11-17T12:57:31.919Z,45
2022-11-17T12:58:32.840Z,45
2022-11-17T12:59:34.287Z,50.63
2022-11-17T13:00:34.304Z,50.63
2022-11-17T13:01:35.863Z,45
2022-11-17T13:02:35.990Z,39.38
2022-11-17T13:03:36.620Z,39.38
2022-11-17T13:04:37.272Z,39.38
2022-11-17T13:05:36.994Z,39.38
2022-11-17T13:06:52.323Z,39.38
2022-11-17T13:07:38.808Z,39.38
2022-11-17T13:08:39.363Z,39.38
2022-11-17T13:09:39.028Z,33.75
2022-11-17T13:10:40.652Z,39.38
2022-11-17T13:11:40.363Z,45
2022-11-17T13:12:41.086Z,45
2022-11-17T13:13:46.835Z,50.63
2022-11-17T13:14:43.447Z,50.63
2022-11-17T13:15:43.245Z,50.63
2022-11-17T13:16:44.809Z,45
2022-11-17T13:17:45.019Z,39.38
2022-11-17T13:18:45.030Z,39.38
2022-11-17T13:19:46.228Z,33.75
2022-11-17T13:20:46.253Z,28.13
2022-11-17T13:21:46.521Z,28.13
2022-11-17T13:22:53.290Z,28.13
2022-11-17T13:23:47.779Z,33.75
2022-11-17T13:24:47.807Z,22.5
2022-11-17T13:25:48.056Z,28.13
2022-11-17T13:26:49.497Z,33.75
2022-11-17T13:27:59.882Z,33.75
2022-11-17T13:28:50.068Z,33.75
2022-11-17T13:29:51.001Z,33.75
2022-11-17T13:30:51.644Z,33.75
2022-11-17T13:31:53.223Z,33.75
2022-11-17T13:32:53.361Z,28.13
2022-11-17T13:33:57.349Z,28.13
2022-11-17T13:34:55.311Z,28.13
2022-11-17T13:35:56.566Z,33.75
2022-11-17T13:36:56.632Z,33.75
2022-11-17T13:37:56.864Z,33.75
2022-11-17T13:38:56.791Z,33.75
2022-11-17T13:39:58.321Z,33.75
2022-11-17T13:40:58.990Z,33.75
2022-11-17T13:41:59.108Z,33.75
2022-11-17T13:42:59.712Z,45
2022-11-17T13:43:59.618Z,39.38
2022-11-17T13:44:59.967Z,39.38
2022-11-17T13:46:00.885Z,39.38
2022-11-17T13:47:01.835Z,45
2022-11-17T13:48:01.757Z,56.25
2022-11-17T13:49:03.135Z,50.63
2022-11-17T13:50:02.353Z,50.63
2022-11-17T13:51:03.363Z,45
2022-11-17T13:52:04.684Z,45
2022-11-17T13:53:04.193Z,45
2022-11-17T13:54:03.995Z,39.38
2022-11-17T13:55:05.220Z,39.38
2022-11-17T13:56:05.483Z,33.75
2022-11-17T13:57:05.757Z,39.38
2022-11-17T13:58:06.248Z,39.38