createdAt,value
2023-04-22T00:00:42.519Z,1005.42
2023-04-22T00:01:42.232Z,1005.42
2023-04-22T00:02:41.650Z,1005.40
2023-04-22T00:03:42.786Z,1005.35
2023-04-22T00:04:42.461Z,1005.29
2023-04-22T00:05:42.280Z,1005.28
2023-04-22T00:06:42.169Z,1005.23
2023-04-22T00:07:42.137Z,1005.24
2023-04-22T00:08:42.411Z,1005.26
2023-04-22T00:09:42.380Z,1005.29
2023-04-22T00:10:42.129Z,1005.30
2023-04-22T00:11:42.386Z,1005.33
2023-04-22T00:12:42.385Z,1005.34
2023-04-22T00:13:42.091Z,1005.33
2023-04-22T00:14:42.103Z,1005.30
2023-04-22T00:15:42.162Z,1005.27
2023-04-22T00:16:42.346Z,1005.31
2023-04-22T00:17:42.074Z,1005.34
2023-04-22T00:18:42.302Z,1005.35
2023-04-22T00:19:42.030Z,1005.27
2023-04-22T00:20:42.324Z,1005.28
2023-04-22T00:21:42.267Z,1005.27
2023-04-22T00:22:42.260Z,1005.28
2023-04-22T00:23:42.237Z,1005.28
2023-04-22T00:24:41.977Z,1005.31
2023-04-22T00:25:41.972Z,1005.28
2023-04-22T00:26:41.961Z,1005.27
2023-04-22T00:27:41.925Z,1005.26
2023-04-22T00:28:42.208Z,1005.26
2023-04-22T00:29:42.176Z,1005.25
2023-04-22T00:30:42.194Z,1005.23
2023-04-22T00:31:42.169Z,1005.29
2023-04-22T00:32:42.191Z,1005.27
2023-04-22T00:33:42.128Z,1005.25
2023-04-22T00:34:42.134Z,1005.33
2023-04-22T00:35:42.134Z,1005.34
2023-04-22T00:36:41.848Z,1005.35
2023-04-22T00:37:41.812Z,1005.31
2023-04-22T00:38:42.086Z,1005.32
2023-04-22T00:39:42.448Z,1005.25
2023-04-22T00:40:41.797Z,1005.23
2023-04-22T00:41:41.790Z,1005.23
2023-04-22T00:42:41.760Z,1005.29
2023-04-22T00:43:42.027Z,1005.35
2023-04-22T00:44:41.759Z,1005.33
2023-04-22T00:45:41.742Z,1005.39
2023-04-22T00:46:42.042Z,1005.37
2023-04-22T00:47:41.762Z,1005.39
2023-04-22T00:48:41.720Z,1005.38
2023-04-22T00:49:42.046Z,1005.38
2023-04-22T00:50:41.694Z,1005.36
2023-04-22T00:51:41.683Z,1005.32
2023-04-22T00:52:41.669Z,1005.31
2023-04-22T00:53:41.662Z,1005.32
2023-04-22T00:54:41.907Z,1005.31
2023-04-22T00:55:41.895Z,1005.32
2023-04-22T00:56:41.631Z,1005.29
2023-04-22T00:57:41.901Z,1005.33
2023-04-22T00:58:41.607Z,1005.31
2023-04-22T00:59:42.156Z,1005.31
2023-04-22T01:00:41.634Z,1005.28
2023-04-22T01:01:41.841Z,1005.24
2023-04-22T01:02:41.722Z,1005.25
2023-04-22T01:03:42.022Z,1005.21
2023-04-22T01:04:41.545Z,1005.22
2023-04-22T01:05:41.542Z,1005.20
2023-04-22T01:06:41.522Z,1005.16
2023-04-22T01:07:41.497Z,1005.18
2023-04-22T01:08:41.763Z,1005.18
2023-04-22T01:09:42.017Z,1005.19
2023-04-22T01:10:41.733Z,1005.15
2023-04-22T01:11:41.462Z,1005.16
2023-04-22T01:12:41.443Z,1005.13
2023-04-22T01:13:41.466Z,1005.11
2023-04-22T01:14:41.454Z,1005.11
2023-04-22T01:15:41.680Z,1005.13
2023-04-22T01:16:41.712Z,1005.05
2023-04-22T01:17:41.732Z,1005.04
2023-04-22T01:18:41.669Z,1005.05
2023-04-22T01:19:42.229Z,1005.05
2023-04-22T01:20:41.379Z,1005.03
2023-04-22T01:21:41.355Z,1005.05
2023-04-22T01:22:41.333Z,1005.04
2023-04-22T01:23:41.588Z,1005.00
2023-04-22T01:24:41.584Z,1004.98
2023-04-22T01:25:41.317Z,1004.97
2023-04-22T01:26:41.571Z,1004.94
2023-04-22T01:27:41.574Z,1004.95
2023-04-22T01:28:41.288Z,1004.89
2023-04-22T01:29:41.982Z,1004.90
2023-04-22T01:30:41.521Z,1004.88
2023-04-22T01:31:41.276Z,1004.87
2023-04-22T01:32:41.632Z,1004.87
2023-04-22T01:33:41.227Z,1004.82
2023-04-22T01:34:41.223Z,1004.87
2023-04-22T01:35:41.245Z,1004.86
2023-04-22T01:36:41.194Z,1004.87
2023-04-22T01:37:41.188Z,1004.86
2023-04-22T01:38:41.189Z,1004.88
2023-04-22T01:39:41.688Z,1004.86
2023-04-22T01:40:40.466Z,1004.92
2023-04-22T01:41:41.148Z,1004.91
2023-04-22T01:42:41.118Z,1004.90
2023-04-22T01:43:40.438Z,1004.94
2023-04-22T01:44:40.432Z,1004.91
2023-04-22T01:45:41.126Z,1004.92
2023-04-22T01:46:41.058Z,1004.88
2023-04-22T01:47:40.418Z,1004.88
2023-04-22T01:48:40.381Z,1004.93
2023-04-22T01:49:40.701Z,1004.89
2023-04-22T01:50:41.040Z,1004.91
2023-04-22T01:51:40.358Z,1004.87
2023-04-22T01:52:41.000Z,1004.90
2023-04-22T01:53:41.277Z,1004.87
2023-04-22T01:54:40.296Z,1004.89
2023-04-22T01:55:41.259Z,1004.88
2023-04-22T01:56:40.284Z,1004.94
2023-04-22T01:57:40.297Z,1004.91
2023-04-22T01:58:40.959Z,1004.97
2023-04-22T01:59:41.217Z,1004.95
2023-04-22T02:00:40.929Z,1004.93
2023-04-22T02:01:40.291Z,1004.99
2023-04-22T02:02:41.004Z,1004.99
2023-04-22T02:03:40.938Z,1004.96
2023-04-22T02:04:40.962Z,1004.91
2023-04-22T02:05:40.906Z,1004.94
2023-04-22T02:06:40.863Z,1004.93
2023-04-22T02:07:40.844Z,1004.91
2023-04-22T02:08:40.168Z,1004.86
2023-04-22T02:09:40.463Z,1004.91
2023-04-22T02:10:40.121Z,1004.90
2023-04-22T02:11:41.082Z,1004.91
2023-04-22T02:12:40.772Z,1004.93
2023-04-22T02:13:40.792Z,1004.92
2023-04-22T02:14:40.087Z,1004.93
2023-04-22T02:15:40.790Z,1004.96
2023-04-22T02:16:40.068Z,1004.96
2023-04-22T02:17:40.731Z,1004.96
2023-04-22T02:18:40.728Z,1004.97
2023-04-22T02:19:41.134Z,1004.94
2023-04-22T02:20:40.028Z,1004.90
2023-04-22T02:21:40.014Z,1004.91
2023-04-22T02:22:40.669Z,1004.95
2023-04-22T02:23:40.021Z,1004.91
2023-04-22T02:24:40.662Z,1004.90
2023-04-22T02:25:40.663Z,1004.88
2023-04-22T02:26:39.955Z,1004.91
2023-04-22T02:27:39.959Z,1004.94
2023-04-22T02:28:40.619Z,1004.90
2023-04-22T02:29:40.938Z,1004.80
2023-04-22T02:30:39.905Z,1004.92
2023-04-22T02:31:40.655Z,1004.88
2023-04-22T02:32:39.955Z,1004.87
2023-04-22T02:33:39.948Z,1004.88
2023-04-22T02:34:40.556Z,1004.87
2023-04-22T02:35:40.543Z,1004.87
2023-04-22T02:36:40.539Z,1004.87
2023-04-22T02:37:39.843Z,1004.86
2023-04-22T02:38:40.519Z,1004.88
2023-04-22T02:39:39.992Z,1004.89
2023-04-22T02:40:40.498Z,1004.91
2023-04-22T02:41:40.492Z,1004.85
2023-04-22T02:42:40.453Z,1004.84
2023-04-22T02:43:40.466Z,1004.86
2023-04-22T02:44:39.773Z,1004.90
2023-04-22T02:45:40.448Z,1004.90
2023-04-22T02:46:39.806Z,1004.89
2023-04-22T02:47:39.794Z,1004.90
2023-04-22T02:48:39.718Z,1004.88
2023-04-22T02:49:40.018Z,1004.92
2023-04-22T02:50:40.388Z,1004.90
2023-04-22T02:51:39.719Z,1004.90
2023-04-22T02:52:39.692Z,1004.93
2023-04-22T02:53:40.352Z,1004.87
2023-04-22T02:54:40.346Z,1004.87
2023-04-22T02:55:40.331Z,1004.86
2023-04-22T02:56:40.324Z,1004.84
2023-04-22T02:57:40.294Z,1004.85
2023-04-22T02:58:40.302Z,1004.83
2023-04-22T02:59:40.661Z,1004.83
2023-04-22T03:00:39.605Z,1004.84
2023-04-22T03:01:40.290Z,1004.81
2023-04-22T03:02:39.774Z,1004.83
2023-04-22T03:03:40.550Z,1004.81
2023-04-22T03:04:39.551Z,1004.80
2023-04-22T03:05:39.552Z,1004.78
2023-04-22T03:06:39.520Z,1004.78
2023-04-22T03:07:39.540Z,1004.77
2023-04-22T03:08:40.198Z,1004.76
2023-04-22T03:09:39.804Z,1004.73
2023-04-22T03:10:40.168Z,1004.74
2023-04-22T03:11:40.161Z,1004.71
2023-04-22T03:12:40.140Z,1004.75
2023-04-22T03:13:40.153Z,1004.70
2023-04-22T03:14:39.431Z,1004.72
2023-04-22T03:15:40.117Z,1004.73
2023-04-22T03:16:40.196Z,1004.71
2023-04-22T03:17:40.137Z,1004.74
2023-04-22T03:18:40.083Z,1004.77
2023-04-22T03:19:40.332Z,1004.75
2023-04-22T03:20:39.372Z,1004.74
2023-04-22T03:21:40.059Z,1004.77
2023-04-22T03:22:40.043Z,1004.73
2023-04-22T03:23:39.345Z,1004.74
2023-04-22T03:24:39.340Z,1004.74
2023-04-22T03:25:39.316Z,1004.71
2023-04-22T03:26:40.000Z,1004.78
2023-04-22T03:27:39.974Z,1004.73
2023-04-22T03:28:39.294Z,1004.73
2023-04-22T03:29:39.453Z,1004.73
2023-04-22T03:30:39.264Z,1004.71
2023-04-22T03:31:39.269Z,1004.71
2023-04-22T03:32:39.941Z,1004.69
2023-04-22T03:33:39.238Z,1004.67
2023-04-22T03:34:39.210Z,1004.65
2023-04-22T03:35:39.902Z,1004.64
2023-04-22T03:36:39.898Z,1004.66
2023-04-22T03:37:39.878Z,1004.60
2023-04-22T03:38:39.868Z,1004.61
2023-04-22T03:39:40.215Z,1004.61
2023-04-22T03:40:39.165Z,1004.59
2023-04-22T03:41:39.166Z,1004.60
2023-04-22T03:42:39.829Z,1004.62
2023-04-22T03:43:39.834Z,1004.57
2023-04-22T03:44:39.800Z,1004.61
2023-04-22T03:45:39.163Z,1004.59
2023-04-22T03:46:39.088Z,1004.61
2023-04-22T03:47:39.130Z,1004.62
2023-04-22T03:48:39.071Z,1004.60
2023-04-22T03:49:40.027Z,1004.52
2023-04-22T03:50:39.747Z,1004.54
2023-04-22T03:51:39.736Z,1004.57
2023-04-22T03:52:39.994Z,1004.53
2023-04-22T03:53:39.004Z,1004.59
2023-04-22T03:54:39.702Z,1004.55
2023-04-22T03:55:39.685Z,1004.54
2023-04-22T03:56:39.689Z,1004.52
2023-04-22T03:57:39.006Z,1004.49
2023-04-22T03:58:39.652Z,1004.54
2023-04-22T03:59:39.209Z,1004.49
2023-04-22T04:00:38.937Z,1004.50
2023-04-22T04:01:38.919Z,1004.53
2023-04-22T04:02:39.159Z,1004.52
2023-04-22T04:03:39.159Z,1004.49
2023-04-22T04:04:39.854Z,1004.48
2023-04-22T04:05:39.756Z,1004.51
2023-04-22T04:06:38.906Z,1004.52
2023-04-22T04:07:38.898Z,1004.52
2023-04-22T04:08:39.548Z,1004.48
2023-04-22T04:09:39.076Z,1004.53
2023-04-22T04:10:39.525Z,1004.56
2023-04-22T04:11:39.534Z,1004.47
2023-04-22T04:12:39.483Z,1004.51
2023-04-22T04:13:39.504Z,1004.48
2023-04-22T04:14:39.481Z,1004.49
2023-04-22T04:15:38.839Z,1004.45
2023-04-22T04:16:38.788Z,1004.47
2023-04-22T04:17:38.846Z,1004.45
2023-04-22T04:18:39.452Z,1004.43
2023-04-22T04:19:39.092Z,1004.41
2023-04-22T04:20:38.741Z,1004.42
2023-04-22T04:21:39.389Z,1004.43
2023-04-22T04:22:38.711Z,1004.43
2023-04-22T04:23:38.694Z,1004.44
2023-04-22T04:24:38.670Z,1004.46
2023-04-22T04:25:39.387Z,1004.43
2023-04-22T04:26:38.678Z,1004.43
2023-04-22T04:27:38.664Z,1004.42
2023-04-22T04:28:38.643Z,1004.47
2023-04-22T04:29:38.947Z,1004.45
2023-04-22T04:30:38.638Z,1004.45
2023-04-22T04:31:38.710Z,1004.42
2023-04-22T04:32:38.617Z,1004.42
2023-04-22T04:33:38.581Z,1004.42
2023-04-22T04:34:39.271Z,1004.42
2023-04-22T04:35:39.247Z,1004.43
2023-04-22T04:36:39.223Z,1004.41
2023-04-22T04:37:39.229Z,1004.43
2023-04-22T04:38:38.532Z,1004.44
2023-04-22T04:39:38.814Z,1004.43
2023-04-22T04:40:38.493Z,1004.40
2023-04-22T04:41:39.174Z,1004.41
2023-04-22T04:42:38.489Z,1004.42
2023-04-22T04:43:38.459Z,1004.43
2023-04-22T04:44:38.452Z,1004.43
2023-04-22T04:45:39.143Z,1004.43
2023-04-22T04:46:39.442Z,1004.38
2023-04-22T04:47:39.189Z,1004.35
2023-04-22T04:48:38.421Z,1004.36
2023-04-22T04:49:38.594Z,1004.34
2023-04-22T04:50:38.396Z,1004.35
2023-04-22T04:51:39.045Z,1004.37
2023-04-22T04:52:39.048Z,1004.35
2023-04-22T04:53:38.353Z,1004.36
2023-04-22T04:54:38.360Z,1004.38
2023-04-22T04:55:39.024Z,1004.37
2023-04-22T04:56:38.320Z,1004.37
2023-04-22T04:57:39.282Z,1004.34
2023-04-22T04:58:38.998Z,1004.31
2023-04-22T04:59:39.292Z,1004.32
2023-04-22T05:00:38.279Z,1004.30
2023-04-22T05:01:38.299Z,1004.33
2023-04-22T05:02:39.052Z,1004.34
2023-04-22T05:03:38.473Z,1004.34
2023-04-22T05:04:38.342Z,1004.28
2023-04-22T05:05:38.232Z,1004.24
2023-04-22T05:06:38.926Z,1004.30
2023-04-22T05:07:38.241Z,1004.26
2023-04-22T05:08:38.927Z,1004.32
2023-04-22T05:09:39.119Z,1004.32
2023-04-22T05:10:38.869Z,1004.27
2023-04-22T05:11:38.172Z,1004.29
2023-04-22T05:12:38.820Z,1004.30
2023-04-22T05:13:38.151Z,1004.31
2023-04-22T05:14:38.826Z,1004.32
2023-04-22T05:15:38.812Z,1004.30
2023-04-22T05:16:38.189Z,1004.31
2023-04-22T05:17:38.789Z,1004.30
2023-04-22T05:18:38.781Z,1004.30
2023-04-22T05:19:39.010Z,1004.29
2023-04-22T05:20:38.080Z,1004.31
2023-04-22T05:21:38.749Z,1004.29
2023-04-22T05:22:38.066Z,1004.27
2023-04-22T05:23:38.043Z,1004.34
2023-04-22T05:24:38.738Z,1004.33
2023-04-22T05:25:38.701Z,1004.34
2023-04-22T05:26:38.693Z,1004.34
2023-04-22T05:27:38.032Z,1004.37
2023-04-22T05:28:37.987Z,1004.36
2023-04-22T05:29:38.469Z,1004.37
2023-04-22T05:30:38.654Z,1004.35
2023-04-22T05:31:38.724Z,1004.35
2023-04-22T05:32:37.966Z,1004.36
2023-04-22T05:33:38.796Z,1004.39
2023-04-22T05:34:38.609Z,1004.35
2023-04-22T05:35:37.927Z,1004.35
2023-04-22T05:36:37.910Z,1004.32
2023-04-22T05:37:38.703Z,1004.35
2023-04-22T05:38:38.025Z,1004.40
2023-04-22T05:39:38.051Z,1004.33
2023-04-22T05:40:37.858Z,1004.40
2023-04-22T05:41:38.532Z,1004.38
2023-04-22T05:42:38.274Z,1004.42
2023-04-22T05:43:38.126Z,1004.35
2023-04-22T05:44:38.800Z,1004.38
2023-04-22T05:45:37.820Z,1004.37
2023-04-22T05:46:38.453Z,1004.36
2023-04-22T05:47:38.484Z,1211.58
2023-04-22T05:48:37.872Z,1211.58
2023-04-22T05:49:38.775Z,1211.58
2023-04-22T05:51:38.871Z,1211.58
2023-04-22T05:52:38.443Z,1211.58
2023-04-22T05:53:38.467Z,1211.58
2023-04-22T05:54:38.400Z,1211.58
2023-04-22T05:55:38.454Z,1211.58
2023-04-22T05:56:38.449Z,1211.58
2023-04-22T05:57:39.026Z,1211.58
2023-04-22T05:58:37.837Z,1211.58
2023-04-22T05:59:37.784Z,1211.58
2023-04-22T06:00:38.324Z,1211.58
2023-04-22T06:01:38.057Z,1211.58
2023-04-22T06:02:37.969Z,1211.58
2023-04-22T06:03:38.023Z,1211.58
2023-04-22T06:04:38.321Z,1211.58
2023-04-22T06:05:37.674Z,1211.58
2023-04-22T06:06:37.576Z,1211.58
2023-04-22T06:07:37.575Z,1211.58
2023-04-22T06:08:37.547Z,1211.58
2023-04-22T06:09:38.406Z,1211.58
2023-04-22T06:10:37.536Z,1211.58
2023-04-22T06:11:37.534Z,1211.58
2023-04-22T06:12:37.536Z,1211.58
2023-04-22T06:13:38.187Z,1211.58
2023-04-22T06:14:37.501Z,1211.58
2023-04-22T06:15:38.202Z,1211.58
2023-04-22T06:16:38.153Z,1211.58
2023-04-22T06:17:37.492Z,1211.58
2023-04-22T06:18:38.577Z,1211.58
2023-04-22T06:19:37.597Z,1211.58
2023-04-22T06:20:38.104Z,1211.58
2023-04-22T06:21:37.412Z,1211.58
2023-04-22T06:22:37.416Z,1211.58
2023-04-22T06:23:38.075Z,1211.58
2023-04-22T06:24:37.376Z,1211.58
2023-04-22T06:25:37.374Z,1211.58
2023-04-22T06:26:38.043Z,1211.58
2023-04-22T06:27:38.016Z,1211.58
2023-04-22T06:28:37.381Z,1211.58
2023-04-22T06:29:37.539Z,1211.58
2023-04-22T06:30:37.308Z,1211.58
2023-04-22T06:31:37.327Z,1211.58
2023-04-22T06:32:37.329Z,1211.58
2023-04-22T06:33:37.386Z,1211.58
2023-04-22T06:34:37.255Z,1211.58
2023-04-22T06:35:37.953Z,1211.58
2023-04-22T06:36:37.984Z,1211.58
2023-04-22T06:37:37.917Z,1211.58
2023-04-22T06:38:37.372Z,1211.58
2023-04-22T06:39:37.417Z,1211.58
2023-04-22T06:40:37.887Z,1211.58
2023-04-22T06:41:38.223Z,1211.58
2023-04-22T06:42:37.310Z,1211.58
2023-04-22T06:43:37.179Z,1211.58
2023-04-22T06:44:37.912Z,1211.58
2023-04-22T06:45:37.148Z,1211.58
2023-04-22T06:46:37.216Z,1211.58
2023-04-22T06:47:37.872Z,1211.58
2023-04-22T06:48:37.122Z,1211.58
2023-04-22T06:49:37.351Z,1211.58
2023-04-22T06:50:37.788Z,1211.58
2023-04-22T06:51:37.747Z,1211.58
2023-04-22T06:52:37.769Z,1211.58
2023-04-22T06:53:37.746Z,1211.58
2023-04-22T06:54:37.039Z,1211.58
2023-04-22T06:55:37.024Z,1211.58
2023-04-22T06:56:37.684Z,1211.58
2023-04-22T06:57:38.053Z,1211.58
2023-04-22T06:58:36.991Z,1211.58
2023-04-22T06:59:37.921Z,1211.58
2023-04-22T07:00:37.006Z,1211.58
2023-04-22T07:01:37.043Z,1211.58
2023-04-22T07:02:37.751Z,1211.58
2023-04-22T07:03:37.759Z,1211.58
2023-04-22T07:04:37.692Z,1211.58
2023-04-22T07:05:39.564Z,1211.58
2023-04-22T07:06:36.928Z,1211.58
2023-04-22T07:07:37.595Z,1211.58
2023-04-22T07:08:37.590Z,1211.58
2023-04-22T07:09:37.949Z,1211.58
2023-04-22T07:10:37.565Z,1211.58
2023-04-22T07:11:37.541Z,1211.58
2023-04-22T07:12:37.536Z,1211.58
2023-04-22T07:13:37.531Z,1211.58
2023-04-22T07:14:37.510Z,1211.58
2023-04-22T07:15:36.871Z,1211.58
2023-04-22T07:16:36.898Z,1211.58
2023-04-22T07:17:36.844Z,1211.58
2023-04-22T07:18:36.818Z,1211.58
2023-04-22T07:19:36.937Z,1211.58
2023-04-22T07:20:36.754Z,1211.58
2023-04-22T07:21:36.768Z,1211.58
2023-04-22T07:22:37.426Z,1211.58
2023-04-22T07:23:37.407Z,1211.58
2023-04-22T07:24:37.397Z,1211.58
2023-04-22T07:25:36.710Z,1211.58
2023-04-22T07:26:37.360Z,1211.58
2023-04-22T07:27:37.631Z,1211.58
2023-04-22T07:28:36.662Z,1211.58
2023-04-22T07:29:37.554Z,1211.58
2023-04-22T07:30:37.329Z,1211.58
2023-04-22T07:31:37.352Z,1211.58
2023-04-22T07:32:37.329Z,1211.58
2023-04-22T07:33:37.569Z,1211.58
2023-04-22T07:34:37.291Z,1211.58
2023-04-22T07:35:37.576Z,1211.58
2023-04-22T07:36:37.248Z,1211.58
2023-04-22T07:37:37.257Z,1211.58
2023-04-22T07:38:37.241Z,1211.58
2023-04-22T07:39:37.847Z,1211.58
2023-04-22T07:40:37.506Z,1211.58
2023-04-22T07:41:37.492Z,1211.58
2023-04-22T07:42:37.465Z,1211.58
2023-04-22T07:43:37.489Z,1211.58
2023-04-22T07:44:39.433Z,1211.58
2023-04-22T07:45:37.480Z,1211.58
2023-04-22T07:46:37.160Z,1211.58
2023-04-22T07:47:37.193Z,1211.58
2023-04-22T07:48:37.400Z,1211.58
2023-04-22T07:49:37.561Z,1211.58
2023-04-22T07:50:38.815Z,1211.58
2023-04-22T07:51:37.414Z,1211.58
2023-04-22T07:52:37.360Z,1211.58
2023-04-22T07:53:37.383Z,1211.58
2023-04-22T07:54:37.336Z,1211.58
2023-04-22T07:55:37.320Z,1211.58
2023-04-22T07:56:37.027Z,1211.58
2023-04-22T07:57:37.306Z,1211.58
2023-04-22T07:58:37.313Z,1211.58
2023-04-22T07:59:37.414Z,1211.58
2023-04-22T08:00:37.056Z,1211.58
2023-04-22T08:01:37.293Z,1211.58
2023-04-22T08:02:37.345Z,1211.58
2023-04-22T08:03:37.471Z,1211.58
2023-04-22T08:04:37.282Z,1211.58
2023-04-22T08:05:36.959Z,1211.58
2023-04-22T08:06:37.220Z,1211.58
2023-04-22T08:07:37.183Z,1211.58
2023-04-22T08:08:37.174Z,1211.58
2023-04-22T08:09:37.138Z,1211.58
2023-04-22T08:10:37.153Z,1211.58
2023-04-22T08:11:37.174Z,1211.58
2023-04-22T08:12:37.138Z,1211.58
2023-04-22T08:13:36.870Z,1211.58
2023-04-22T08:14:37.117Z,1211.58
2023-04-22T08:15:36.880Z,1211.58
2023-04-22T08:16:37.138Z,1211.58
2023-04-22T08:17:37.117Z,1211.58
2023-04-22T08:18:36.813Z,1211.58
2023-04-22T08:19:36.954Z,1211.58
2023-04-22T08:20:37.061Z,1211.58
2023-04-22T08:21:37.062Z,1211.58
2023-04-22T08:22:37.050Z,1211.58
2023-04-22T08:23:37.030Z,1211.58
2023-04-22T08:24:36.755Z,1211.58
2023-04-22T08:25:37.015Z,1211.58
2023-04-22T08:26:36.717Z,1211.58
2023-04-22T08:27:36.988Z,1211.58
2023-04-22T08:28:36.974Z,1211.58
2023-04-22T08:29:36.720Z,1211.58
2023-04-22T08:30:36.711Z,1211.58
2023-04-22T08:31:37.015Z,1211.58
2023-04-22T08:32:36.691Z,1211.58
2023-04-22T08:33:36.929Z,1211.58
2023-04-22T08:34:37.352Z,1211.58
2023-04-22T08:35:36.642Z,1211.58
2023-04-22T08:36:36.920Z,1211.58
2023-04-22T08:37:36.611Z,1211.58
2023-04-22T08:38:36.874Z,1211.58
2023-04-22T08:39:37.039Z,1211.58
2023-04-22T08:40:36.840Z,1211.58
2023-04-22T08:41:36.847Z,1211.58
2023-04-22T08:42:36.834Z,1211.58
2023-04-22T08:43:36.574Z,1211.58
2023-04-22T08:44:36.805Z,1211.58
2023-04-22T08:45:36.808Z,1211.58
2023-04-22T08:46:36.852Z,1211.58
2023-04-22T08:47:36.526Z,1211.58
2023-04-22T08:48:36.490Z,1211.58
2023-04-22T08:49:36.751Z,1211.58
2023-04-22T08:50:36.471Z,1211.58
2023-04-22T08:51:36.461Z,1211.58
2023-04-22T08:52:36.453Z,1211.58
2023-04-22T08:53:36.704Z,1211.58
2023-04-22T08:54:36.685Z,1211.58
2023-04-22T08:55:36.436Z,1211.58
2023-04-22T08:56:36.682Z,1211.58
2023-04-22T08:57:36.664Z,1211.58
2023-04-22T08:58:36.662Z,1211.58
2023-04-22T08:59:36.703Z,1211.58
2023-04-22T09:00:36.390Z,1211.58
2023-04-22T09:01:36.383Z,1211.58
2023-04-22T09:02:36.644Z,1211.58
2023-04-22T09:03:36.658Z,1211.58
2023-04-22T09:04:36.742Z,1211.58
2023-04-22T09:05:36.306Z,1211.58
2023-04-22T09:06:36.591Z,1211.58
2023-04-22T09:07:36.549Z,1211.58
2023-04-22T09:08:36.552Z,1211.58
2023-04-22T09:09:36.618Z,1211.58
2023-04-22T09:10:36.252Z,1211.58
2023-04-22T09:11:36.518Z,1211.58
2023-04-22T09:12:36.476Z,1211.58
2023-04-22T09:13:36.240Z,1211.58
2023-04-22T09:14:36.472Z,1211.58
2023-04-22T09:15:36.204Z,1211.58
2023-04-22T09:16:36.246Z,1211.58
2023-04-22T09:17:36.207Z,1211.58
2023-04-22T09:18:36.168Z,1211.58
2023-04-22T09:19:36.570Z,1211.58
2023-04-22T09:20:36.386Z,1211.58
2023-04-22T09:21:36.409Z,1211.58
2023-04-22T09:22:36.383Z,1211.58
2023-04-22T09:23:36.372Z,1211.58
2023-04-22T09:24:36.391Z,1211.58
2023-04-22T09:25:36.335Z,1211.58
2023-04-22T09:26:36.346Z,1211.58
2023-04-22T09:27:36.067Z,1211.58
2023-04-22T09:28:36.066Z,1211.58
2023-04-22T09:29:36.157Z,1211.58
2023-04-22T09:30:36.037Z,1211.58
2023-04-22T09:31:35.383Z,1211.58
2023-04-22T09:32:37.317Z,1211.58
2023-04-22T09:33:35.327Z,1211.58
2023-04-22T09:34:37.522Z,1211.58
2023-04-22T09:35:37.238Z,1211.58
2023-04-22T09:36:37.257Z,1211.58
2023-04-22T09:37:48.529Z,1211.58
2023-04-22T09:38:37.726Z,1211.58
2023-04-22T09:39:37.398Z,1211.58
2023-04-22T09:40:37.177Z,1211.58
2023-04-22T09:41:37.187Z,1211.58
2023-04-22T09:42:37.176Z,1211.58
2023-04-22T09:43:35.893Z,1211.58
2023-04-22T09:44:37.162Z,1211.58
2023-04-22T09:45:37.185Z,1211.58
2023-04-22T09:46:37.176Z,1211.58
2023-04-22T09:47:35.914Z,1211.58
2023-04-22T09:48:37.139Z,1211.58
2023-04-22T09:49:37.434Z,1211.58
2023-04-22T09:50:37.083Z,1211.58
2023-04-22T09:51:37.082Z,1211.58
2023-04-22T09:52:37.055Z,1211.58
2023-04-22T09:53:37.049Z,1211.58
2023-04-22T09:54:37.027Z,1211.58
2023-04-22T09:55:37.024Z,1211.58
2023-04-22T09:56:36.034Z,1211.58
2023-04-22T09:57:36.996Z,1211.58
2023-04-22T09:58:36.983Z,1211.58
2023-04-22T09:59:37.006Z,1211.58
2023-04-22T10:00:35.966Z,1211.58
2023-04-22T10:01:37.065Z,1211.58
2023-04-22T10:02:37.067Z,1211.58
2023-04-22T10:03:36.994Z,1211.58
2023-04-22T10:04:36.044Z,1211.58
2023-04-22T10:05:36.950Z,1211.58
2023-04-22T10:06:36.420Z,1211.58
2023-04-22T10:07:35.660Z,1211.58
2023-04-22T10:08:35.629Z,1211.58
2023-04-22T10:09:35.623Z,1211.58
2023-04-22T10:10:35.605Z,1211.58
2023-04-22T10:11:35.576Z,1211.58
2023-04-22T10:12:35.974Z,1211.58
2023-04-22T10:13:34.922Z,1211.58
2023-04-22T10:14:35.565Z,1211.58
2023-04-22T10:15:35.551Z,1211.58
2023-04-22T10:16:36.877Z,1211.58
2023-04-22T10:17:34.855Z,1211.58
2023-04-22T10:18:35.790Z,1211.58
2023-04-22T10:19:35.767Z,1211.58
2023-04-22T10:20:36.762Z,1211.58
2023-04-22T10:21:35.463Z,1211.58
2023-04-22T10:22:35.472Z,1211.58
2023-04-22T10:23:34.777Z,1211.58
2023-04-22T10:24:34.760Z,1211.58
2023-04-22T10:25:34.749Z,1211.58
2023-04-22T10:26:35.414Z,1211.58
2023-04-22T10:27:35.413Z,1211.58
2023-04-22T10:28:35.413Z,1211.58
2023-04-22T10:29:35.660Z,1211.58
2023-04-22T10:30:34.698Z,1211.58
2023-04-22T10:31:35.678Z,1211.58
2023-04-22T10:32:36.641Z,1211.58
2023-04-22T10:33:36.615Z,1211.58
2023-04-22T10:34:35.344Z,1211.58
2023-04-22T10:35:34.646Z,1211.58
2023-04-22T10:36:35.305Z,1211.58
2023-04-22T10:37:35.314Z,1211.58
2023-04-22T10:38:35.296Z,1211.58
2023-04-22T10:39:35.291Z,1211.58
2023-04-22T10:40:35.256Z,1211.58
2023-04-22T10:41:35.293Z,1211.58
2023-04-22T10:42:35.522Z,1211.58
2023-04-22T10:43:35.247Z,1211.58
2023-04-22T10:44:35.398Z,1211.58
2023-04-22T10:45:36.495Z,1211.58
2023-04-22T10:46:34.922Z,1211.58
2023-04-22T10:47:35.257Z,1211.58
2023-04-22T10:48:35.189Z,1211.58
2023-04-22T10:49:34.490Z,1211.58
2023-04-22T10:50:35.149Z,1211.58
2023-04-22T10:51:35.172Z,1211.58
2023-04-22T10:52:35.167Z,1211.58
2023-04-22T10:53:34.444Z,1211.58
2023-04-22T10:54:34.437Z,1211.58
2023-04-22T10:55:35.093Z,1211.58
2023-04-22T10:56:36.289Z,1211.58
2023-04-22T10:57:35.095Z,1211.58
2023-04-22T10:58:35.092Z,1211.58
2023-04-22T10:59:35.073Z,1211.58
2023-04-22T11:00:45.929Z,1211.58
2023-04-22T11:01:36.058Z,1211.58
2023-04-22T11:02:35.110Z,1211.58
2023-04-22T11:03:34.629Z,1211.58
2023-04-22T11:04:34.371Z,1211.58
2023-04-22T11:05:34.336Z,1211.58
2023-04-22T11:06:34.994Z,1211.58
2023-04-22T11:07:34.987Z,1211.58
2023-04-22T11:08:34.970Z,1211.58
2023-04-22T11:09:35.177Z,1211.58
2023-04-22T11:10:34.278Z,1211.58
2023-04-22T11:11:36.201Z,1211.58
2023-04-22T11:12:34.244Z,1211.58
2023-04-22T11:13:34.241Z,1211.58
2023-04-22T11:14:34.236Z,1211.58
2023-04-22T11:15:34.245Z,1211.58
2023-04-22T11:16:34.272Z,1211.58
2023-04-22T11:17:34.186Z,1211.58
2023-04-22T11:18:34.869Z,1211.58
2023-04-22T11:19:34.858Z,1211.58
2023-04-22T11:20:34.183Z,1211.58
2023-04-22T11:21:35.092Z,1211.58
2023-04-22T11:22:34.821Z,1211.58
2023-04-22T11:23:34.812Z,1211.58
2023-04-22T11:24:34.795Z,1211.58
2023-04-22T11:25:34.111Z,1211.58
2023-04-22T11:26:35.580Z,1211.58
2023-04-22T11:27:34.765Z,1211.58
2023-04-22T11:28:34.105Z,1211.58
2023-04-22T11:29:34.750Z,1211.58
2023-04-22T11:30:34.056Z,1211.58
2023-04-22T11:31:34.741Z,1211.58
2023-04-22T11:32:34.041Z,1211.58
2023-04-22T11:33:34.030Z,1211.58
2023-04-22T11:34:34.688Z,1211.58
2023-04-22T11:35:34.663Z,1211.58
2023-04-22T11:36:34.663Z,1211.58
2023-04-22T11:37:33.979Z,1211.58
2023-04-22T11:38:34.644Z,1211.58
2023-04-22T11:39:33.961Z,1211.58
2023-04-22T11:40:37.843Z,1211.58
2023-04-22T11:41:34.855Z,1211.58
2023-04-22T11:42:33.923Z,1211.58
2023-04-22T11:43:33.877Z,1211.58
2023-04-22T11:44:34.581Z,1211.58
2023-04-22T11:45:34.592Z,1211.58
2023-04-22T11:46:34.654Z,1211.58
2023-04-22T11:47:34.603Z,1211.58
2023-04-22T11:48:33.859Z,1211.58
2023-04-22T11:49:34.529Z,1211.58
2023-04-22T11:50:34.515Z,1211.58
2023-04-22T11:51:33.835Z,1211.58
2023-04-22T11:52:33.804Z,1211.58
2023-04-22T11:53:34.481Z,1211.58
2023-04-22T11:54:34.487Z,1211.58
2023-04-22T11:55:33.779Z,1211.58
2023-04-22T11:56:34.432Z,1211.58
2023-04-22T11:57:34.440Z,1211.58
2023-04-22T11:58:33.746Z,1211.58
2023-04-22T11:59:34.423Z,1211.58
2023-04-22T12:00:34.418Z,1211.58
2023-04-22T12:01:34.392Z,1211.58
2023-04-22T12:02:34.485Z,1211.58
2023-04-22T12:03:34.468Z,1211.58
2023-04-22T12:04:33.659Z,1211.58
2023-04-22T12:05:33.711Z,1211.58
2023-04-22T12:06:33.669Z,1211.58