createdAt,value
2019-04-11T00:01:50.939Z,4.30
2019-04-11T00:04:18.209Z,4.20
2019-04-11T00:07:16.204Z,4.20
2019-04-11T00:09:45.682Z,4.20
2019-04-11T00:12:16.547Z,4.10
2019-04-11T00:14:46.927Z,4.10
2019-04-11T00:17:17.428Z,4.10
2019-04-11T00:19:47.501Z,4.10
2019-04-11T00:22:17.379Z,4.00
2019-04-11T00:24:47.212Z,4.00
2019-04-11T00:27:17.134Z,4.10
2019-04-11T00:29:47.002Z,4.00
2019-04-11T00:32:17.124Z,4.10
2019-04-11T00:34:47.023Z,4.10
2019-04-11T00:37:16.965Z,4.00
2019-04-11T00:39:47.866Z,3.90
2019-04-11T00:42:17.239Z,4.00
2019-04-11T00:44:47.998Z,4.00
2019-04-11T00:47:17.489Z,4.00
2019-04-11T00:49:46.796Z,3.90
2019-04-11T00:52:16.237Z,4.00
2019-04-11T00:54:45.560Z,3.90
2019-04-11T00:57:14.916Z,3.90
2019-04-11T00:59:44.698Z,3.80
2019-04-11T01:02:15.524Z,3.80
2019-04-11T01:04:45.354Z,3.80
2019-04-11T01:07:14.628Z,3.80
2019-04-11T01:09:44.306Z,3.80
2019-04-11T01:12:16.520Z,3.70
2019-04-11T01:14:46.836Z,3.70
2019-04-11T01:17:16.977Z,3.70
2019-04-11T01:19:46.868Z,3.70
2019-04-11T01:22:16.341Z,3.80
2019-04-11T01:24:46.047Z,3.70
2019-04-11T01:27:16.090Z,3.70
2019-04-11T01:29:45.475Z,3.70
2019-04-11T01:32:15.755Z,3.70
2019-04-11T01:34:45.299Z,3.70
2019-04-11T01:37:15.443Z,3.70
2019-04-11T01:39:59.404Z,3.70
2019-04-11T01:42:29.266Z,3.70
2019-04-11T01:44:58.511Z,3.80
2019-04-11T01:48:01.566Z,3.70
2019-04-11T01:50:34.825Z,3.70
2019-04-11T01:53:04.200Z,3.70
2019-04-11T01:55:34.646Z,3.70
2019-04-11T01:58:04.590Z,3.70
2019-04-11T02:00:54.539Z,3.70
2019-04-11T02:03:33.090Z,3.70
2019-04-11T02:06:02.497Z,3.70
2019-04-11T02:08:31.682Z,3.80
2019-04-11T02:11:01.362Z,3.80
2019-04-11T02:13:30.769Z,3.80
2019-04-11T02:16:01.313Z,3.80
2019-04-11T02:18:31.590Z,3.80
2019-04-11T02:21:01.098Z,3.80
2019-04-11T02:23:39.363Z,3.80
2019-04-11T02:26:33.583Z,3.80
2019-04-11T02:29:03.483Z,3.80
2019-04-11T02:31:33.286Z,3.80
2019-04-11T02:34:04.434Z,3.80
2019-04-11T02:36:36.461Z,3.70
2019-04-11T02:39:12.273Z,3.80
2019-04-11T02:41:39.828Z,3.80
2019-04-11T02:44:27.288Z,3.80
2019-04-11T02:46:47.912Z,3.70
2019-04-11T02:49:11.157Z,3.70
2019-04-11T02:51:40.389Z,3.70
2019-04-11T02:54:09.908Z,3.70
2019-04-11T02:56:42.656Z,3.70
2019-04-11T02:59:13.346Z,3.70
2019-04-11T03:01:43.905Z,3.70
2019-04-11T03:04:14.796Z,3.60
2019-04-11T03:06:45.671Z,3.60
2019-04-11T03:09:15.487Z,3.60
2019-04-11T03:11:47.215Z,3.60
2019-04-11T03:14:20.145Z,3.60
2019-04-11T03:16:57.450Z,3.60
2019-04-11T03:19:36.113Z,3.60
2019-04-11T03:21:50.232Z,3.60
2019-04-11T03:24:21.867Z,3.60
2019-04-11T03:26:52.588Z,3.60
2019-04-11T03:29:24.285Z,3.50
2019-04-11T03:35:11.952Z,3.50
2019-04-11T03:39:48.786Z,3.40
2019-04-11T03:42:15.842Z,3.40
2019-04-11T03:44:33.971Z,3.30
2019-04-11T03:47:16.770Z,3.30
2019-04-11T03:49:39.588Z,3.40
2019-04-11T03:52:01.171Z,3.30
2019-04-11T03:54:31.867Z,3.30
2019-04-11T03:57:03.484Z,3.30
2019-04-11T03:59:33.777Z,3.30
2019-04-11T04:02:05.554Z,3.20
2019-04-11T04:04:35.266Z,3.20
2019-04-11T04:07:06.789Z,3.10
2019-04-11T04:09:37.251Z,3.20
2019-04-11T04:12:07.210Z,3.20
2019-04-11T04:14:49.416Z,3.10
2019-04-11T04:17:45.495Z,3.10
2019-04-11T04:20:24.644Z,3.20
2019-04-11T04:23:07.145Z,3.20
2019-04-11T04:25:36.752Z,3.20
2019-04-11T04:28:07.559Z,3.20
2019-04-11T04:30:38.549Z,3.10
2019-04-11T04:33:10.104Z,3.10
2019-04-11T04:35:40.775Z,3.20
2019-04-11T04:38:11.376Z,3.20
2019-04-11T04:40:51.044Z,3.10
2019-04-11T04:43:11.975Z,3.10
2019-04-11T04:45:57.834Z,3.20
2019-04-11T04:48:16.652Z,3.10
2019-04-11T04:50:44.893Z,3.10
2019-04-11T04:53:15.874Z,3.10
2019-04-11T04:55:45.701Z,3.10
2019-04-11T04:58:15.820Z,3.10
2019-04-11T05:00:45.694Z,3.10
2019-04-11T05:03:15.915Z,3.10
2019-04-11T05:05:46.528Z,3.10
2019-04-11T05:08:16.559Z,3.20
2019-04-11T05:10:47.058Z,3.10
2019-04-11T05:13:17.192Z,3.20
2019-04-11T05:15:46.596Z,3.10
2019-04-11T05:18:17.995Z,3.20
2019-04-11T05:20:46.692Z,3.20
2019-04-11T05:23:16.977Z,3.30
2019-04-11T05:25:46.598Z,3.30
2019-04-11T05:28:16.131Z,3.30
2019-04-11T05:30:45.347Z,3.40
2019-04-11T05:33:14.598Z,3.40
2019-04-11T05:35:43.905Z,3.50
2019-04-11T05:38:13.126Z,3.50
2019-04-11T05:40:42.301Z,3.60
2019-04-11T05:43:11.559Z,3.50
2019-04-11T05:45:40.796Z,3.60
2019-04-11T05:48:15.724Z,3.60
2019-04-11T05:50:48.383Z,3.70
2019-04-11T05:53:16.159Z,3.80
2019-04-11T05:55:48.044Z,3.80
2019-04-11T05:58:17.689Z,3.90
2019-04-11T06:00:55.815Z,4.00
2019-04-11T06:03:26.069Z,4.00
2019-04-11T06:06:02.952Z,4.00
2019-04-11T06:08:33.263Z,4.00
2019-04-11T06:11:16.396Z,4.00
2019-04-11T06:14:15.027Z,4.10
2019-04-11T06:16:51.903Z,4.20
2019-04-11T06:19:39.697Z,4.30
2019-04-11T06:22:10.812Z,4.20
2019-04-11T06:24:58.626Z,4.40
2019-04-11T06:27:45.588Z,4.60
2019-04-11T06:30:52.747Z,4.50
2019-04-11T06:33:36.506Z,4.60
2019-04-11T06:36:17.975Z,4.60
2019-04-11T06:39:07.133Z,4.80
2019-04-11T06:41:43.084Z,4.70
2019-04-11T06:44:19.754Z,4.90
2019-04-11T06:47:08.300Z,4.90
2019-04-11T06:49:42.785Z,4.80
2019-04-11T06:52:12.739Z,5.00
2019-04-11T06:55:02.449Z,5.10
2019-04-11T06:57:32.086Z,5.10
2019-04-11T07:00:01.467Z,5.10
2019-04-11T07:02:32.198Z,5.20
2019-04-11T07:05:04.599Z,5.20
2019-04-11T07:07:35.951Z,5.30
2019-04-11T07:10:07.959Z,5.70
2019-04-11T07:13:00.577Z,5.60
2019-04-11T07:15:39.770Z,5.30
2019-04-11T07:18:26.995Z,5.60
2019-04-11T07:21:02.898Z,5.60
2019-04-11T07:23:51.202Z,5.50
2019-04-11T07:26:30.178Z,5.30
2019-04-11T07:29:27.349Z,5.40
2019-04-11T07:32:27.946Z,5.50
2019-04-11T07:35:22.230Z,5.80
2019-04-11T07:37:55.877Z,5.80
2019-04-11T07:41:04.191Z,5.80
2019-04-11T07:43:36.672Z,5.80
2019-04-11T07:46:25.688Z,6.10
2019-04-11T07:48:59.402Z,6.00
2019-04-11T07:51:34.317Z,6.30
2019-04-11T07:54:06.382Z,6.20
2019-04-11T07:56:55.088Z,6.20
2019-04-11T08:00:01.810Z,6.20
2019-04-11T08:02:48.971Z,6.30
2019-04-11T08:05:43.021Z,6.50
2019-04-11T08:08:34.542Z,6.50
2019-04-11T08:11:09.474Z,6.50
2019-04-11T08:14:08.320Z,6.70
2019-04-11T08:16:55.570Z,6.70
2019-04-11T08:19:42.877Z,6.70
2019-04-11T08:22:30.711Z,6.70
2019-04-11T08:25:19.143Z,6.70
2019-04-11T08:28:00.073Z,6.90
2019-04-11T08:30:27.813Z,6.90
2019-04-11T08:32:58.745Z,6.90
2019-04-11T08:35:51.987Z,6.90
2019-04-11T08:38:24.571Z,6.90
2019-04-11T08:41:01.276Z,7.10
2019-04-11T08:43:32.315Z,7.30
2019-04-11T08:46:06.636Z,7.20
2019-04-11T08:48:37.668Z,7.10
2019-04-11T08:51:08.629Z,7.10
2019-04-11T08:53:53.166Z,7.20
2019-04-11T08:56:23.085Z,7.40
2019-04-11T08:59:44.058Z,7.50
2019-04-11T09:02:18.816Z,7.50
2019-04-11T09:05:11.959Z,7.50
2019-04-11T09:07:49.847Z,7.60
2019-04-11T09:10:42.287Z,7.80
2019-04-11T09:13:29.913Z,8.00
2019-04-11T09:16:17.253Z,7.70
2019-04-11T09:18:59.699Z,7.70
2019-04-11T09:21:54.097Z,7.40
2019-04-11T09:24:36.760Z,7.50
2019-04-11T09:27:26.802Z,7.50
2019-04-11T09:29:59.410Z,7.50
2019-04-11T09:32:42.423Z,7.70
2019-04-11T09:35:22.185Z,7.60
2019-04-11T09:37:51.820Z,7.90
2019-04-11T09:40:36.185Z,7.90
2019-04-11T09:43:11.833Z,7.70
2019-04-11T09:46:12.395Z,7.60
2019-04-11T09:49:02.488Z,7.60
2019-04-11T09:51:44.322Z,7.80
2019-04-11T09:54:36.583Z,7.70
2019-04-11T09:57:19.095Z,7.70
2019-04-11T10:00:26.689Z,7.60
2019-04-11T10:03:13.154Z,7.80
2019-04-11T10:06:05.218Z,8.00
2019-04-11T10:08:39.597Z,7.90
2019-04-11T10:11:28.151Z,7.90
2019-04-11T10:14:03.384Z,8.10
2019-04-11T10:17:06.694Z,7.80
2019-04-11T10:19:44.318Z,7.90
2019-04-11T10:22:41.701Z,8.00
2019-04-11T10:25:19.383Z,8.00
2019-04-11T10:28:07.657Z,8.00
2019-04-11T10:30:55.723Z,7.90
2019-04-11T10:33:47.070Z,8.00
2019-04-11T10:36:23.063Z,7.80
2019-04-11T10:39:13.131Z,8.00
2019-04-11T10:41:46.089Z,7.80
2019-04-11T10:44:19.762Z,7.90
2019-04-11T10:47:04.829Z,8.30
2019-04-11T10:49:54.597Z,8.40
2019-04-11T10:52:26.671Z,8.20
2019-04-11T10:55:21.833Z,8.00
2019-04-11T10:58:02.693Z,8.10
2019-04-11T11:00:51.478Z,8.20
2019-04-11T11:03:27.337Z,8.20
2019-04-11T11:05:59.587Z,8.10
2019-04-11T11:08:34.337Z,8.20
2019-04-11T11:11:11.191Z,8.40
2019-04-11T11:13:58.883Z,8.50
2019-04-11T11:16:34.157Z,8.40
2019-04-11T11:19:45.747Z,8.50
2019-04-11T11:22:16.719Z,8.40
2019-04-11T11:25:12.709Z,8.60
2019-04-11T11:27:43.660Z,8.70
2019-04-11T11:30:50.246Z,8.50
2019-04-11T11:33:25.133Z,8.30
2019-04-11T11:36:15.293Z,8.50
2019-04-11T11:38:54.390Z,8.30
2019-04-11T11:41:54.746Z,8.70
2019-04-11T11:44:26.709Z,8.40
2019-04-11T11:47:20.830Z,8.70
2019-04-11T11:49:57.156Z,8.90
2019-04-11T11:52:59.529Z,9.10
2019-04-11T11:55:33.513Z,8.90
2019-04-11T11:58:21.602Z,9.00
2019-04-11T12:00:53.896Z,9.10
2019-04-11T12:04:01.279Z,9.20
2019-04-11T12:06:31.250Z,9.00
2019-04-11T12:09:15.185Z,8.60
2019-04-11T12:11:48.506Z,8.70
2019-04-11T12:14:35.222Z,8.80
2019-04-11T12:17:18.525Z,8.60
2019-04-11T12:20:06.412Z,8.50
2019-04-11T12:22:34.784Z,8.50
2019-04-11T12:25:25.549Z,8.60
2019-04-11T12:28:13.147Z,8.90
2019-04-11T12:30:55.211Z,9.20
2019-04-11T12:33:44.362Z,9.40
2019-04-11T12:36:35.155Z,9.20
2019-04-11T12:39:25.283Z,9.30
2019-04-11T12:42:19.943Z,9.00
2019-04-11T12:45:07.031Z,8.80
2019-04-11T12:47:39.334Z,8.80
2019-04-11T12:50:30.472Z,8.70
2019-04-11T12:53:07.057Z,8.60
2019-04-11T12:56:07.477Z,8.60
2019-04-11T12:58:55.817Z,9.00
2019-04-11T13:01:53.172Z,9.00
2019-04-11T13:04:43.958Z,9.20
2019-04-11T13:07:33.148Z,9.20
2019-04-11T13:10:13.142Z,8.90
2019-04-11T13:13:19.826Z,8.70
2019-04-11T13:15:54.654Z,8.90
2019-04-11T13:18:28.855Z,9.10
2019-04-11T13:21:15.618Z,8.90
2019-04-11T13:24:09.695Z,8.90
2019-04-11T13:26:58.254Z,8.90
2019-04-11T13:30:04.972Z,8.90
2019-04-11T13:32:46.685Z,8.80
2019-04-11T13:35:37.661Z,9.00
2019-04-11T13:38:11.867Z,9.00
2019-04-11T13:41:03.013Z,8.90
2019-04-11T13:43:35.822Z,8.90
2019-04-11T13:46:27.434Z,9.10
2019-04-11T13:49:02.338Z,9.10
2019-04-11T13:51:59.573Z,9.00
2019-04-11T13:55:02.924Z,9.20
2019-04-11T13:57:57.025Z,9.00
2019-04-11T14:00:46.876Z,8.90
2019-04-11T14:03:35.517Z,9.20
2019-04-11T14:06:10.986Z,9.20
2019-04-11T14:08:49.377Z,9.10
2019-04-11T14:11:18.865Z,9.10
2019-04-11T14:13:48.059Z,9.20
2019-04-11T14:16:19.638Z,9.30
2019-04-11T14:19:11.745Z,9.20
2019-04-11T14:21:38.929Z,9.40
2019-04-11T14:24:25.984Z,9.40
2019-04-11T14:26:55.613Z,9.20
2019-04-11T14:29:33.754Z,9.20
2019-04-11T14:32:23.615Z,9.20
2019-04-11T14:35:21.541Z,9.10
2019-04-11T14:38:05.106Z,9.30
2019-04-11T14:41:01.147Z,9.40
2019-04-11T14:43:31.170Z,9.40
2019-04-11T14:46:22.136Z,9.30
2019-04-11T14:48:55.553Z,9.00
2019-04-11T14:51:59.060Z,9.10
2019-04-11T14:54:31.532Z,9.40
2019-04-11T14:57:07.714Z,9.20
2019-04-11T14:59:54.100Z,9.20
2019-04-11T15:02:33.961Z,9.10
2019-04-11T15:05:18.492Z,9.10
2019-04-11T15:07:47.905Z,9.40
2019-04-11T15:10:36.174Z,9.60
2019-04-11T15:13:07.284Z,9.60
2019-04-11T15:15:58.440Z,9.50
2019-04-11T15:18:27.718Z,9.60
2019-04-11T15:21:16.056Z,9.40
2019-04-11T15:23:48.217Z,9.40
2019-04-11T15:26:28.551Z,9.30
2019-04-11T15:29:15.469Z,9.30
2019-04-11T15:32:13.120Z,9.20
2019-04-11T15:34:52.951Z,9.10
2019-04-11T15:37:46.864Z,9.20
2019-04-11T15:40:44.156Z,9.30
2019-04-11T15:43:42.237Z,9.30
2019-04-11T15:46:24.857Z,9.20
2019-04-11T15:49:20.471Z,9.30
2019-04-11T15:51:56.512Z,9.30
2019-04-11T15:54:44.828Z,9.20
2019-04-11T15:57:30.921Z,9.30
2019-04-11T16:00:28.231Z,9.30
2019-04-11T16:03:06.886Z,9.40
2019-04-11T16:05:53.908Z,9.20
2019-04-11T16:08:44.963Z,9.10
2019-04-11T16:11:36.044Z,9.20
2019-04-11T16:14:14.241Z,9.20
2019-04-11T16:17:13.349Z,9.30
2019-04-11T16:19:57.312Z,9.30
2019-04-11T16:22:44.176Z,9.30
2019-04-11T16:25:18.680Z,9.20
2019-04-11T16:28:07.897Z,9.10
2019-04-11T16:30:45.348Z,9.20
2019-04-11T16:33:33.076Z,9.00
2019-04-11T16:36:05.377Z,9.00
2019-04-11T16:38:43.390Z,8.90
2019-04-11T16:41:30.189Z,8.90
2019-04-11T16:44:02.214Z,8.90
2019-04-11T16:46:49.399Z,8.90
2019-04-11T16:49:18.635Z,8.90
2019-04-11T16:51:47.833Z,8.90
2019-04-11T16:54:17.025Z,9.00
2019-04-11T16:56:46.227Z,9.00
2019-04-11T16:59:17.800Z,8.90
2019-04-11T17:01:46.313Z,8.90
2019-04-11T17:04:15.589Z,8.90
2019-04-11T17:06:55.557Z,8.90
2019-04-11T17:09:35.657Z,8.90
2019-04-11T17:12:05.906Z,8.90
2019-04-11T17:14:35.237Z,8.90
2019-04-11T17:17:14.432Z,8.90
2019-04-11T17:19:36.258Z,8.90
2019-04-11T17:22:08.125Z,8.80
2019-04-11T17:24:36.891Z,8.70
2019-04-11T17:27:06.186Z,8.80
2019-04-11T17:29:35.420Z,8.90
2019-04-11T17:32:04.689Z,8.90
2019-04-11T17:34:33.888Z,8.90
2019-04-11T17:37:03.459Z,8.80
2019-04-11T17:39:36.614Z,8.80
2019-04-11T17:42:03.679Z,8.80
2019-04-11T17:44:32.929Z,8.70
2019-04-11T17:47:02.329Z,8.60
2019-04-11T17:49:31.538Z,8.60
2019-04-11T17:52:04.851Z,8.60
2019-04-11T17:54:31.746Z,8.60
2019-04-11T17:57:00.950Z,8.50
2019-04-11T17:59:30.144Z,8.60
2019-04-11T18:01:59.356Z,8.50
2019-04-11T18:04:28.618Z,8.50
2019-04-11T18:06:57.870Z,8.50
2019-04-11T18:09:27.066Z,8.40
2019-04-11T18:11:56.848Z,8.40
2019-04-11T18:14:26.098Z,8.40
2019-04-11T18:16:55.324Z,8.30
2019-04-11T18:19:24.533Z,8.30
2019-04-11T18:21:53.822Z,8.20
2019-04-11T18:24:23.057Z,8.20
2019-04-11T18:26:52.524Z,8.10
2019-04-11T18:29:23.483Z,8.10
2019-04-11T18:31:52.843Z,8.10
2019-04-11T18:34:22.077Z,8.10
2019-04-11T18:36:51.294Z,8.20
2019-04-11T18:39:20.588Z,8.10
2019-04-11T18:41:49.819Z,8.00
2019-04-11T18:44:19.036Z,7.90
2019-04-11T18:46:48.281Z,7.90
2019-04-11T18:49:19.459Z,7.90
2019-04-11T18:51:48.517Z,7.90
2019-04-11T18:54:17.731Z,7.90
2019-04-11T18:56:46.937Z,7.80
2019-04-11T18:59:16.160Z,7.90
2019-04-11T19:01:45.409Z,7.80
2019-04-11T19:04:14.769Z,7.80
2019-04-11T19:06:43.961Z,7.80
2019-04-11T19:09:14.836Z,7.70
2019-04-11T19:11:46.427Z,7.70
2019-04-11T19:14:16.106Z,7.70
2019-04-11T19:16:46.746Z,7.70
2019-04-11T19:19:18.330Z,7.60
2019-04-11T19:21:50.881Z,7.60
2019-04-11T19:24:18.009Z,7.60
2019-04-11T19:26:47.244Z,7.50
2019-04-11T19:29:16.504Z,7.50
2019-04-11T19:31:45.717Z,7.40
2019-04-11T19:34:15.006Z,7.40
2019-04-11T19:36:44.207Z,7.30
2019-04-11T19:39:14.515Z,7.30
2019-04-11T19:41:47.769Z,7.30
2019-04-11T19:44:16.907Z,7.30
2019-04-11T19:46:45.738Z,7.30
2019-04-11T19:49:14.920Z,7.20
2019-04-11T19:51:44.143Z,7.20
2019-04-11T19:54:13.493Z,7.10
2019-04-11T19:56:52.857Z,7.10
2019-04-11T19:59:22.158Z,7.10
2019-04-11T20:01:53.260Z,7.00
2019-04-11T20:04:23.922Z,7.00
2019-04-11T20:06:53.357Z,7.00
2019-04-11T20:09:22.532Z,6.90
2019-04-11T20:11:51.740Z,6.90
2019-04-11T20:14:20.929Z,6.90
2019-04-11T20:16:52.030Z,6.90
2019-04-11T20:19:21.120Z,6.80
2019-04-11T20:21:50.306Z,6.80
2019-04-11T20:24:19.492Z,6.80
2019-04-11T20:26:50.284Z,6.80
2019-04-11T20:29:21.397Z,6.70
2019-04-11T20:31:50.453Z,6.80
2019-04-11T20:34:27.485Z,6.70
2019-04-11T20:36:53.340Z,6.70
2019-04-11T20:39:24.192Z,6.60
2019-04-11T20:41:54.124Z,6.60
2019-04-11T20:44:27.233Z,6.60
2019-04-11T20:46:54.450Z,6.50
2019-04-11T20:49:23.634Z,6.50
2019-04-11T20:51:52.907Z,6.50
2019-04-11T20:54:22.105Z,6.50
2019-04-11T20:56:51.337Z,6.50
2019-04-11T20:59:20.660Z,6.40
2019-04-11T21:01:49.952Z,6.30
2019-04-11T21:04:19.164Z,6.30
2019-04-11T21:06:48.360Z,6.30
2019-04-11T21:09:17.559Z,6.20
2019-04-11T21:11:46.826Z,6.30
2019-04-11T21:14:16.022Z,6.20
2019-04-11T21:16:45.229Z,6.20
2019-04-11T21:19:14.493Z,6.30
2019-04-11T21:21:43.702Z,6.20
2019-04-11T21:24:12.884Z,6.20
2019-04-11T21:26:42.086Z,6.20
2019-04-11T21:29:11.283Z,6.20
2019-04-11T21:31:40.464Z,6.10
2019-04-11T21:34:09.676Z,6.10
2019-04-11T21:36:38.922Z,6.10
2019-04-11T21:39:08.409Z,6.10
2019-04-11T21:41:37.584Z,6.10
2019-04-11T21:44:07.018Z,6.10
2019-04-11T21:46:38.444Z,6.10
2019-04-11T21:49:07.226Z,6.00
2019-04-11T21:51:42.250Z,6.00
2019-04-11T21:54:14.731Z,5.90
2019-04-11T21:56:42.301Z,5.90
2019-04-11T21:59:11.497Z,5.90
2019-04-11T22:01:40.766Z,5.90
2019-04-11T22:04:10.196Z,5.90
2019-04-11T22:06:39.418Z,5.90
2019-04-11T22:09:08.724Z,5.90
2019-04-11T22:11:38.527Z,5.90
2019-04-11T22:14:10.971Z,5.90
2019-04-11T22:16:39.103Z,5.90
2019-04-11T22:19:08.325Z,5.80
2019-04-11T22:21:37.525Z,5.80
2019-04-11T22:24:06.728Z,5.80
2019-04-11T22:26:36.297Z,5.80
2019-04-11T22:29:05.488Z,5.80
2019-04-11T22:31:34.691Z,5.80
2019-04-11T22:34:21.466Z,5.70
2019-04-11T22:36:50.354Z,5.80
2019-04-11T22:39:19.537Z,5.70
2019-04-11T22:41:48.748Z,5.70
2019-04-11T22:44:17.976Z,5.70
2019-04-11T22:46:47.485Z,5.70
2019-04-11T22:49:16.691Z,5.60
2019-04-11T22:51:45.918Z,5.60
2019-04-11T22:54:15.287Z,5.60
2019-04-11T22:56:44.548Z,5.70
2019-04-11T22:59:14.538Z,5.70
2019-04-11T23:01:46.632Z,5.70
2019-04-11T23:04:16.887Z,5.80
2019-04-11T23:06:47.284Z,5.70
2019-04-11T23:09:18.919Z,5.70
2019-04-11T23:11:47.533Z,5.80
2019-04-11T23:14:16.733Z,5.80
2019-04-11T23:16:45.961Z,5.70
2019-04-11T23:19:15.240Z,5.70
2019-04-11T23:21:44.440Z,5.80
2019-04-11T23:24:13.617Z,5.80
2019-04-11T23:26:42.832Z,5.90
2019-04-11T23:29:15.736Z,5.80
2019-04-11T23:31:43.021Z,5.90
2019-04-11T23:34:12.209Z,5.90
2019-04-11T23:36:41.424Z,5.90
2019-04-11T23:39:10.643Z,5.90
2019-04-11T23:41:39.901Z,5.90
2019-04-11T23:44:09.175Z,5.90
2019-04-11T23:46:38.371Z,5.90
2019-04-11T23:49:07.566Z,5.90
2019-04-11T23:51:36.765Z,5.90
2019-04-11T23:54:05.953Z,6.00
2019-04-11T23:56:47.320Z,6.00
2019-04-11T23:59:16.511Z,6.00
