createdAt,value
2022-09-03T00:03:33.291Z,66.49
2022-09-03T00:08:43.860Z,67.29
2022-09-03T00:13:52.461Z,67.22
2022-09-03T00:19:01.066Z,68.02
2022-09-03T00:24:14.143Z,67.11
2022-09-03T00:29:21.320Z,67.53
2022-09-03T00:34:28.776Z,67.39
2022-09-03T00:39:33.922Z,67.75
2022-09-03T00:44:50.265Z,67.25
2022-09-03T00:50:09.467Z,68.00
2022-09-03T00:55:23.951Z,67.99
2022-09-03T01:00:29.280Z,67.04
2022-09-03T01:06:03.620Z,69.30
2022-09-03T01:11:22.298Z,67.99
2022-09-03T01:16:33.712Z,68.36
2022-09-03T01:22:21.074Z,68.46
2022-09-03T01:27:38.226Z,68.52
2022-09-03T01:32:53.162Z,68.66
2022-09-03T01:38:07.260Z,68.33
2022-09-03T01:43:24.903Z,68.56
2022-09-03T01:48:38.665Z,68.39
2022-09-03T01:54:03.627Z,68.01
2022-09-03T01:59:13.252Z,68.23
2022-09-03T02:04:23.834Z,68.33
2022-09-03T02:09:32.559Z,68.57
2022-09-03T02:14:37.461Z,68.15
2022-09-03T02:19:42.723Z,68.71
2022-09-03T02:24:46.226Z,68.05
2022-09-03T02:29:49.711Z,68.44
2022-09-03T02:34:54.453Z,68.46
2022-09-03T02:39:58.067Z,68.82
2022-09-03T02:45:11.182Z,69.52
2022-09-03T02:50:16.306Z,68.96
2022-09-03T02:55:20.814Z,69.05
2022-09-03T03:00:24.479Z,69.54
2022-09-03T03:05:43.938Z,68.85
2022-09-03T03:10:48.108Z,69.05
2022-09-03T03:15:51.679Z,68.37
2022-09-03T03:20:56.637Z,68.71
2022-09-03T03:26:03.043Z,68.87
2022-09-03T03:31:11.607Z,68.31
2022-09-03T03:36:17.298Z,68.47
2022-09-03T03:41:23.746Z,68.70
2022-09-03T03:46:31.229Z,67.88
2022-09-03T03:51:37.347Z,68.08
2022-09-03T03:56:41.067Z,67.98
2022-09-03T04:01:45.802Z,67.20
2022-09-03T04:06:50.914Z,67.16
2022-09-03T04:11:54.425Z,66.95
2022-09-03T04:16:58.348Z,58.42
2022-09-03T04:22:04.200Z,40.85
2022-09-03T04:27:07.718Z,33.98
2022-09-03T04:32:28.827Z,29.43
2022-09-03T04:37:33.803Z,36.84
2022-09-03T04:42:37.203Z,44.72
2022-09-03T04:47:41.150Z,48.70
2022-09-03T04:52:46.143Z,50.84
2022-09-03T04:57:49.585Z,39.84
2022-09-03T05:02:53.249Z,29.19
2022-09-03T05:08:01.881Z,28.42
2022-09-03T05:13:06.998Z,25.02
2022-09-03T05:18:10.969Z,22.21
2022-09-03T05:23:16.089Z,21.24
2022-09-03T05:28:19.854Z,18.93
2022-09-03T05:33:23.994Z,19.28
2022-09-03T05:38:29.592Z,17.44
2022-09-03T05:43:34.038Z,17.12
2022-09-03T05:48:39.751Z,15.75
2022-09-03T05:53:46.143Z,14.51
2022-09-03T05:58:50.732Z,14.92
2022-09-03T06:03:56.875Z,14.89
2022-09-03T06:09:04.522Z,13.85
2022-09-03T06:14:09.768Z,13.83
2022-09-03T06:19:14.462Z,14.76
2022-09-03T06:24:26.321Z,12.78
2022-09-03T06:29:29.959Z,13.82
2022-09-03T06:34:33.463Z,12.69
2022-09-03T06:39:38.964Z,12.96
2022-09-03T06:44:45.480Z,13.95
2022-09-03T06:49:49.069Z,12.59
2022-09-03T06:54:54.521Z,12.82
2022-09-03T06:59:58.083Z,12.73
2022-09-03T07:05:01.726Z,12.20
2022-09-03T07:10:10.765Z,12.77
2022-09-03T07:15:14.443Z,11.85
2022-09-03T07:20:20.675Z,10.78
2022-09-03T07:25:26.360Z,14.46
2022-09-03T07:30:30.008Z,14.26
2022-09-03T07:35:37.574Z,16.09
2022-09-03T07:40:42.495Z,20.08
2022-09-03T07:45:51.914Z,20.98
2022-09-03T07:51:01.671Z,19.81
2022-09-03T07:56:10.102Z,20.71
2022-09-03T08:01:16.162Z,21.90
2022-09-03T08:06:21.788Z,24.06
2022-09-03T08:11:28.887Z,25.20
2022-09-03T08:16:34.418Z,21.13
2022-09-03T08:21:38.239Z,19.40
2022-09-03T08:26:47.876Z,19.93
2022-09-03T08:31:55.319Z,21.83
2022-09-03T08:37:01.675Z,21.45
2022-09-03T08:42:34.788Z,23.71
2022-09-03T08:47:43.145Z,24.27
2022-09-03T08:52:50.228Z,24.47
2022-09-03T08:58:03.715Z,25.81
2022-09-03T09:03:23.658Z,25.83
2022-09-03T09:08:36.653Z,26.60
2022-09-03T09:13:50.225Z,27.57
2022-09-03T09:19:11.977Z,27.92
2022-09-03T09:24:26.494Z,27.23
2022-09-03T09:29:34.394Z,26.35
2022-09-03T09:34:41.405Z,26.50
2022-09-03T09:39:57.371Z,27.06
2022-09-03T09:45:10.808Z,27.98
2022-09-03T09:50:25.957Z,26.62
2022-09-03T09:55:30.340Z,27.18
2022-09-03T10:00:37.605Z,28.34
2022-09-03T10:05:41.968Z,28.13
2022-09-03T10:10:49.148Z,28.14
2022-09-03T10:15:59.981Z,28.92
2022-09-03T10:21:11.201Z,29.33
2022-09-03T10:26:18.879Z,29.17
2022-09-03T10:31:47.532Z,29.67
2022-09-03T10:36:57.431Z,30.13
2022-09-03T10:42:15.084Z,30.79
2022-09-03T10:47:46.498Z,30.98
2022-09-03T10:53:07.848Z,30.97
2022-09-03T10:58:38.771Z,30.40
2022-09-03T11:03:49.564Z,30.41
2022-09-03T11:09:05.840Z,30.68
2022-09-03T11:14:11.725Z,30.76
2022-09-03T11:19:20.226Z,29.23
2022-09-03T11:24:26.901Z,29.94
2022-09-03T11:29:38.323Z,29.83
2022-09-03T11:34:54.690Z,30.91
2022-09-03T11:40:01.081Z,30.63
2022-09-03T11:45:22.596Z,30.08
2022-09-03T11:50:29.974Z,30.77
2022-09-03T11:55:43.358Z,31.42
2022-09-03T12:00:53.402Z,31.07
2022-09-03T12:06:28.427Z,30.92
2022-09-03T12:11:50.131Z,31.04
2022-09-03T12:17:06.920Z,31.53
2022-09-03T12:22:17.011Z,31.89
2022-09-03T12:27:24.990Z,32.07
2022-09-03T12:32:30.570Z,32.29
2022-09-03T12:48:43.639Z,31.99
2022-09-03T12:53:50.024Z,32.05
2022-09-03T12:58:59.709Z,31.64
2022-09-03T13:04:08.702Z,32.00
2022-09-03T13:09:17.574Z,32.63
2022-09-03T13:14:21.503Z,32.51
2022-09-03T13:19:32.386Z,32.18
2022-09-03T13:25:02.745Z,32.95
2022-09-03T13:30:12.300Z,32.53
2022-09-03T13:35:29.559Z,32.64
2022-09-03T13:40:43.054Z,32.80
2022-09-03T13:45:53.952Z,33.29
2022-09-03T13:51:08.928Z,33.39
2022-09-03T13:56:26.105Z,33.07
2022-09-03T14:01:43.319Z,33.06
2022-09-03T14:06:56.126Z,33.64
2022-09-03T14:12:07.047Z,33.75
2022-09-03T14:17:17.119Z,33.76
2022-09-03T14:22:26.889Z,34.62
2022-09-03T14:27:35.038Z,34.87
2022-09-03T14:32:50.688Z,35.10
2022-09-03T14:38:26.993Z,35.22
2022-09-03T14:44:00.061Z,34.88
2022-09-03T14:49:33.670Z,35.51
2022-09-03T14:54:58.955Z,36.29
2022-09-03T15:00:18.557Z,37.05
2022-09-03T15:05:43.801Z,37.14
2022-09-03T15:10:56.352Z,37.50
2022-09-03T15:16:13.496Z,38.13
2022-09-03T15:21:27.465Z,37.87
2022-09-03T15:26:57.259Z,38.49
2022-09-03T15:32:09.437Z,38.21
2022-09-03T15:37:22.846Z,38.41
2022-09-03T15:42:29.617Z,38.47
2022-09-03T15:47:51.606Z,39.00
2022-09-03T15:53:03.897Z,39.64
2022-09-03T15:58:19.211Z,40.09
2022-09-03T16:03:47.127Z,40.62
2022-09-03T16:08:56.419Z,40.96
2022-09-03T16:14:12.511Z,41.69
2022-09-03T16:19:23.413Z,42.07
2022-09-03T16:24:35.996Z,42.34
2022-09-03T16:29:39.894Z,43.92
2022-09-03T16:34:56.134Z,46.78
2022-09-03T16:40:13.550Z,44.75
2022-09-03T16:45:29.057Z,45.26
2022-09-03T16:50:48.136Z,45.27
2022-09-03T16:56:28.487Z,47.80
2022-09-03T17:01:59.872Z,46.76
2022-09-03T17:07:20.802Z,47.96
2022-09-03T17:12:37.510Z,46.88
2022-09-03T17:18:20.981Z,46.86
2022-09-03T17:23:52.890Z,46.33
2022-09-03T17:29:10.296Z,46.46
2022-09-03T17:34:33.448Z,47.33
2022-09-03T17:39:57.742Z,46.88
2022-09-03T17:45:17.110Z,46.97
2022-09-03T17:50:26.740Z,47.60
2022-09-03T17:55:39.935Z,48.19
2022-09-03T18:00:53.627Z,48.15
2022-09-03T18:06:05.218Z,48.09
2022-09-03T18:11:14.270Z,48.92
2022-09-03T18:16:27.584Z,49.57
2022-09-03T18:21:53.599Z,49.92
2022-09-03T18:27:19.328Z,50.32
2022-09-03T18:32:40.994Z,50.97
2022-09-03T18:38:02.664Z,51.52
2022-09-03T18:43:38.731Z,52.30
2022-09-03T18:49:09.390Z,52.72
2022-09-03T18:55:06.734Z,53.07
2022-09-03T19:00:32.550Z,52.78
2022-09-03T19:06:02.006Z,53.20
2022-09-03T19:11:27.936Z,53.19
2022-09-03T19:16:59.472Z,53.13
2022-09-03T19:22:26.730Z,54.41
2022-09-03T19:27:59.555Z,54.17
2022-09-03T19:33:32.072Z,55.27
2022-09-03T19:39:08.543Z,54.99
2022-09-03T19:44:48.903Z,55.33
2022-09-03T19:50:22.560Z,56.78
2022-09-03T19:55:45.830Z,56.40
2022-09-03T20:01:07.753Z,56.39
2022-09-03T20:06:30.950Z,56.36
2022-09-03T20:11:34.638Z,55.83
2022-09-03T20:16:45.882Z,55.88
2022-09-03T20:21:59.004Z,56.45
2022-09-03T20:27:16.893Z,56.64
2022-09-03T20:32:40.813Z,57.16
2022-09-03T20:37:51.545Z,56.27
2022-09-03T20:43:23.749Z,56.32
2022-09-03T20:48:38.506Z,56.00
2022-09-03T20:53:57.144Z,56.71
2022-09-03T20:59:10.081Z,55.65
2022-09-03T21:04:30.722Z,56.38
2022-09-03T21:09:44.383Z,56.91
2022-09-03T21:14:55.822Z,56.93
2022-09-03T21:20:13.038Z,56.95
2022-09-03T21:25:24.029Z,57.18
2022-09-03T21:30:29.638Z,57.41
2022-09-03T21:35:37.103Z,57.72
2022-09-03T21:40:48.315Z,58.61
2022-09-03T21:46:01.450Z,58.42
2022-09-03T21:51:10.514Z,58.14
2022-09-03T21:56:49.705Z,58.71
2022-09-03T22:02:02.601Z,59.85
2022-09-03T22:07:16.628Z,58.93
2022-09-03T22:12:28.408Z,59.16
2022-09-03T22:17:47.143Z,59.32
2022-09-03T22:22:56.709Z,59.48
2022-09-03T22:28:11.924Z,59.89
2022-09-03T22:33:20.129Z,59.65
2022-09-03T22:38:59.058Z,60.68
2022-09-03T22:44:13.500Z,60.30
2022-09-03T22:49:32.957Z,61.10
2022-09-03T22:54:47.777Z,60.58
2022-09-03T23:00:01.987Z,60.81
2022-09-03T23:05:11.919Z,60.62
2022-09-03T23:10:25.430Z,61.38
2022-09-03T23:15:33.889Z,61.68
2022-09-03T23:20:41.913Z,61.79
2022-09-03T23:25:50.450Z,63.13
2022-09-03T23:31:04.859Z,62.66
2022-09-03T23:36:43.333Z,63.63
2022-09-03T23:41:54.967Z,63.31
2022-09-03T23:47:12.326Z,63.92
2022-09-03T23:52:34.046Z,63.27
2022-09-03T23:57:41.595Z,63.06
