createdAt,value
2023-02-26T00:03:52.278Z,0.30
2023-02-26T00:08:52.186Z,0.20
2023-02-26T00:13:52.149Z,0.20
2023-02-26T00:18:52.070Z,0.40
2023-02-26T00:23:51.970Z,0.50
2023-02-26T00:28:51.931Z,0.40
2023-02-26T00:33:51.886Z,0.60
2023-02-26T00:38:51.812Z,0.20
2023-02-26T00:43:51.756Z,0.30
2023-02-26T00:48:51.651Z,0.30
2023-02-26T00:53:51.644Z,0.40
2023-02-26T00:58:51.551Z,0.30
2023-02-26T01:03:51.552Z,0.10
2023-02-26T01:08:51.444Z,0.30
2023-02-26T01:13:51.358Z,0.20
2023-02-26T01:18:51.320Z,0.20
2023-02-26T01:23:51.308Z,0.30
2023-02-26T01:28:51.224Z,0.50
2023-02-26T01:33:51.134Z,0.40
2023-02-26T01:38:51.079Z,0.40
2023-02-26T01:43:51.006Z,0.30
2023-02-26T01:48:50.969Z,0.30
2023-02-26T01:53:50.906Z,0.40
2023-02-26T01:58:50.890Z,0.50
2023-02-26T02:03:50.800Z,0.40
2023-02-26T02:08:50.752Z,0.70
2023-02-26T02:13:50.703Z,0.70
2023-02-26T02:18:50.576Z,0.60
2023-02-26T02:23:50.568Z,0.60
2023-02-26T02:28:50.507Z,0.30
2023-02-26T02:33:50.436Z,0.40
2023-02-26T02:38:50.380Z,0.30
2023-02-26T02:43:50.297Z,0.20
2023-02-26T02:48:50.237Z,0.30
2023-02-26T02:53:50.189Z,0.40
2023-02-26T02:58:50.112Z,0.50
2023-02-26T03:03:50.035Z,0.40
2023-02-26T03:08:50.012Z,0.20
2023-02-26T03:13:49.933Z,0.60
2023-02-26T03:18:49.853Z,0.30
2023-02-26T03:23:49.820Z,0.30
2023-02-26T03:28:49.806Z,0.40
2023-02-26T03:33:49.693Z,0.30
2023-02-26T03:38:49.666Z,0.50
2023-02-26T03:43:49.596Z,0.30
2023-02-26T03:48:49.506Z,0.30
2023-02-26T03:53:49.498Z,0.30
2023-02-26T03:58:49.404Z,0.60
2023-02-26T04:03:49.334Z,0.40
2023-02-26T04:08:49.277Z,0.40
2023-02-26T04:13:49.196Z,0.30
2023-02-26T04:18:49.148Z,0.30
2023-02-26T04:23:49.079Z,0.40
2023-02-26T04:28:48.993Z,0.50
2023-02-26T04:33:48.954Z,0.50
2023-02-26T04:38:48.901Z,0.40
2023-02-26T04:43:48.812Z,0.40
2023-02-26T04:48:48.756Z,0.40
2023-02-26T04:53:48.744Z,0.40
2023-02-26T04:58:48.668Z,0.60
2023-02-26T05:03:48.598Z,0.30
2023-02-26T05:08:48.520Z,0.30
2023-02-26T05:13:48.506Z,0.40
2023-02-26T05:18:48.426Z,0.10
2023-02-26T05:23:48.319Z,0.40
2023-02-26T05:28:48.325Z,0.40
2023-02-26T05:33:48.236Z,0.40
2023-02-26T05:38:48.164Z,0.40
2023-02-26T05:43:48.123Z,0.40
2023-02-26T05:48:48.121Z,0.40
2023-02-26T05:53:47.994Z,0.50
2023-02-26T05:58:47.938Z,0.50
2023-02-26T06:03:47.860Z,0.50
2023-02-26T06:08:47.806Z,0.50
2023-02-26T06:13:47.742Z,1.80
2023-02-26T06:18:47.706Z,1.60
2023-02-26T06:23:47.612Z,0.70
2023-02-26T06:28:47.597Z,1.00
2023-02-26T06:33:47.512Z,1.50
2023-02-26T06:38:47.436Z,0.70
2023-02-26T06:43:47.342Z,0.60
2023-02-26T06:48:47.284Z,0.70
2023-02-26T06:53:47.245Z,0.50
2023-02-26T06:58:47.200Z,0.70
2023-02-26T07:03:47.152Z,0.50
2023-02-26T07:08:47.140Z,0.80
2023-02-26T07:13:46.992Z,0.60
2023-02-26T07:18:46.982Z,0.70
2023-02-26T07:23:46.901Z,0.70
2023-02-26T07:28:46.854Z,0.60
2023-02-26T07:33:46.781Z,0.60
2023-02-26T07:38:46.697Z,0.80
2023-02-26T07:43:46.653Z,0.50
2023-02-26T07:48:46.573Z,0.90
2023-02-26T07:53:46.501Z,0.80
2023-02-26T07:58:46.439Z,1.00
2023-02-26T08:03:46.436Z,0.80
2023-02-26T08:08:46.326Z,0.90
2023-02-26T08:13:46.279Z,0.90
2023-02-26T08:18:46.211Z,1.80
2023-02-26T08:23:46.169Z,0.80
2023-02-26T08:28:46.090Z,0.90
2023-02-26T08:33:46.027Z,1.00
2023-02-26T08:38:45.955Z,0.80
2023-02-26T08:43:45.910Z,0.60
2023-02-26T08:48:45.820Z,0.60
2023-02-26T08:53:45.786Z,0.70
2023-02-26T08:58:45.716Z,0.70
2023-02-26T09:03:45.652Z,0.80
2023-02-26T09:08:45.581Z,0.70
2023-02-26T09:13:45.511Z,0.70
2023-02-26T09:18:45.468Z,0.70
2023-02-26T09:23:45.412Z,0.90
2023-02-26T09:28:45.363Z,0.70
2023-02-26T09:33:45.273Z,0.60
2023-02-26T09:38:45.200Z,0.70
2023-02-26T09:43:45.138Z,1.10
2023-02-26T09:48:45.098Z,1.60
2023-02-26T09:53:45.018Z,1.60
2023-02-26T09:58:44.956Z,1.00
2023-02-26T10:03:44.955Z,1.30
2023-02-26T10:08:44.877Z,1.00
2023-02-26T10:13:56.707Z,0.80
2023-02-26T10:18:45.677Z,1.10
2023-02-26T10:23:44.676Z,0.80
2023-02-26T10:28:44.616Z,1.10
2023-02-26T10:33:44.535Z,0.90
2023-02-26T10:38:44.447Z,1.00
2023-02-26T10:43:44.396Z,1.00
2023-02-26T10:48:44.338Z,1.20
2023-02-26T10:53:44.334Z,0.80
2023-02-26T10:58:44.197Z,0.90
2023-02-26T11:03:44.153Z,0.80
2023-02-26T11:08:44.138Z,0.90
2023-02-26T11:13:44.042Z,1.00
2023-02-26T11:18:43.993Z,0.70
2023-02-26T11:23:43.904Z,1.00
2023-02-26T11:28:43.849Z,0.60
2023-02-26T11:33:43.806Z,0.60
2023-02-26T11:38:43.737Z,0.80
2023-02-26T11:43:44.984Z,0.70
2023-02-26T11:48:43.623Z,0.80
2023-02-26T11:53:43.540Z,1.00
2023-02-26T11:58:43.527Z,1.00
2023-02-26T12:03:43.475Z,0.90
2023-02-26T12:08:43.353Z,1.00
2023-02-26T12:13:43.278Z,0.60
2023-02-26T12:18:43.224Z,1.00
2023-02-26T12:23:43.153Z,1.00
2023-02-26T12:28:43.113Z,1.00
2023-02-26T12:33:43.048Z,0.90
2023-02-26T12:38:43.004Z,1.10
2023-02-26T12:43:42.952Z,1.30
2023-02-26T12:48:42.878Z,0.80
2023-02-26T12:53:42.783Z,1.00
2023-02-26T12:58:42.772Z,1.00
2023-02-26T13:03:42.740Z,0.90
2023-02-26T13:08:42.622Z,0.80
2023-02-26T13:13:42.531Z,1.00
2023-02-26T13:18:42.512Z,1.20
2023-02-26T13:23:42.413Z,1.30
2023-02-26T13:28:42.415Z,0.80
2023-02-26T13:33:42.276Z,1.40
2023-02-26T13:38:42.317Z,1.80
2023-02-26T13:43:42.159Z,1.50
2023-02-26T13:48:42.130Z,1.50
2023-02-26T13:53:42.025Z,1.30
2023-02-26T13:58:42.014Z,1.00
2023-02-26T14:03:41.944Z,1.40
2023-02-26T14:08:41.844Z,1.10
2023-02-26T14:13:41.786Z,1.00
2023-02-26T14:18:41.747Z,0.80
2023-02-26T14:23:41.639Z,0.80
2023-02-26T14:28:41.638Z,0.70
2023-02-26T14:33:41.550Z,0.90
2023-02-26T14:38:41.526Z,0.50
2023-02-26T14:43:41.445Z,0.50
2023-02-26T14:48:41.348Z,0.60
2023-02-26T14:53:41.284Z,0.80
2023-02-26T14:58:41.273Z,1.00
2023-02-26T15:03:41.187Z,1.10
2023-02-26T15:08:41.188Z,1.30
2023-02-26T15:13:41.058Z,1.40
2023-02-26T15:18:41.013Z,1.00
2023-02-26T15:23:40.916Z,0.80
2023-02-26T15:28:40.847Z,0.80
2023-02-26T15:33:40.811Z,1.20
2023-02-26T15:38:40.796Z,1.30
2023-02-26T15:43:40.700Z,1.00
2023-02-26T15:48:40.614Z,1.10
2023-02-26T15:53:40.552Z,0.90
2023-02-26T15:58:40.498Z,0.90
2023-02-26T16:03:40.579Z,1.90
2023-02-26T16:08:40.386Z,1.30
2023-02-26T16:13:43.125Z,0.80
2023-02-26T16:18:40.255Z,0.90
2023-02-26T16:23:40.199Z,0.90
2023-02-26T16:28:40.169Z,1.10
2023-02-26T16:33:40.089Z,1.00
2023-02-26T16:38:40.020Z,2.50
2023-02-26T16:43:39.961Z,1.00
2023-02-26T16:48:39.874Z,0.70
2023-02-26T16:53:39.784Z,0.70
2023-02-26T16:58:40.096Z,0.90
2023-02-26T17:03:39.754Z,0.70
2023-02-26T17:08:39.612Z,0.90
2023-02-26T17:13:39.599Z,0.90
2023-02-26T17:18:39.522Z,1.20
2023-02-26T17:23:39.471Z,1.00
2023-02-26T17:28:39.393Z,1.60
2023-02-26T17:33:39.305Z,1.20
2023-02-26T17:38:39.254Z,1.20
2023-02-26T17:43:39.188Z,1.20
2023-02-26T17:48:39.142Z,1.70
2023-02-26T17:53:39.099Z,1.40
2023-02-26T17:58:39.037Z,1.50
2023-02-26T18:03:39.007Z,1.40
2023-02-26T18:08:38.934Z,1.10
2023-02-26T18:13:38.853Z,1.10
2023-02-26T18:18:38.777Z,1.20
2023-02-26T18:23:38.744Z,1.10
2023-02-26T18:28:38.660Z,1.10
2023-02-26T18:33:38.585Z,1.10
2023-02-26T18:38:38.544Z,0.90
2023-02-26T18:43:38.490Z,1.20
2023-02-26T18:48:38.409Z,1.00
2023-02-26T18:53:38.343Z,1.10
2023-02-26T18:58:40.338Z,1.10
2023-02-26T19:03:38.202Z,0.90
2023-02-26T19:08:38.208Z,1.00
2023-02-26T19:13:38.090Z,1.10
2023-02-26T19:18:38.012Z,1.00
2023-02-26T19:23:37.957Z,0.90
2023-02-26T19:28:37.915Z,1.50
2023-02-26T19:33:37.874Z,1.00
2023-02-26T19:38:37.902Z,1.00
2023-02-26T19:43:37.723Z,1.00
2023-02-26T19:48:37.697Z,0.90
2023-02-26T19:53:37.604Z,1.00
2023-02-26T19:58:37.573Z,0.90
2023-02-26T20:03:37.488Z,0.80
2023-02-26T20:08:37.427Z,1.00
2023-02-26T20:13:37.374Z,1.00
2023-02-26T20:18:37.304Z,0.80
2023-02-26T20:23:37.274Z,1.10
2023-02-26T20:28:37.225Z,0.70
2023-02-26T20:33:37.122Z,0.90
2023-02-26T20:38:37.079Z,0.80
2023-02-26T20:43:37.008Z,0.70
2023-02-26T20:48:36.962Z,0.90
2023-02-26T20:53:36.887Z,1.00
2023-02-26T20:58:36.836Z,1.00
2023-02-26T21:03:36.746Z,0.60
2023-02-26T21:08:36.707Z,0.80
2023-02-26T21:13:36.658Z,0.50
2023-02-26T21:18:36.607Z,0.80
2023-02-26T21:23:36.520Z,0.90
2023-02-26T21:28:36.500Z,0.70
2023-02-26T21:33:36.385Z,0.70
2023-02-26T21:38:36.340Z,0.80
2023-02-26T21:43:36.294Z,0.90
2023-02-26T21:48:36.226Z,0.90
2023-02-26T21:53:36.220Z,0.80
2023-02-26T21:58:36.109Z,0.90
2023-02-26T22:03:36.078Z,1.10
2023-02-26T22:08:36.014Z,1.10
2023-02-26T22:13:35.950Z,0.80
2023-02-26T22:18:35.929Z,1.40
2023-02-26T22:23:35.786Z,1.00
2023-02-26T22:28:35.762Z,1.00
2023-02-26T22:33:35.688Z,0.90
2023-02-26T22:38:35.619Z,1.10
2023-02-26T22:43:35.590Z,0.90
2023-02-26T22:48:35.501Z,1.00
2023-02-26T22:53:35.456Z,1.10
2023-02-26T22:58:35.394Z,0.90
2023-02-26T23:03:35.351Z,1.10
2023-02-26T23:08:35.288Z,1.20
2023-02-26T23:13:35.260Z,1.10
2023-02-26T23:18:35.168Z,1.10
2023-02-26T23:23:35.089Z,1.10
2023-02-26T23:28:35.049Z,1.30
2023-02-26T23:33:34.966Z,0.80
2023-02-26T23:38:34.908Z,0.90
2023-02-26T23:43:34.829Z,1.30
2023-02-26T23:48:34.772Z,1.20
2023-02-26T23:53:34.723Z,1.60
2023-02-26T23:58:34.696Z,1.30
