createdAt,value
2023-05-21T00:03:43.435Z,96140.00
2023-05-21T00:07:49.681Z,96132.00
2023-05-21T00:11:52.734Z,96131.00
2023-05-21T00:16:01.460Z,96125.00
2023-05-21T00:20:10.120Z,96123.00
2023-05-21T00:24:19.861Z,96119.00
2023-05-21T00:28:22.913Z,96108.00
2023-05-21T00:32:26.321Z,96120.00
2023-05-21T00:36:37.027Z,96114.00
2023-05-21T00:40:41.615Z,96111.00
2023-05-21T00:44:49.717Z,96113.00
2023-05-21T00:48:54.088Z,96118.00
2023-05-21T00:52:59.953Z,96110.00
2023-05-21T00:57:05.876Z,96109.00
2023-05-21T01:01:14.133Z,96113.00
2023-05-21T01:05:17.370Z,96109.00
2023-05-21T01:09:23.815Z,96111.00
2023-05-21T01:13:28.194Z,96106.00
2023-05-21T01:17:32.104Z,96104.00
2023-05-21T01:21:40.133Z,96107.00
2023-05-21T01:25:44.886Z,96095.00
2023-05-21T01:29:49.092Z,96091.00
2023-05-21T01:33:55.762Z,96092.00
2023-05-21T01:38:08.695Z,96094.00
2023-05-21T01:42:14.430Z,96094.00
2023-05-21T01:46:22.926Z,96099.00
2023-05-21T01:50:33.089Z,96089.00
2023-05-21T01:54:36.195Z,96091.00
2023-05-21T01:58:46.504Z,96083.00
2023-05-21T02:03:00.588Z,96081.00
2023-05-21T02:07:03.756Z,96085.00
2023-05-21T02:11:07.264Z,96078.00
2023-05-21T02:15:12.043Z,96078.00
2023-05-21T02:19:17.459Z,96083.00
2023-05-21T02:23:20.741Z,96080.00
2023-05-21T02:27:29.118Z,96081.00
2023-05-21T02:31:36.286Z,96080.00
2023-05-21T02:35:41.786Z,96073.00
2023-05-21T02:39:46.650Z,96078.00
2023-05-21T02:43:49.690Z,96077.00
2023-05-21T02:47:55.697Z,96074.00
2023-05-21T02:51:58.767Z,96076.00
2023-05-21T02:56:01.790Z,96076.00
2023-05-21T03:04:28.476Z,96077.00
2023-05-21T03:08:32.047Z,96073.00
2023-05-21T03:12:37.552Z,96075.00
2023-05-21T03:16:41.914Z,96070.00
2023-05-21T03:20:50.394Z,96072.00
2023-05-21T03:24:53.905Z,96066.00
2023-05-21T03:28:57.817Z,96076.00
2023-05-21T03:33:03.524Z,96071.00
2023-05-21T03:37:08.177Z,96068.00
2023-05-21T03:41:12.255Z,96073.00
2023-05-21T03:45:15.594Z,96061.00
2023-05-21T03:49:18.709Z,96071.00
2023-05-21T03:53:30.385Z,96070.00
2023-05-21T03:57:35.014Z,96066.00
2023-05-21T04:01:39.221Z,96064.00
2023-05-21T04:05:45.097Z,96065.00
2023-05-21T04:09:52.736Z,96066.00
2023-05-21T04:13:58.316Z,96065.00
2023-05-21T04:18:01.355Z,96060.00
2023-05-21T04:22:05.404Z,96058.00
2023-05-21T04:26:09.882Z,96060.00
2023-05-21T04:30:13.890Z,96064.00
2023-05-21T04:34:18.074Z,96063.00
2023-05-21T04:38:24.553Z,96063.00
2023-05-21T04:42:30.062Z,96060.00
2023-05-21T04:46:35.029Z,96072.00
2023-05-21T04:50:41.703Z,96066.00
2023-05-21T04:54:49.991Z,96072.00
2023-05-21T04:58:58.908Z,96072.00
2023-05-21T05:03:03.050Z,96073.00
2023-05-21T05:07:11.981Z,96069.00
2023-05-21T05:11:18.402Z,96077.00
2023-05-21T05:15:27.658Z,96078.00
2023-05-21T05:19:32.646Z,96075.00
2023-05-21T05:23:40.979Z,96081.00
2023-05-21T05:27:44.126Z,96078.00
2023-05-21T05:31:48.574Z,96077.00
2023-05-21T05:35:51.986Z,96081.00
2023-05-21T05:39:57.966Z,96086.00
2023-05-21T05:44:02.796Z,96084.00
2023-05-21T05:48:09.583Z,96087.00
2023-05-21T05:52:12.752Z,96088.00
2023-05-21T05:56:17.186Z,96090.00
2023-05-21T06:00:20.446Z,96087.00
2023-05-21T06:04:24.901Z,96089.00
2023-05-21T06:08:30.994Z,96092.00
2023-05-21T06:12:34.247Z,96089.00
2023-05-21T06:16:37.821Z,96082.00
2023-05-21T06:20:43.552Z,96086.00
2023-05-21T06:24:46.769Z,96094.00
2023-05-21T06:29:09.239Z,96089.00
2023-05-21T06:33:21.898Z,96088.00
2023-05-21T06:37:50.504Z,96079.00
2023-05-21T06:41:53.543Z,96088.00
2023-05-21T06:46:02.200Z,96087.00
2023-05-21T06:50:06.027Z,96089.00
2023-05-21T07:00:14.646Z,96099.00
2023-05-21T07:04:37.752Z,96099.00
2023-05-21T07:14:10.548Z,96100.00
2023-05-21T07:18:24.248Z,96094.00
2023-05-21T07:43:14.733Z,96106.00
2023-05-21T07:47:28.470Z,96108.00
2023-05-21T07:51:32.328Z,96112.00
2023-05-21T07:55:36.968Z,96103.00
2023-05-21T07:59:44.719Z,96105.00
2023-05-21T08:03:50.684Z,96106.00
2023-05-21T08:07:56.848Z,96105.00
2023-05-21T08:11:59.906Z,96110.00
2023-05-21T08:16:04.791Z,96109.00
2023-05-21T08:20:10.442Z,96112.00
2023-05-21T08:24:13.531Z,96104.00
2023-05-21T08:28:19.559Z,96116.00
2023-05-21T08:32:24.072Z,96104.00
2023-05-21T08:36:28.227Z,96114.00
2023-05-21T08:40:32.264Z,96110.00
2023-05-21T08:44:44.375Z,96113.00
2023-05-21T08:48:51.710Z,96114.00
2023-05-21T08:52:55.428Z,96122.00
2023-05-21T08:57:02.698Z,96111.00
2023-05-21T09:01:06.713Z,96113.00
2023-05-21T09:05:11.986Z,96113.00
2023-05-21T09:09:22.583Z,96110.00
2023-05-21T09:13:27.401Z,96112.00
2023-05-21T09:17:30.853Z,96115.00
2023-05-21T09:21:43.111Z,96118.00
2023-05-21T09:25:47.628Z,96112.00
2023-05-21T09:29:52.555Z,96112.00
2023-05-21T09:33:56.347Z,96118.00
2023-05-21T09:38:04.522Z,96114.00
2023-05-21T09:42:07.958Z,96114.00
2023-05-21T09:46:17.261Z,96114.00
2023-05-21T09:50:24.153Z,96112.00
2023-05-21T09:54:35.663Z,96092.00
2023-05-21T09:58:40.253Z,96096.00
2023-05-21T10:02:47.676Z,96107.00
2023-05-21T10:06:53.500Z,96097.00
2023-05-21T10:11:01.326Z,96107.00
2023-05-21T10:15:09.982Z,96101.00
2023-05-21T10:19:16.978Z,96105.00
2023-05-21T10:23:20.425Z,96103.00
2023-05-21T10:27:24.924Z,96099.00
2023-05-21T10:31:28.685Z,96107.00
2023-05-21T10:35:32.741Z,96109.00
2023-05-21T10:39:40.105Z,96096.00
2023-05-21T10:43:59.079Z,96095.00
2023-05-21T10:48:22.279Z,96085.00
2023-05-21T10:52:45.987Z,96099.00
2023-05-21T10:57:03.261Z,96103.00
2023-05-21T11:01:09.363Z,96097.00
2023-05-21T11:05:12.468Z,96095.00
2023-05-21T11:09:17.284Z,96089.00
2023-05-21T11:13:21.743Z,96099.00
2023-05-21T11:17:44.593Z,96089.00
2023-05-21T11:21:52.538Z,96101.00
2023-05-21T11:26:02.596Z,96088.00
2023-05-21T11:30:08.193Z,96092.00
2023-05-21T11:34:23.039Z,96096.00
2023-05-21T11:38:29.664Z,96104.00
2023-05-21T11:42:34.145Z,96104.00
2023-05-21T11:46:43.243Z,96088.00
2023-05-21T11:50:52.011Z,96089.00
2023-05-21T11:54:59.313Z,96101.00
2023-05-21T11:59:03.682Z,96092.00
2023-05-21T12:03:08.445Z,96095.00
2023-05-21T12:07:26.333Z,96096.00
2023-05-21T12:11:30.625Z,96092.00
2023-05-21T12:15:33.898Z,96091.00
2023-05-21T12:19:41.281Z,96089.00
2023-05-21T12:23:49.400Z,96085.00
2023-05-21T12:28:03.548Z,96095.00
2023-05-21T12:32:09.377Z,96091.00
2023-05-21T12:36:20.624Z,96097.00
2023-05-21T12:40:37.218Z,96093.00
2023-05-21T12:44:45.716Z,96095.00
2023-05-21T12:48:54.592Z,96090.00
2023-05-21T12:53:00.136Z,96098.00
2023-05-21T12:57:23.429Z,96092.00
2023-05-21T13:01:26.614Z,96088.00
2023-05-21T13:05:30.385Z,96085.00
2023-05-21T13:09:36.310Z,96095.00
2023-05-21T13:13:41.881Z,96087.00
2023-05-21T13:17:48.478Z,96080.00
2023-05-21T13:21:53.498Z,96083.00
2023-05-21T13:25:56.532Z,96085.00
2023-05-21T13:30:01.117Z,96087.00
2023-05-21T13:34:05.643Z,96080.00
2023-05-21T13:38:09.080Z,96080.00
2023-05-21T13:42:12.148Z,96075.00
2023-05-21T13:46:16.741Z,96078.00
2023-05-21T13:50:20.149Z,96081.00
2023-05-21T13:54:26.179Z,96080.00
2023-05-21T13:58:34.482Z,96076.00
2023-05-21T14:02:39.346Z,96077.00
2023-05-21T14:06:45.161Z,96078.00
2023-05-21T14:10:49.715Z,96072.00
2023-05-21T14:15:00.039Z,96074.00
2023-05-21T14:19:06.057Z,96072.00
2023-05-21T14:23:17.268Z,96072.00
2023-05-21T14:27:20.311Z,96066.00
2023-05-21T14:31:25.101Z,96068.00
2023-05-21T14:35:34.160Z,96074.00
2023-05-21T14:39:37.426Z,96068.00
2023-05-21T14:43:40.503Z,96065.00
2023-05-21T14:47:45.177Z,96055.00
2023-05-21T14:51:52.519Z,96063.00
2023-05-21T14:55:55.548Z,96064.00
2023-05-21T15:00:01.549Z,96065.00
2023-05-21T15:04:09.116Z,96068.00
2023-05-21T15:08:13.879Z,96069.00
2023-05-21T15:12:17.111Z,96076.00
2023-05-21T15:16:21.301Z,96070.00
2023-05-21T15:20:24.467Z,96058.00
2023-05-21T15:24:29.296Z,96060.00
2023-05-21T15:28:37.386Z,96057.00
2023-05-21T15:32:40.767Z,96050.00
2023-05-21T15:36:46.907Z,96054.00
2023-05-21T15:40:54.787Z,96047.00
2023-05-21T15:44:58.996Z,96047.00
2023-05-21T15:49:05.365Z,96042.00
2023-05-21T15:53:09.362Z,96036.00
2023-05-21T15:57:13.861Z,96040.00
2023-05-21T16:01:19.713Z,96038.00
2023-05-21T16:05:24.774Z,96043.00
2023-05-21T16:09:30.421Z,96034.00
2023-05-21T16:13:34.850Z,96030.00
2023-05-21T16:17:38.342Z,96027.00
2023-05-21T16:21:43.327Z,96036.00
2023-05-21T16:25:49.258Z,96026.00
2023-05-21T16:29:58.817Z,96029.00
2023-05-21T16:34:01.909Z,96025.00
2023-05-21T16:38:05.136Z,96024.00
2023-05-21T16:42:13.910Z,96031.00
2023-05-21T16:46:21.423Z,96029.00
2023-05-21T16:50:25.501Z,96031.00
2023-05-21T16:54:45.798Z,96027.00
2023-05-21T16:58:54.361Z,96028.00
2023-05-21T17:03:00.565Z,96026.00
2023-05-21T17:07:03.702Z,96024.00
2023-05-21T17:11:08.412Z,96023.00
2023-05-21T17:15:14.446Z,96018.00
2023-05-21T17:19:18.982Z,96020.00
2023-05-21T17:23:24.408Z,96018.00
2023-05-21T17:27:28.666Z,96023.00
2023-05-21T17:31:33.000Z,96022.00
2023-05-21T17:35:41.837Z,96028.00
2023-05-21T17:39:45.892Z,96028.00
2023-05-21T17:43:52.021Z,96033.00
2023-05-21T17:47:56.133Z,96030.00
2023-05-21T17:52:04.538Z,96037.00
2023-05-21T17:56:10.508Z,96036.00
2023-05-21T18:00:17.104Z,96040.00
2023-05-21T18:04:20.592Z,96042.00
2023-05-21T18:08:27.354Z,96038.00
2023-05-21T18:12:30.910Z,96038.00
2023-05-21T18:16:36.758Z,96032.00
2023-05-21T18:20:43.294Z,96037.00
2023-05-21T18:24:47.960Z,96032.00
2023-05-21T18:28:53.276Z,96034.00
2023-05-21T18:32:59.814Z,96036.00
2023-05-21T18:37:05.392Z,96035.00
2023-05-21T18:41:10.043Z,96035.00
2023-05-21T18:45:16.424Z,96036.00
2023-05-21T18:49:21.357Z,96031.00
2023-05-21T18:53:26.429Z,96032.00
2023-05-21T18:57:31.383Z,96039.00
2023-05-21T19:01:36.372Z,96043.00
2023-05-21T19:05:40.115Z,96045.00
2023-05-21T19:09:45.084Z,96051.00
2023-05-21T19:13:49.615Z,96061.00
2023-05-21T19:17:52.919Z,96060.00
2023-05-21T19:21:57.321Z,96060.00
2023-05-21T19:26:03.174Z,96059.00
2023-05-21T19:30:12.264Z,96063.00
2023-05-21T19:34:15.477Z,96071.00
2023-05-21T19:38:18.860Z,96071.00
2023-05-21T19:42:24.460Z,96076.00
2023-05-21T19:46:31.742Z,96075.00
2023-05-21T19:50:37.495Z,96082.00
2023-05-21T19:54:40.696Z,96081.00
2023-05-21T19:58:47.832Z,96087.00
2023-05-21T20:03:03.946Z,96088.00
2023-05-21T20:07:07.422Z,96092.00
2023-05-21T20:11:13.308Z,96089.00
2023-05-21T20:15:19.014Z,96088.00
2023-05-21T20:19:26.208Z,96094.00
2023-05-21T20:23:31.524Z,96087.00
2023-05-21T20:27:35.711Z,96086.00
2023-05-21T20:31:38.864Z,96088.00
2023-05-21T20:35:43.372Z,96089.00
2023-05-21T20:39:48.277Z,96082.00
2023-05-21T20:43:56.453Z,96094.00
2023-05-21T20:48:04.537Z,96091.00
2023-05-21T20:52:09.597Z,96089.00
2023-05-21T20:56:16.960Z,96094.00
2023-05-21T21:00:22.570Z,96086.00
2023-05-21T21:04:25.810Z,96096.00
2023-05-21T21:08:31.256Z,96094.00
2023-05-21T21:12:37.786Z,96094.00
2023-05-21T21:16:43.482Z,96091.00
2023-05-21T21:20:49.729Z,96101.00
2023-05-21T21:24:58.919Z,96101.00
2023-05-21T21:29:02.290Z,96100.00
2023-05-21T21:33:08.884Z,96091.00
2023-05-21T21:37:12.800Z,96105.00
2023-05-21T21:41:19.474Z,96099.00
2023-05-21T21:45:22.930Z,96105.00
2023-05-21T21:49:28.840Z,96094.00
2023-05-21T21:53:34.860Z,96090.00
2023-05-21T21:57:40.307Z,96101.00
2023-05-21T22:01:43.753Z,96093.00
2023-05-21T22:05:50.791Z,96093.00
2023-05-21T22:09:54.139Z,96090.00
2023-05-21T22:14:05.547Z,96094.00
2023-05-21T22:18:28.317Z,96100.00
2023-05-21T22:22:42.338Z,96095.00
2023-05-21T22:26:51.339Z,96101.00
2023-05-21T22:30:59.009Z,96106.00
2023-05-21T22:35:03.024Z,96102.00
2023-05-21T22:39:06.137Z,96100.00
2023-05-21T22:43:09.222Z,96090.00
2023-05-21T22:47:14.110Z,96092.00
2023-05-21T22:51:23.556Z,96092.00
2023-05-21T22:55:37.625Z,96093.00
2023-05-21T22:59:40.775Z,96084.00
2023-05-21T23:03:52.716Z,96087.00
2023-05-21T23:08:06.905Z,96086.00
2023-05-21T23:12:13.391Z,96081.00
2023-05-21T23:16:18.457Z,96088.00
2023-05-21T23:20:25.769Z,96082.00
2023-05-21T23:24:29.936Z,96086.00
2023-05-21T23:28:33.643Z,96083.00
2023-05-21T23:32:36.818Z,96083.00
2023-05-21T23:36:41.318Z,96079.00
2023-05-21T23:40:47.341Z,96082.00
2023-05-21T23:44:53.345Z,96085.00
2023-05-21T23:48:56.388Z,96073.00
2023-05-21T23:53:00.993Z,96073.00
2023-05-21T23:57:04.940Z,96078.00
