createdAt,value
2022-08-20T00:02:16.898Z,101671.47
2022-08-20T00:04:45.560Z,101698.78
2022-08-20T00:07:16.419Z,101681.31
2022-08-20T00:09:45.520Z,101706.78
2022-08-20T00:12:17.621Z,101700.63
2022-08-20T00:14:47.482Z,101680.44
2022-08-20T00:17:16.499Z,101675.16
2022-08-20T00:19:44.874Z,101715.81
2022-08-20T00:22:13.654Z,101717.56
2022-08-20T00:24:42.091Z,101702.56
2022-08-20T00:27:11.329Z,101714.91
2022-08-20T00:29:39.687Z,101685.97
2022-08-20T00:32:09.551Z,101716.75
2022-08-20T00:34:38.024Z,101657.84
2022-08-20T00:37:07.005Z,101714.00
2022-08-20T00:39:35.775Z,101690.34
2022-08-20T00:42:04.929Z,101710.53
2022-08-20T00:44:33.649Z,101685.91
2022-08-20T00:47:02.370Z,101681.50
2022-08-20T00:49:34.257Z,101704.38
2022-08-20T00:52:09.164Z,101658.66
2022-08-20T00:54:43.069Z,101675.50
2022-08-20T00:57:19.390Z,101703.88
2022-08-20T00:59:50.713Z,101672.22
2022-08-20T01:02:22.558Z,101687.25
2022-08-20T01:04:54.645Z,101707.53
2022-08-20T01:07:32.501Z,101694.22
2022-08-20T01:10:01.840Z,101705.66
2022-08-20T01:12:31.386Z,101693.28
2022-08-20T01:15:03.783Z,101709.16
2022-08-20T01:17:37.084Z,101683.72
2022-08-20T01:20:12.535Z,101705.63
2022-08-20T01:23:04.095Z,101698.56
2022-08-20T01:25:43.365Z,101684.63
2022-08-20T01:28:12.920Z,101718.09
2022-08-20T01:30:41.508Z,101715.53
2022-08-20T01:33:10.662Z,101699.66
2022-08-20T01:35:42.603Z,101690.03
2022-08-20T01:38:13.718Z,101684.75
2022-08-20T01:41:37.537Z,101712.03
2022-08-20T01:44:06.120Z,101712.84
2022-08-20T01:46:43.961Z,101709.28
2022-08-20T01:49:22.914Z,101715.53
2022-08-20T01:51:53.807Z,101711.16
2022-08-20T01:54:22.798Z,101699.84
2022-08-20T01:57:01.574Z,101705.91
2022-08-20T01:59:31.088Z,101693.56
2022-08-20T02:02:00.338Z,101728.75
2022-08-20T02:04:28.808Z,101681.38
2022-08-20T02:07:01.322Z,101703.59
2022-08-20T02:09:33.756Z,101709.75
2022-08-20T02:12:06.884Z,101725.63
2022-08-20T02:14:37.011Z,101693.06
2022-08-20T02:17:07.218Z,101734.53
2022-08-20T02:19:40.039Z,101722.22
2022-08-20T02:22:19.367Z,101735.44
2022-08-20T02:24:48.293Z,101730.13
2022-08-20T02:27:18.797Z,101708.06
2022-08-20T02:29:47.414Z,101720.50
2022-08-20T02:32:24.546Z,101679.06
2022-08-20T02:35:03.829Z,101728.28
2022-08-20T02:37:32.681Z,101734.47
2022-08-20T02:40:01.059Z,101726.63
2022-08-20T02:42:30.845Z,101733.84
2022-08-20T02:44:59.337Z,101730.28
2022-08-20T02:47:28.780Z,101733.78
2022-08-20T02:49:59.373Z,101728.44
2022-08-20T02:52:27.789Z,101740.75
2022-08-20T02:54:56.044Z,101740.72
2022-08-20T02:57:24.462Z,101738.94
2022-08-20T02:59:54.138Z,101737.13
2022-08-20T03:02:22.456Z,101708.09
2022-08-20T03:04:50.784Z,101723.97
2022-08-20T03:07:19.320Z,101722.88
2022-08-20T03:09:47.704Z,101733.44
2022-08-20T03:12:16.441Z,101737.00
2022-08-20T03:14:44.816Z,101739.47
2022-08-20T03:17:14.595Z,101737.91
2022-08-20T03:19:42.863Z,101731.69
2022-08-20T03:22:11.147Z,101731.72
2022-08-20T03:24:39.445Z,101727.38
2022-08-20T03:27:07.834Z,101725.44
2022-08-20T03:29:36.936Z,101727.41
2022-08-20T03:32:07.800Z,101722.19
2022-08-20T03:34:37.649Z,101742.63
2022-08-20T03:37:06.231Z,101741.84
2022-08-20T03:39:34.877Z,101746.38
2022-08-20T03:42:03.647Z,101740.22
2022-08-20T03:44:32.182Z,101716.50
2022-08-20T03:47:00.568Z,101759.66
2022-08-20T03:49:29.226Z,101757.84
2022-08-20T03:51:59.086Z,101760.47
2022-08-20T03:54:31.954Z,101757.00
2022-08-20T03:57:02.331Z,101749.97
2022-08-20T03:59:33.063Z,101733.25
2022-08-20T04:02:01.930Z,101772.91
2022-08-20T04:04:30.484Z,101743.81
2022-08-20T04:07:00.393Z,101763.19
2022-08-20T04:09:30.081Z,101749.13
2022-08-20T04:12:00.982Z,101762.44
2022-08-20T04:14:29.444Z,101732.56
2022-08-20T04:16:58.823Z,101769.63
2022-08-20T04:19:31.216Z,101731.75
2022-08-20T04:22:03.852Z,101744.16
2022-08-20T04:24:32.888Z,101762.81
2022-08-20T04:27:04.364Z,101760.19
2022-08-20T04:29:35.503Z,101746.25
2022-08-20T04:32:06.016Z,101758.59
2022-08-20T04:34:35.855Z,101780.75
2022-08-20T04:37:17.200Z,101766.69
2022-08-20T04:40:06.963Z,101787.91
2022-08-20T04:42:39.222Z,101728.81
2022-08-20T04:45:09.765Z,101760.63
2022-08-20T04:47:38.070Z,101776.47
2022-08-20T04:50:10.524Z,101740.41
2022-08-20T04:52:40.894Z,101772.19
2022-08-20T04:55:11.537Z,101793.38
2022-08-20T04:57:41.133Z,101801.38
2022-08-20T05:00:14.384Z,101779.28
2022-08-20T05:02:43.192Z,101764.31
2022-08-20T05:05:13.484Z,101789.00
2022-08-20T05:07:46.835Z,101765.19
2022-08-20T05:10:18.528Z,101767.81
2022-08-20T05:12:56.667Z,101764.28
2022-08-20T05:15:26.348Z,101770.50
2022-08-20T05:18:00.627Z,101736.97
2022-08-20T05:20:32.206Z,101805.84
2022-08-20T05:23:03.654Z,101792.59
2022-08-20T05:25:33.026Z,101778.50
2022-08-20T05:28:03.455Z,101782.91
2022-08-20T05:30:34.233Z,101812.03
2022-08-20T05:33:04.857Z,101782.03
2022-08-20T05:35:38.565Z,101797.03
2022-08-20T05:38:14.005Z,101789.97
2022-08-20T05:40:43.866Z,101825.28
2022-08-20T05:43:13.438Z,101807.59
2022-08-20T05:45:44.972Z,101818.19
2022-08-20T05:48:16.030Z,101829.72
2022-08-20T05:50:49.183Z,101817.34
2022-08-20T05:53:20.322Z,101817.31
2022-08-20T05:55:49.448Z,101794.38
2022-08-20T05:58:21.036Z,101845.63
2022-08-20T06:00:51.777Z,101833.25
2022-08-20T06:03:37.951Z,101838.56
2022-08-20T06:06:17.841Z,101848.25
2022-08-20T06:08:48.270Z,101842.06
2022-08-20T06:11:16.691Z,101812.00
2022-08-20T06:13:44.960Z,101844.72
2022-08-20T06:16:13.309Z,101844.72
2022-08-20T06:18:41.824Z,101823.50
2022-08-20T06:21:11.074Z,101848.22
2022-08-20T06:23:54.388Z,101841.13
2022-08-20T06:26:30.009Z,101827.91
2022-08-20T06:29:00.398Z,101848.19
2022-08-20T06:31:29.138Z,101823.50
2022-08-20T06:33:57.965Z,101855.28
2022-08-20T06:36:27.411Z,101828.78
2022-08-20T06:38:58.438Z,101857.88
2022-08-20T06:41:35.853Z,101849.03
2022-08-20T06:44:05.573Z,101829.63
2022-08-20T06:46:34.222Z,101853.41
2022-08-20T06:49:03.517Z,101840.16
2022-08-20T06:51:31.920Z,101814.56
2022-08-20T06:54:00.418Z,101856.03
2022-08-20T06:56:30.602Z,101859.59
2022-08-20T06:58:59.022Z,101871.06
2022-08-20T07:01:27.450Z,101872.78
2022-08-20T07:03:59.562Z,101871.97
2022-08-20T07:06:28.285Z,101868.41
2022-08-20T07:08:57.095Z,101871.00
2022-08-20T07:11:28.220Z,101867.50
2022-08-20T07:13:59.421Z,101863.97
2022-08-20T07:16:28.388Z,101892.19
2022-08-20T07:18:58.261Z,101893.97
2022-08-20T07:21:26.756Z,101858.59
2022-08-20T07:23:55.122Z,101897.44
2022-08-20T07:26:24.000Z,101886.81
2022-08-20T07:28:52.382Z,101891.28
2022-08-20T07:31:39.694Z,101863.03
2022-08-20T07:34:11.675Z,101860.25
2022-08-20T07:36:40.409Z,101874.38
2022-08-20T07:39:11.839Z,101888.53
2022-08-20T07:41:40.167Z,101893.88
2022-08-20T07:44:09.121Z,101889.44
2022-08-20T07:46:38.989Z,101899.03
2022-08-20T07:49:09.638Z,101860.13
2022-08-20T07:51:38.009Z,101905.13
2022-08-20T07:54:07.113Z,101876.88
2022-08-20T07:56:35.545Z,101905.94
2022-08-20T07:59:05.244Z,101899.78
2022-08-20T08:01:34.297Z,101872.41
2022-08-20T08:04:04.533Z,101882.91
2022-08-20T08:06:33.643Z,101868.78
2022-08-20T08:09:07.218Z,101881.88
2022-08-20T08:11:39.166Z,101855.97
2022-08-20T08:14:11.391Z,101861.53
2022-08-20T08:16:40.159Z,101836.22
2022-08-20T08:19:14.351Z,101837.47
2022-08-20T08:21:44.670Z,101813.03
2022-08-20T08:24:17.965Z,101826.69
2022-08-20T08:26:50.038Z,101808.31
2022-08-20T08:29:18.640Z,101794.34
2022-08-20T08:31:47.054Z,101781.59
2022-08-20T08:34:16.889Z,101797.97
2022-08-20T08:36:45.470Z,101816.63
2022-08-20T08:39:13.810Z,101818.06
2022-08-20T08:41:49.778Z,101804.66
2022-08-20T08:44:23.364Z,101816.78
2022-08-20T08:46:56.701Z,101809.28
2022-08-20T08:49:37.734Z,101794.66
2022-08-20T08:52:14.688Z,101812.56
2022-08-20T08:54:47.728Z,101818.00
2022-08-20T08:57:16.669Z,101817.34
2022-08-20T08:59:58.275Z,101807.00
2022-08-20T09:02:36.516Z,101776.94
2022-08-20T09:05:17.808Z,101805.13
2022-08-20T09:07:53.112Z,101792.00
2022-08-20T09:10:23.081Z,101806.09
2022-08-20T09:12:52.314Z,101819.47
2022-08-20T09:15:22.203Z,101786.69
2022-08-20T09:17:51.891Z,101779.66
2022-08-20T09:20:26.887Z,101815.13
2022-08-20T09:22:55.950Z,101809.69
2022-08-20T09:25:25.513Z,101817.66
2022-08-20T09:27:53.914Z,101816.00
2022-08-20T09:30:23.168Z,101816.56
2022-08-20T09:32:51.909Z,101812.53
2022-08-20T09:35:21.787Z,101822.50
2022-08-20T09:37:50.976Z,101800.06
2022-08-20T09:40:21.338Z,101788.94
2022-08-20T09:42:50.869Z,101800.03
2022-08-20T09:45:20.315Z,101823.31
2022-08-20T09:47:56.559Z,101774.41
2022-08-20T09:50:27.912Z,101806.75
2022-08-20T09:52:58.801Z,101787.69
2022-08-20T09:55:34.609Z,101807.13
2022-08-20T09:58:07.336Z,101812.59
2022-08-20T10:00:36.095Z,101791.28
2022-08-20T10:03:04.419Z,101785.56
2022-08-20T10:05:34.174Z,101762.13
2022-08-20T10:08:06.354Z,101814.19
2022-08-20T10:10:34.687Z,101810.31
2022-08-20T10:13:03.565Z,101808.88
2022-08-20T10:15:32.858Z,101786.66
2022-08-20T10:18:07.572Z,101785.84
2022-08-20T10:20:37.426Z,101811.09
2022-08-20T10:23:06.538Z,101785.50
2022-08-20T10:25:35.065Z,101800.19
2022-08-20T10:28:03.829Z,101816.28
2022-08-20T10:30:32.133Z,101815.31
2022-08-20T10:33:00.665Z,101815.53
2022-08-20T10:35:29.309Z,101803.06
2022-08-20T10:37:59.216Z,101816.19
2022-08-20T10:40:28.003Z,101783.31
2022-08-20T10:42:56.349Z,101782.91
2022-08-20T10:45:25.852Z,101812.59
2022-08-20T10:47:54.131Z,101788.47
2022-08-20T10:50:22.716Z,101807.84
2022-08-20T10:52:51.074Z,101819.13
2022-08-20T10:55:21.076Z,101815.56
2022-08-20T10:57:49.722Z,101805.31
2022-08-20T11:00:20.227Z,101813.94
2022-08-20T11:02:48.705Z,101782.09
2022-08-20T11:05:17.093Z,101809.53
2022-08-20T11:07:50.723Z,101780.16
2022-08-20T11:10:27.737Z,101798.38
2022-08-20T11:12:56.593Z,101796.34
2022-08-20T11:15:25.119Z,101797.53
2022-08-20T11:17:54.209Z,101807.94
2022-08-20T11:20:25.577Z,101803.63
2022-08-20T11:22:54.317Z,101800.78
2022-08-20T11:25:22.945Z,101816.25
2022-08-20T11:27:54.363Z,101781.97
2022-08-20T11:30:27.140Z,101820.63
2022-08-20T11:32:55.743Z,101799.88
2022-08-20T11:35:42.295Z,101808.28
2022-08-20T11:38:13.534Z,101820.09
2022-08-20T11:40:41.942Z,101825.91
2022-08-20T11:43:16.250Z,101806.72
2022-08-20T11:45:47.373Z,101789.94
2022-08-20T11:48:15.848Z,101806.53
2022-08-20T11:50:44.874Z,101798.44
2022-08-20T11:53:13.619Z,101804.41
2022-08-20T11:55:43.901Z,101811.72
2022-08-20T11:58:13.721Z,101781.59
2022-08-20T12:00:42.567Z,101805.72
2022-08-20T12:03:12.236Z,101802.22
2022-08-20T12:05:45.044Z,101796.88
2022-08-20T12:08:26.487Z,101815.13
2022-08-20T12:10:58.758Z,101795.69
2022-08-20T12:13:47.187Z,101816.56
2022-08-20T12:16:17.781Z,101800.03
2022-08-20T12:18:46.838Z,101773.78
2022-08-20T12:21:15.671Z,101794.81
2022-08-20T12:23:44.732Z,101821.41
2022-08-20T12:26:13.374Z,101821.16
2022-08-20T12:28:43.636Z,101826.66
2022-08-20T12:31:12.159Z,101805.38
2022-08-20T12:33:40.656Z,101803.34
2022-08-20T12:36:10.940Z,101819.72
2022-08-20T12:38:39.325Z,101825.03
2022-08-20T12:41:07.820Z,101824.03
2022-08-20T12:43:36.486Z,101817.25
2022-08-20T12:46:06.517Z,101817.22
2022-08-20T12:48:34.855Z,101809.13
2022-08-20T12:51:03.572Z,101826.53
2022-08-20T12:53:31.869Z,101826.59
2022-08-20T12:56:02.463Z,101811.94
2022-08-20T12:58:30.771Z,101804.38
2022-08-20T13:00:59.112Z,101825.56
2022-08-20T13:03:28.987Z,101825.63
2022-08-20T13:06:03.020Z,101816.09
2022-08-20T13:08:31.503Z,101809.53
2022-08-20T13:10:59.911Z,101798.47
2022-08-20T13:13:28.373Z,101832.69
2022-08-20T13:15:56.653Z,101808.97
2022-08-20T13:18:25.063Z,101817.03
2022-08-20T13:20:54.815Z,101823.19
2022-08-20T13:23:23.281Z,101822.69
2022-08-20T13:25:51.652Z,101825.78
2022-08-20T13:28:19.993Z,101818.50
2022-08-20T13:30:48.473Z,101816.34
2022-08-20T13:33:17.129Z,101822.31
2022-08-20T13:35:46.433Z,101819.66
2022-08-20T13:38:16.102Z,101788.19
2022-08-20T13:40:44.710Z,101798.47
2022-08-20T13:43:17.399Z,101808.84
2022-08-20T13:45:46.103Z,101787.66
2022-08-20T13:48:15.122Z,101797.88
2022-08-20T13:50:47.361Z,101798.56
2022-08-20T13:53:17.637Z,101760.63
2022-08-20T13:55:47.138Z,101820.50
2022-08-20T13:58:15.728Z,101806.19
2022-08-20T14:00:46.886Z,101813.50
2022-08-20T14:03:19.987Z,101822.59
2022-08-20T14:05:53.855Z,101804.50
2022-08-20T14:08:25.336Z,101798.28
2022-08-20T14:10:54.028Z,101811.59
2022-08-20T14:13:24.860Z,101801.78
2022-08-20T14:15:53.693Z,101812.25
2022-08-20T14:18:22.149Z,101818.28
2022-08-20T14:20:50.583Z,101818.34
2022-08-20T14:23:19.014Z,101798.81
2022-08-20T14:25:50.489Z,101790.66
2022-08-20T14:28:21.721Z,101807.75
2022-08-20T14:30:53.532Z,101786.22
2022-08-20T14:33:23.611Z,101809.41
2022-08-20T14:35:52.459Z,101799.88
2022-08-20T14:38:20.739Z,101810.47
2022-08-20T14:40:50.844Z,101820.66
2022-08-20T14:43:19.609Z,101819.09
2022-08-20T14:45:48.175Z,101813.81
2022-08-20T14:48:16.635Z,101795.75
2022-08-20T14:50:44.988Z,101809.81
2022-08-20T14:53:13.416Z,101813.31
2022-08-20T14:55:42.060Z,101794.63
2022-08-20T14:58:14.149Z,101787.66
2022-08-20T15:00:43.924Z,101782.03
2022-08-20T15:03:13.551Z,101790.22
2022-08-20T15:05:42.100Z,101787.25
2022-08-20T15:08:12.626Z,101781.25
2022-08-20T15:10:42.041Z,101781.47
2022-08-20T15:13:12.002Z,101778.28
2022-08-20T15:15:40.692Z,101801.53
2022-08-20T15:18:09.408Z,101809.22
2022-08-20T15:20:38.710Z,101805.84
2022-08-20T15:23:07.281Z,101797.03
2022-08-20T15:25:38.134Z,101787.25
2022-08-20T15:28:09.383Z,101802.19
2022-08-20T15:30:41.664Z,101788.72
2022-08-20T15:33:12.265Z,101810.19
2022-08-20T15:35:40.654Z,101794.03
2022-08-20T15:38:09.346Z,101815.81
2022-08-20T15:40:38.612Z,101815.00
2022-08-20T15:43:07.334Z,101813.16
2022-08-20T15:45:37.964Z,101784.38
2022-08-20T15:48:13.556Z,101810.72
2022-08-20T15:51:22.582Z,101817.31
2022-08-20T15:54:02.958Z,101809.41
2022-08-20T15:56:55.323Z,101801.22
2022-08-20T15:59:46.416Z,101815.50
2022-08-20T16:02:40.188Z,101812.31
2022-08-20T16:05:20.540Z,101807.06
2022-08-20T16:08:03.204Z,101772.19
2022-08-20T16:10:43.806Z,101829.91
2022-08-20T16:13:35.701Z,101838.78
2022-08-20T16:16:05.127Z,101809.97
2022-08-20T16:18:38.797Z,101786.31
2022-08-20T16:21:13.240Z,101817.38
2022-08-20T16:23:43.810Z,101819.19
2022-08-20T16:26:35.775Z,101818.03
2022-08-20T16:29:11.682Z,101826.44
2022-08-20T16:31:49.923Z,101816.03
2022-08-20T16:34:34.334Z,101809.00
2022-08-20T16:37:12.384Z,101825.81
2022-08-20T16:39:49.729Z,101808.91
2022-08-20T16:42:25.792Z,101827.16
2022-08-20T16:44:56.463Z,101769.00
2022-08-20T16:47:30.500Z,101819.63
2022-08-20T16:50:05.856Z,101811.59
2022-08-20T16:52:34.531Z,101830.81
2022-08-20T16:55:02.990Z,101797.84
2022-08-20T16:57:31.399Z,101816.22
2022-08-20T17:00:11.974Z,101810.38
2022-08-20T17:02:52.210Z,101790.88
2022-08-20T17:05:22.769Z,101814.22
2022-08-20T17:07:54.622Z,101807.41
2022-08-20T17:10:29.543Z,101816.22
2022-08-20T17:13:04.315Z,101808.34
2022-08-20T17:15:35.778Z,101836.94
2022-08-20T17:18:21.967Z,101822.75
2022-08-20T17:20:52.745Z,101828.75
2022-08-20T17:23:22.762Z,101833.69
2022-08-20T17:25:59.985Z,101813.50
2022-08-20T17:28:34.979Z,101812.56
2022-08-20T17:31:03.989Z,101813.69
2022-08-20T17:33:36.039Z,101823.97
2022-08-20T17:36:12.088Z,101802.84
2022-08-20T17:38:48.773Z,101816.78
2022-08-20T17:41:24.771Z,101803.78
2022-08-20T17:44:00.115Z,101801.78
2022-08-20T17:46:31.491Z,101832.13
2022-08-20T17:49:03.088Z,101825.53
2022-08-20T17:51:51.538Z,101808.00
2022-08-20T17:54:27.094Z,101825.88
2022-08-20T17:57:01.416Z,101804.56
2022-08-20T18:00:00.599Z,101812.38
2022-08-20T18:02:22.667Z,101789.00
2022-08-20T18:04:52.586Z,101821.06
2022-08-20T18:07:27.314Z,101823.22
2022-08-20T18:10:03.307Z,101829.38
2022-08-20T18:12:38.247Z,101833.22
2022-08-20T18:15:13.025Z,101811.53
2022-08-20T18:18:17.032Z,101831.84
2022-08-20T18:21:14.723Z,101793.31
2022-08-20T18:23:48.891Z,101823.34
2022-08-20T18:26:26.399Z,101809.25
2022-08-20T18:29:00.432Z,101827.63
2022-08-20T18:31:33.558Z,101804.72
2022-08-20T18:34:13.655Z,101819.84
2022-08-20T18:36:42.468Z,101836.88
2022-08-20T18:39:26.101Z,101833.81
2022-08-20T18:42:01.785Z,101812.56
2022-08-20T18:44:39.549Z,101820.53
2022-08-20T18:47:21.569Z,101812.50
2022-08-20T18:50:06.593Z,101825.16
2022-08-20T18:52:49.447Z,101832.31
2022-08-20T18:55:32.473Z,101806.03
2022-08-20T18:58:06.574Z,101826.44
2022-08-20T19:00:42.421Z,101813.31
2022-08-20T19:03:21.030Z,101794.13
2022-08-20T19:06:25.350Z,101816.06
2022-08-20T19:09:07.129Z,101835.59
2022-08-20T19:12:33.036Z,101837.47
2022-08-20T19:15:09.074Z,101822.63
2022-08-20T19:17:52.970Z,101838.66
2022-08-20T19:20:25.679Z,101802.66
2022-08-20T19:23:02.203Z,101816.78
2022-08-20T19:25:36.235Z,101835.22
2022-08-20T19:28:18.217Z,101842.44
2022-08-20T19:30:47.057Z,101831.91
2022-08-20T19:33:15.562Z,101826.53
2022-08-20T19:35:47.893Z,101846.03
2022-08-20T19:38:17.528Z,101821.47
2022-08-20T19:40:46.739Z,101824.28
2022-08-20T19:43:22.296Z,101839.13
2022-08-20T19:45:54.317Z,101846.44
2022-08-20T19:48:40.430Z,101815.63
2022-08-20T19:51:15.851Z,101825.38
2022-08-20T19:53:47.924Z,101834.25
2022-08-20T19:56:19.492Z,101837.06
2022-08-20T19:59:02.028Z,101837.88
2022-08-20T20:01:30.430Z,101814.94
2022-08-20T20:04:02.588Z,101840.69
2022-08-20T20:06:36.207Z,101846.88
2022-08-20T20:09:08.809Z,101847.78
2022-08-20T20:11:42.035Z,101854.84
2022-08-20T20:14:14.889Z,101838.94
2022-08-20T20:16:44.041Z,101848.72
2022-08-20T20:19:30.155Z,101825.88
2022-08-20T20:22:16.114Z,101824.13
2022-08-20T20:24:57.991Z,101839.22
2022-08-20T20:27:28.835Z,101843.63
2022-08-20T20:30:02.677Z,101830.34
2022-08-20T20:32:33.812Z,101827.66
2022-08-20T20:35:06.480Z,101799.44
2022-08-20T20:37:50.145Z,101828.63
2022-08-20T20:40:26.724Z,101816.28
2022-08-20T20:43:03.179Z,101833.94
2022-08-20T20:45:37.683Z,101833.09
2022-08-20T20:48:20.820Z,101823.41
2022-08-20T20:50:51.014Z,101820.78
2022-08-20T20:53:49.466Z,101826.97
2022-08-20T20:56:36.439Z,101826.16
2022-08-20T20:59:07.614Z,101835.88
2022-08-20T21:01:48.740Z,101810.25
2022-08-20T21:04:23.049Z,101827.03
2022-08-20T21:06:53.676Z,101840.28
2022-08-20T21:09:23.678Z,101817.31
2022-08-20T21:11:52.180Z,101842.09
2022-08-20T21:14:20.541Z,101820.00
2022-08-20T21:16:50.361Z,101837.63
2022-08-20T21:19:19.407Z,101822.63
2022-08-20T21:21:47.760Z,101783.81
2022-08-20T21:24:16.169Z,101831.44
2022-08-20T21:26:45.201Z,101811.16
2022-08-20T21:29:17.696Z,101797.91
2022-08-20T21:31:47.447Z,101832.34
2022-08-20T21:34:17.603Z,101834.13
2022-08-20T21:36:46.854Z,101815.59
2022-08-20T21:39:15.370Z,101798.81
2022-08-20T21:41:45.537Z,101826.19
2022-08-20T21:44:21.474Z,101828.84
2022-08-20T21:46:50.692Z,101814.69
2022-08-20T21:49:21.369Z,101831.50
2022-08-20T21:51:51.153Z,101830.63
2022-08-20T21:54:19.756Z,101842.97
2022-08-20T21:56:53.820Z,101850.03
2022-08-20T21:59:24.114Z,101830.56
2022-08-20T22:01:53.063Z,101823.50
2022-08-20T22:04:23.014Z,101845.56
2022-08-20T22:06:51.433Z,101841.13
2022-08-20T22:09:20.377Z,101842.91
2022-08-20T22:11:56.483Z,101844.66
2022-08-20T22:14:30.277Z,101815.50
2022-08-20T22:16:58.812Z,101826.16
2022-08-20T22:19:28.534Z,101834.94
2022-08-20T22:21:58.173Z,101835.81
2022-08-20T22:24:29.635Z,101827.88
2022-08-20T22:26:58.234Z,101832.34
2022-08-20T22:29:26.658Z,101827.84
2022-08-20T22:31:55.744Z,101827.84
2022-08-20T22:34:24.205Z,101833.16
2022-08-20T22:36:55.712Z,101820.78
2022-08-20T22:39:24.073Z,101815.44
2022-08-20T22:41:53.098Z,101839.25
2022-08-20T22:44:21.864Z,101817.16
2022-08-20T22:46:55.562Z,101812.75
2022-08-20T22:49:28.905Z,101832.19
2022-08-20T22:51:59.089Z,101817.16
2022-08-20T22:54:27.512Z,101807.47
2022-08-20T22:56:56.231Z,101826.00
2022-08-20T22:59:25.831Z,101829.50
2022-08-20T23:01:54.733Z,101815.41
2022-08-20T23:04:29.401Z,101799.44
2022-08-20T23:07:00.446Z,101821.50
2022-08-20T23:09:30.170Z,101817.09
2022-08-20T23:11:58.723Z,101831.22
2022-08-20T23:14:27.541Z,101820.59
2022-08-20T23:17:02.815Z,101831.22
2022-08-20T23:19:31.284Z,101837.41
2022-08-20T23:22:00.975Z,101797.53
2022-08-20T23:24:29.344Z,101819.69
2022-08-20T23:26:58.273Z,101832.94
2022-08-20T23:29:27.426Z,101833.78
2022-08-20T23:31:57.041Z,101827.66
2022-08-20T23:34:26.727Z,101821.50
2022-08-20T23:36:56.749Z,101827.59
2022-08-20T23:39:27.360Z,101797.47
2022-08-20T23:41:55.816Z,101800.25
2022-08-20T23:44:26.392Z,101825.84
2022-08-20T23:46:57.822Z,101820.53
2022-08-20T23:49:26.452Z,101816.94
2022-08-20T23:51:54.920Z,101831.97
2022-08-20T23:54:23.263Z,101809.91
2022-08-20T23:56:53.060Z,101817.88
2022-08-20T23:59:25.984Z,101777.16
