createdAt,value
2018-07-22T00:00:33.941Z,8.00
2018-07-22T00:01:33.967Z,8.00
2018-07-22T00:02:33.991Z,8.00
2018-07-22T00:03:34.015Z,8.00
2018-07-22T00:04:34.037Z,8.00
2018-07-22T00:05:34.070Z,8.00
2018-07-22T00:06:34.090Z,8.00
2018-07-22T00:07:34.111Z,8.00
2018-07-22T00:08:34.131Z,8.00
2018-07-22T00:09:34.158Z,8.00
2018-07-22T00:10:34.180Z,8.00
2018-07-22T00:11:34.206Z,8.00
2018-07-22T00:12:34.228Z,8.00
2018-07-22T00:13:34.254Z,8.00
2018-07-22T00:14:34.278Z,4.00
2018-07-22T00:15:34.305Z,8.00
2018-07-22T00:16:34.323Z,4.00
2018-07-22T00:17:34.345Z,4.00
2018-07-22T00:18:34.371Z,8.00
2018-07-22T00:19:34.397Z,8.00
2018-07-22T00:20:34.417Z,8.00
2018-07-22T00:21:34.444Z,8.00
2018-07-22T00:22:34.466Z,8.00
2018-07-22T00:23:34.488Z,8.00
2018-07-22T00:24:34.511Z,8.00
2018-07-22T00:25:34.538Z,8.00
2018-07-22T00:26:34.559Z,8.00
2018-07-22T00:27:34.585Z,8.00
2018-07-22T00:28:34.612Z,8.00
2018-07-22T00:29:34.630Z,8.00
2018-07-22T00:30:34.654Z,4.00
2018-07-22T00:31:34.677Z,8.00
2018-07-22T00:32:34.703Z,4.00
2018-07-22T00:33:34.730Z,4.00
2018-07-22T00:34:34.751Z,4.00
2018-07-22T00:35:34.773Z,4.00
2018-07-22T00:36:34.798Z,8.00
2018-07-22T00:37:34.822Z,4.00
2018-07-22T00:38:34.843Z,4.00
2018-07-22T00:39:34.870Z,4.00
2018-07-22T00:40:34.893Z,4.00
2018-07-22T00:41:34.916Z,4.00
2018-07-22T00:42:34.937Z,4.00
2018-07-22T00:43:34.961Z,4.00
2018-07-22T00:44:34.987Z,4.00
2018-07-22T00:45:35.008Z,4.00
2018-07-22T00:46:35.034Z,4.00
2018-07-22T00:47:35.059Z,8.00
2018-07-22T00:48:35.079Z,8.00
2018-07-22T00:49:35.101Z,8.00
2018-07-22T00:50:35.129Z,4.00
2018-07-22T00:51:35.152Z,4.00
2018-07-22T00:52:35.172Z,8.00
2018-07-22T00:53:35.202Z,4.00
2018-07-22T00:54:35.221Z,4.00
2018-07-22T00:55:35.246Z,8.00
2018-07-22T00:56:35.267Z,4.00
2018-07-22T00:57:35.290Z,4.00
2018-07-22T00:58:35.316Z,8.00
2018-07-22T00:59:35.339Z,8.00
2018-07-22T01:00:35.363Z,8.00
2018-07-22T01:01:35.385Z,8.00
2018-07-22T01:02:35.409Z,8.00
2018-07-22T01:03:35.434Z,8.00
2018-07-22T01:04:35.457Z,8.00
2018-07-22T01:05:35.478Z,8.00
2018-07-22T01:06:35.501Z,4.00
2018-07-22T01:07:35.528Z,4.00
2018-07-22T01:08:35.550Z,4.00
2018-07-22T01:09:35.575Z,4.00
2018-07-22T01:10:35.646Z,4.00
2018-07-22T01:11:35.619Z,8.00
2018-07-22T01:12:35.643Z,8.00
2018-07-22T01:13:35.665Z,4.00
2018-07-22T01:14:35.689Z,8.00
2018-07-22T01:15:35.713Z,8.00
2018-07-22T01:16:35.735Z,4.00
2018-07-22T01:17:35.762Z,4.00
2018-07-22T01:18:35.782Z,8.00
2018-07-22T01:19:35.810Z,4.00
2018-07-22T01:20:35.830Z,4.00
2018-07-22T01:21:35.855Z,4.00
2018-07-22T01:22:35.877Z,4.00
2018-07-22T01:23:35.902Z,4.00
2018-07-22T01:24:35.973Z,4.00
2018-07-22T01:25:35.945Z,4.00
2018-07-22T01:26:35.972Z,4.00
2018-07-22T01:27:35.994Z,4.00
2018-07-22T01:28:36.018Z,4.00
2018-07-22T01:29:36.039Z,4.00
2018-07-22T01:30:36.062Z,4.00
2018-07-22T01:31:36.086Z,4.00
2018-07-22T01:32:36.110Z,4.00
2018-07-22T01:33:36.132Z,4.00
2018-07-22T01:34:36.157Z,4.00
2018-07-22T01:35:36.178Z,8.00
2018-07-22T01:36:36.206Z,4.00
2018-07-22T01:37:36.224Z,4.00
2018-07-22T01:38:36.252Z,4.00
2018-07-22T01:39:36.276Z,4.00
2018-07-22T01:40:36.299Z,4.00
2018-07-22T01:41:36.317Z,4.00
2018-07-22T01:42:36.343Z,4.00
2018-07-22T01:43:36.367Z,4.00
2018-07-22T01:44:36.388Z,4.00
2018-07-22T01:45:36.413Z,4.00
2018-07-22T01:46:36.436Z,4.00
2018-07-22T01:47:36.460Z,8.00
2018-07-22T01:48:36.480Z,4.00
2018-07-22T01:49:36.506Z,4.00
2018-07-22T01:50:36.577Z,4.00
2018-07-22T01:51:36.551Z,4.00
2018-07-22T01:52:36.579Z,4.00
2018-07-22T01:53:36.598Z,4.00
2018-07-22T01:54:36.621Z,4.00
2018-07-22T01:55:36.642Z,4.00
2018-07-22T01:56:36.667Z,4.00
2018-07-22T01:57:36.690Z,4.00
2018-07-22T01:58:36.713Z,4.00
2018-07-22T01:59:36.734Z,4.00
2018-07-22T02:00:36.759Z,4.00
2018-07-22T02:01:36.851Z,4.00
2018-07-22T02:02:36.806Z,4.00
2018-07-22T02:03:36.827Z,4.00
2018-07-22T02:04:36.854Z,4.00
2018-07-22T02:05:36.872Z,4.00
2018-07-22T02:06:36.898Z,4.00
2018-07-22T02:07:36.918Z,4.00
2018-07-22T02:08:36.940Z,4.00
2018-07-22T02:09:36.967Z,4.00
2018-07-22T02:10:36.991Z,4.00
2018-07-22T02:11:37.018Z,4.00
2018-07-22T02:12:37.034Z,4.00
2018-07-22T02:13:37.057Z,4.00
2018-07-22T02:14:37.079Z,4.00
2018-07-22T02:15:37.112Z,4.00
2018-07-22T02:16:37.125Z,4.00
2018-07-22T02:17:37.150Z,4.00
2018-07-22T02:18:37.172Z,4.00
2018-07-22T02:19:37.194Z,4.00
2018-07-22T02:20:37.216Z,4.00
2018-07-22T02:21:37.243Z,4.00
2018-07-22T02:22:37.267Z,4.00
2018-07-22T02:23:37.287Z,4.00
2018-07-22T02:24:37.309Z,4.00
2018-07-22T02:25:37.335Z,4.00
2018-07-22T02:26:37.358Z,4.00
2018-07-22T02:27:37.378Z,4.00
2018-07-22T02:28:37.402Z,4.00
2018-07-22T02:29:37.423Z,4.00
2018-07-22T02:30:37.446Z,4.00
2018-07-22T02:31:37.470Z,4.00
2018-07-22T02:32:37.493Z,4.00
2018-07-22T02:33:37.515Z,4.00
2018-07-22T02:34:37.543Z,4.00
2018-07-22T02:35:37.567Z,4.00
2018-07-22T02:36:37.590Z,4.00
2018-07-22T02:37:37.606Z,4.00
2018-07-22T02:38:37.630Z,4.00
2018-07-22T02:39:37.652Z,4.00
2018-07-22T02:40:37.676Z,4.00
2018-07-22T02:41:37.700Z,4.00
2018-07-22T02:42:37.724Z,4.00
2018-07-22T02:43:37.745Z,4.00
2018-07-22T02:44:37.767Z,4.00
2018-07-22T02:45:37.791Z,4.00
2018-07-22T02:46:37.819Z,4.00
2018-07-22T02:47:37.843Z,4.00
2018-07-22T02:48:37.859Z,4.00
2018-07-22T02:49:37.884Z,4.00
2018-07-22T02:50:37.904Z,8.00
2018-07-22T02:51:37.981Z,8.00
2018-07-22T02:52:37.949Z,8.00
2018-07-22T02:53:37.976Z,8.00
2018-07-22T02:54:37.998Z,8.00
2018-07-22T02:55:38.026Z,8.00
2018-07-22T02:56:38.041Z,4.00
2018-07-22T02:57:38.068Z,4.00
2018-07-22T02:58:38.090Z,4.00
2018-07-22T02:59:38.114Z,8.00
2018-07-22T03:00:38.133Z,8.00
2018-07-22T03:01:38.159Z,8.00
2018-07-22T03:02:38.182Z,8.00
2018-07-22T03:03:38.204Z,8.00
2018-07-22T03:04:38.230Z,8.00
2018-07-22T03:05:38.248Z,8.00
2018-07-22T03:06:38.274Z,12.00
2018-07-22T03:07:38.292Z,8.00
2018-07-22T03:08:38.568Z,12.00
2018-07-22T03:09:38.341Z,12.00
2018-07-22T03:10:38.364Z,12.00
2018-07-22T03:11:38.385Z,12.00
2018-07-22T03:12:38.410Z,12.00
2018-07-22T03:13:38.429Z,16.00
2018-07-22T03:14:38.452Z,20.00
2018-07-22T03:15:38.479Z,20.00
2018-07-22T03:16:38.498Z,16.00
2018-07-22T03:17:38.521Z,16.00
2018-07-22T03:18:38.548Z,20.00
2018-07-22T03:19:38.569Z,24.00
2018-07-22T03:20:38.593Z,28.00
2018-07-22T03:21:38.615Z,32.00
2018-07-22T03:22:38.640Z,36.00
2018-07-22T03:23:38.707Z,36.00
2018-07-22T03:24:38.679Z,40.00
2018-07-22T03:25:38.703Z,44.00
2018-07-22T03:26:38.728Z,48.00
2018-07-22T03:27:38.753Z,56.00
2018-07-22T03:28:38.774Z,60.00
2018-07-22T03:29:38.795Z,64.00
2018-07-22T03:30:38.819Z,72.00
2018-07-22T03:31:38.841Z,76.00
2018-07-22T03:32:38.863Z,84.00
2018-07-22T03:33:38.888Z,88.00
2018-07-22T03:34:39.011Z,96.00
2018-07-22T03:35:38.932Z,104.00
2018-07-22T03:36:38.954Z,112.00
2018-07-22T03:37:38.980Z,120.00
2018-07-22T03:38:39.001Z,132.00
2018-07-22T03:39:39.027Z,136.00
2018-07-22T03:40:39.045Z,144.00
2018-07-22T03:41:39.071Z,156.00
2018-07-22T03:42:39.094Z,168.00
2018-07-22T03:43:39.118Z,176.00
2018-07-22T03:44:39.137Z,188.00
2018-07-22T03:45:39.163Z,196.00
2018-07-22T03:46:39.186Z,208.00
2018-07-22T03:47:39.206Z,220.00
2018-07-22T03:48:39.229Z,232.00
2018-07-22T03:49:39.252Z,248.00
2018-07-22T03:50:39.276Z,260.00
2018-07-22T03:51:39.300Z,272.00
2018-07-22T03:52:39.323Z,288.00
2018-07-22T03:53:39.343Z,300.00
2018-07-22T03:54:39.369Z,312.00
2018-07-22T03:55:39.389Z,328.00
2018-07-22T03:56:39.411Z,344.00
2018-07-22T03:57:39.439Z,360.00
2018-07-22T03:58:39.461Z,376.00
2018-07-22T03:59:39.483Z,392.00
2018-07-22T04:00:39.504Z,408.00
2018-07-22T04:01:39.530Z,428.00
2018-07-22T04:02:39.549Z,444.00
2018-07-22T04:03:39.572Z,460.00
2018-07-22T04:04:39.597Z,484.00
2018-07-22T04:05:39.620Z,500.00
2018-07-22T04:06:39.644Z,520.00
2018-07-22T04:07:39.664Z,536.00
2018-07-22T04:08:39.688Z,552.00
2018-07-22T04:09:39.709Z,576.00
2018-07-22T04:10:39.732Z,596.00
2018-07-22T04:11:39.757Z,620.00
2018-07-22T04:12:39.777Z,644.00
2018-07-22T04:13:39.802Z,664.00
2018-07-22T04:14:39.822Z,684.00
2018-07-22T04:15:39.849Z,712.00
2018-07-22T04:16:39.869Z,732.00
2018-07-22T04:17:39.892Z,756.00
2018-07-22T04:18:39.916Z,780.00
2018-07-22T04:19:39.939Z,804.00
2018-07-22T04:20:39.960Z,832.00
2018-07-22T04:21:39.981Z,856.00
2018-07-22T04:22:40.005Z,884.00
2018-07-22T04:23:40.030Z,912.00
2018-07-22T04:24:40.050Z,932.00
2018-07-22T04:25:40.075Z,960.00
2018-07-22T04:26:40.094Z,984.00
2018-07-22T04:27:40.122Z,1012.00
2018-07-22T04:28:40.139Z,1036.00
2018-07-22T04:29:40.165Z,1064.00
2018-07-22T04:30:40.188Z,1092.00
2018-07-22T04:31:40.208Z,1116.00
2018-07-22T04:32:40.231Z,1140.00
2018-07-22T04:33:40.252Z,1168.00
2018-07-22T04:34:40.278Z,1200.00
2018-07-22T04:35:40.301Z,1224.00
2018-07-22T04:36:40.320Z,1244.00
2018-07-22T04:37:40.346Z,1264.00
2018-07-22T04:38:40.369Z,1276.00
2018-07-22T04:39:40.391Z,1292.00
2018-07-22T04:40:40.418Z,1300.00
2018-07-22T04:41:40.433Z,1304.00
2018-07-22T04:42:40.457Z,1316.00
2018-07-22T04:43:40.479Z,1324.00
2018-07-22T04:44:40.504Z,1340.00
2018-07-22T04:45:47.398Z,1364.00
2018-07-22T04:46:40.550Z,1388.00
2018-07-22T04:47:40.570Z,1424.00
2018-07-22T04:48:40.610Z,1464.00
2018-07-22T04:49:40.617Z,1512.00
2018-07-22T04:50:40.638Z,1552.00
2018-07-22T04:51:40.665Z,1596.00
2018-07-22T04:52:40.686Z,1632.00
2018-07-22T04:53:40.709Z,1664.00
2018-07-22T04:54:40.731Z,1704.00
2018-07-22T04:55:40.757Z,1740.00
2018-07-22T04:56:40.773Z,1780.00
2018-07-22T04:57:40.799Z,1816.00
2018-07-22T04:58:40.819Z,1844.00
2018-07-22T04:59:40.842Z,1864.00
2018-07-22T05:00:40.866Z,1892.00
2018-07-22T05:01:40.889Z,1912.00
2018-07-22T05:02:40.910Z,1940.00
2018-07-22T05:03:40.936Z,1960.00
2018-07-22T05:04:40.957Z,1980.00
2018-07-22T05:05:40.979Z,2000.00
2018-07-22T05:06:41.000Z,2024.00
2018-07-22T05:07:41.026Z,2036.00
2018-07-22T05:08:41.047Z,2052.00
2018-07-22T05:09:41.070Z,2068.00
2018-07-22T05:10:41.094Z,2092.00
2018-07-22T05:11:41.114Z,2112.00
2018-07-22T05:12:41.139Z,2136.00
2018-07-22T05:13:41.159Z,2160.00
2018-07-22T05:14:41.185Z,2184.00
2018-07-22T05:15:41.205Z,2208.00
2018-07-22T05:16:41.229Z,2236.00
2018-07-22T05:17:41.251Z,2256.00
2018-07-22T05:18:41.275Z,2288.00
2018-07-22T05:19:41.297Z,2324.00
2018-07-22T05:20:41.320Z,2352.00
2018-07-22T05:21:41.345Z,2372.00
2018-07-22T05:22:41.365Z,2388.00
2018-07-22T05:23:41.388Z,2416.00
2018-07-22T05:24:41.412Z,2436.00
2018-07-22T05:25:41.435Z,2456.00
2018-07-22T05:26:41.460Z,2468.00
2018-07-22T05:27:41.484Z,2484.00
2018-07-22T05:28:41.504Z,2496.00
2018-07-22T05:29:41.728Z,2500.00
2018-07-22T05:30:41.548Z,2504.00
2018-07-22T05:31:41.570Z,2516.00
2018-07-22T05:32:41.595Z,2528.00
2018-07-22T05:33:41.619Z,2544.00
2018-07-22T05:34:41.639Z,2556.00
2018-07-22T05:35:41.663Z,2572.00
2018-07-22T05:36:41.684Z,2588.00
2018-07-22T05:37:41.708Z,2608.00
2018-07-22T05:38:41.732Z,2628.00
2018-07-22T05:39:41.758Z,2632.00
2018-07-22T05:40:41.779Z,2660.00
2018-07-22T05:41:41.804Z,2676.00
2018-07-22T05:42:41.825Z,2684.00
2018-07-22T05:43:41.846Z,2704.00
2018-07-22T05:44:41.871Z,2720.00
2018-07-22T05:45:41.893Z,2740.00
2018-07-22T05:46:41.916Z,2768.00
2018-07-22T05:47:41.941Z,2788.00
2018-07-22T05:48:41.962Z,2816.00
2018-07-22T05:49:41.984Z,2872.00
2018-07-22T05:50:42.011Z,2972.00
2018-07-22T05:51:42.031Z,3016.00
2018-07-22T05:52:42.054Z,3104.00
2018-07-22T05:53:42.076Z,3208.00
2018-07-22T05:54:42.105Z,3224.00
2018-07-22T05:55:42.123Z,3244.00
2018-07-22T05:56:42.145Z,3256.00
2018-07-22T05:57:42.171Z,3260.00
2018-07-22T05:58:42.193Z,3268.00
2018-07-22T05:59:42.219Z,3284.00
2018-07-22T06:00:42.240Z,3292.00
2018-07-22T06:01:42.265Z,3332.00
2018-07-22T06:02:42.287Z,3348.00
2018-07-22T06:03:42.314Z,3368.00
2018-07-22T06:04:42.341Z,3412.00
2018-07-22T06:05:42.358Z,3444.00
2018-07-22T06:06:42.386Z,3468.00
2018-07-22T06:07:42.406Z,3500.00
2018-07-22T06:08:42.782Z,3512.00
2018-07-22T06:09:42.456Z,3476.00
2018-07-22T06:10:42.479Z,3532.00
2018-07-22T06:11:42.522Z,3564.00
2018-07-22T06:12:42.531Z,3596.00
2018-07-22T06:13:42.554Z,3588.00
2018-07-22T06:14:42.579Z,3572.00
2018-07-22T06:15:42.604Z,3608.00
2018-07-22T06:16:42.716Z,3724.00
2018-07-22T06:17:42.650Z,3772.00
2018-07-22T06:18:42.677Z,3784.00
2018-07-22T06:19:42.702Z,3824.00
2018-07-22T06:20:42.727Z,3844.00
2018-07-22T06:21:42.748Z,3860.00
2018-07-22T06:22:42.774Z,3932.00
2018-07-22T06:23:42.799Z,3972.00
2018-07-22T06:24:42.824Z,4028.00
2018-07-22T06:25:42.847Z,3976.00
2018-07-22T06:26:42.873Z,4024.00
2018-07-22T06:27:42.900Z,4076.00
2018-07-22T06:28:42.921Z,4060.00
2018-07-22T06:29:42.948Z,4096.00
2018-07-22T06:30:42.973Z,4028.00
2018-07-22T06:31:43.000Z,4120.00
2018-07-22T06:32:43.021Z,4116.00
2018-07-22T06:33:43.050Z,3964.00
2018-07-22T06:34:43.071Z,4128.00
2018-07-22T06:35:43.100Z,4000.00
2018-07-22T06:36:43.121Z,3852.00
2018-07-22T06:37:43.148Z,3768.00
2018-07-22T06:38:43.172Z,3784.00
2018-07-22T06:39:43.200Z,3824.00
2018-07-22T06:40:43.224Z,3848.00
2018-07-22T06:41:43.253Z,3856.00
2018-07-22T06:42:43.273Z,3880.00
2018-07-22T06:43:43.297Z,3864.00
2018-07-22T06:44:43.323Z,3848.00
2018-07-22T06:45:43.349Z,3900.00
2018-07-22T06:46:43.405Z,3912.00
2018-07-22T06:47:43.399Z,3900.00
2018-07-22T06:48:43.421Z,3908.00
2018-07-22T06:49:43.446Z,3924.00
2018-07-22T06:50:43.474Z,3944.00
2018-07-22T06:51:43.497Z,3984.00
2018-07-22T06:52:43.524Z,3988.00
2018-07-22T06:53:43.548Z,3988.00
2018-07-22T06:54:43.573Z,4024.00
2018-07-22T06:55:43.596Z,4020.00
2018-07-22T06:56:43.623Z,4032.00
2018-07-22T06:57:43.646Z,4040.00
2018-07-22T06:58:43.673Z,4064.00
2018-07-22T06:59:43.696Z,4064.00
2018-07-22T07:00:43.720Z,4084.00
2018-07-22T07:01:43.745Z,4092.00
2018-07-22T07:02:43.770Z,4096.00
2018-07-22T07:03:43.796Z,4100.00
2018-07-22T07:04:43.820Z,4108.00
2018-07-22T07:05:43.844Z,4108.00
2018-07-22T07:06:43.872Z,4108.00
2018-07-22T07:07:43.897Z,4140.00
2018-07-22T07:08:43.919Z,4324.00
2018-07-22T07:09:43.944Z,4600.00
2018-07-22T07:10:43.970Z,4780.00
2018-07-22T07:11:43.995Z,4808.00
2018-07-22T07:12:44.020Z,4824.00
2018-07-22T07:13:44.045Z,4848.00
2018-07-22T07:14:44.070Z,4848.00
2018-07-22T07:15:44.094Z,4884.00
2018-07-22T07:16:44.117Z,4920.00
2018-07-22T07:17:44.146Z,4892.00
2018-07-22T07:18:44.164Z,4928.00
2018-07-22T07:19:44.193Z,4956.00
2018-07-22T07:20:44.225Z,4936.00
2018-07-22T07:21:44.242Z,4972.00
2018-07-22T07:22:44.265Z,4960.00
2018-07-22T07:23:44.299Z,4960.00
2018-07-22T07:24:44.316Z,4952.00
2018-07-22T07:25:44.342Z,4964.00
2018-07-22T07:26:44.388Z,4984.00
2018-07-22T07:27:44.393Z,4996.00
2018-07-22T07:28:44.418Z,4976.00
2018-07-22T07:29:44.448Z,4848.00
2018-07-22T07:30:44.470Z,4992.00
2018-07-22T07:31:44.499Z,5048.00
2018-07-22T07:32:44.523Z,5068.00
2018-07-22T07:33:44.548Z,5080.00
2018-07-22T07:34:44.576Z,5068.00
2018-07-22T07:35:44.600Z,5048.00
2018-07-22T07:36:44.627Z,4928.00
2018-07-22T07:37:44.655Z,4700.00
2018-07-22T07:38:44.681Z,4568.00
2018-07-22T07:39:44.708Z,4536.00
2018-07-22T07:40:44.732Z,4568.00
2018-07-22T07:41:44.759Z,4576.00
2018-07-22T07:42:44.786Z,4580.00
2018-07-22T07:43:44.813Z,4620.00
2018-07-22T07:44:44.837Z,4616.00
2018-07-22T07:45:44.865Z,4620.00
2018-07-22T07:46:44.892Z,4656.00
2018-07-22T07:47:44.918Z,4648.00
2018-07-22T07:48:44.943Z,4640.00
2018-07-22T07:49:44.972Z,4680.00
2018-07-22T07:50:44.997Z,4700.00
2018-07-22T07:51:45.024Z,4736.00
2018-07-22T07:52:45.051Z,4752.00
2018-07-22T07:53:45.080Z,4788.00
2018-07-22T07:54:45.105Z,4828.00
2018-07-22T07:55:45.131Z,4864.00
2018-07-22T07:56:45.156Z,4880.00
2018-07-22T07:57:45.182Z,4916.00
2018-07-22T07:58:45.212Z,4944.00
2018-07-22T07:59:45.240Z,4956.00
2018-07-22T08:00:45.263Z,5000.00
2018-07-22T08:01:45.290Z,5044.00
2018-07-22T08:02:45.319Z,5092.00
2018-07-22T08:03:45.347Z,5148.00
2018-07-22T08:04:45.371Z,5168.00
2018-07-22T08:05:45.599Z,5244.00
2018-07-22T08:06:45.423Z,5292.00
2018-07-22T08:07:45.456Z,5316.00
2018-07-22T08:08:45.479Z,5412.00
2018-07-22T08:09:45.502Z,5388.00
2018-07-22T08:10:45.529Z,5384.00
2018-07-22T08:11:45.594Z,5496.00
2018-07-22T08:12:45.586Z,5536.00
2018-07-22T08:13:45.611Z,5472.00
2018-07-22T08:14:45.637Z,5456.00
2018-07-22T08:15:45.661Z,5376.00
2018-07-22T08:16:45.688Z,5092.00
2018-07-22T08:17:45.715Z,4840.00
2018-07-22T08:18:45.739Z,4776.00
2018-07-22T08:19:45.768Z,4860.00
2018-07-22T08:20:45.793Z,5176.00
2018-07-22T08:21:45.957Z,5204.00
2018-07-22T08:22:45.847Z,5208.00
2018-07-22T08:23:45.875Z,4940.00
2018-07-22T08:24:45.896Z,4840.00
2018-07-22T08:25:45.925Z,5392.00
2018-07-22T08:26:45.948Z,5392.00
2018-07-22T08:27:45.975Z,5412.00
2018-07-22T08:28:46.000Z,5412.00
2018-07-22T08:29:46.068Z,5412.00
2018-07-22T08:30:46.055Z,5372.00
2018-07-22T08:31:46.085Z,5412.00
2018-07-22T08:32:46.110Z,5388.00
2018-07-22T08:33:46.131Z,5212.00
2018-07-22T08:34:46.157Z,5332.00
2018-07-22T08:35:46.185Z,5332.00
2018-07-22T08:36:46.212Z,5228.00
2018-07-22T08:37:46.241Z,5256.00
2018-07-22T08:38:46.264Z,5180.00
2018-07-22T08:39:46.289Z,5300.00
2018-07-22T08:40:46.318Z,5396.00
2018-07-22T08:41:46.344Z,5420.00
2018-07-22T08:42:46.369Z,5420.00
2018-07-22T08:43:46.396Z,5416.00
2018-07-22T08:44:46.422Z,5384.00
2018-07-22T08:45:46.447Z,5412.00
2018-07-22T08:46:46.481Z,5364.00
2018-07-22T08:47:46.543Z,5448.00
2018-07-22T08:48:46.525Z,5492.00
2018-07-22T08:49:46.554Z,5464.00
2018-07-22T08:50:46.580Z,5304.00
2018-07-22T08:51:46.605Z,5404.00
2018-07-22T08:52:46.631Z,5376.00
2018-07-22T08:53:46.657Z,5324.00
2018-07-22T08:54:46.687Z,5320.00
2018-07-22T08:55:46.718Z,5092.00
2018-07-22T08:56:46.744Z,5012.00
2018-07-22T08:57:46.762Z,5388.00
2018-07-22T08:58:46.791Z,5312.00
2018-07-22T08:59:46.815Z,5176.00
2018-07-22T09:00:46.840Z,5376.00
2018-07-22T09:01:46.871Z,5476.00
2018-07-22T09:02:46.896Z,5420.00
2018-07-22T09:03:46.923Z,5444.00
2018-07-22T09:04:46.949Z,5448.00
2018-07-22T09:05:46.975Z,5508.00
2018-07-22T09:06:46.999Z,5456.00
2018-07-22T09:07:47.026Z,5488.00
2018-07-22T09:08:47.054Z,5488.00
2018-07-22T09:09:47.080Z,5468.00
2018-07-22T09:10:47.106Z,5456.00
2018-07-22T09:11:47.176Z,5432.00
2018-07-22T09:12:47.158Z,5468.00
2018-07-22T09:13:47.186Z,5456.00
2018-07-22T09:14:47.215Z,5428.00
2018-07-22T09:15:47.240Z,5376.00
2018-07-22T09:16:47.266Z,5380.00
2018-07-22T09:17:47.365Z,5372.00
2018-07-22T09:18:47.321Z,5424.00
2018-07-22T09:19:47.345Z,5428.00
2018-07-22T09:20:47.374Z,5404.00
2018-07-22T09:21:47.401Z,5408.00
2018-07-22T09:22:47.428Z,5380.00
2018-07-22T09:23:47.452Z,5448.00
2018-07-22T09:24:47.478Z,5400.00
2018-07-22T09:25:47.504Z,5424.00
2018-07-22T09:26:47.533Z,5420.00
2018-07-22T09:27:47.558Z,5392.00
2018-07-22T09:28:47.591Z,5412.00
2018-07-22T09:29:47.614Z,5368.00
2018-07-22T09:30:47.638Z,5384.00
2018-07-22T09:31:47.668Z,5432.00
2018-07-22T09:32:47.695Z,5412.00
2018-07-22T09:33:47.722Z,5368.00
2018-07-22T09:34:47.746Z,5392.00
2018-07-22T09:35:47.840Z,5432.00
2018-07-22T09:36:47.802Z,5452.00
2018-07-22T09:37:47.827Z,5436.00
2018-07-22T09:38:47.853Z,5460.00
2018-07-22T09:39:47.881Z,5468.00
2018-07-22T09:40:47.907Z,5456.00
2018-07-22T09:41:47.938Z,5424.00
2018-07-22T09:42:47.961Z,5408.00
2018-07-22T09:43:47.988Z,5428.00
2018-07-22T09:44:48.018Z,5488.00
2018-07-22T09:45:48.041Z,5520.00
2018-07-22T09:46:48.071Z,5556.00
2018-07-22T09:47:48.097Z,5560.00
2018-07-22T09:48:48.129Z,5608.00
2018-07-22T09:49:48.154Z,5680.00
2018-07-22T09:50:48.179Z,5656.00
2018-07-22T09:51:48.206Z,5696.00
2018-07-22T09:52:48.233Z,5676.00
2018-07-22T09:53:48.268Z,5660.00
2018-07-22T09:54:48.287Z,5668.00
2018-07-22T09:55:48.314Z,5684.00
2018-07-22T09:56:48.341Z,5612.00
2018-07-22T09:57:48.370Z,5712.00
2018-07-22T09:58:48.400Z,5680.00
2018-07-22T09:59:48.423Z,5600.00
2018-07-22T10:00:48.447Z,5676.00
2018-07-22T10:01:48.507Z,5692.00
2018-07-22T10:02:48.502Z,5728.00
2018-07-22T10:03:48.532Z,5648.00
2018-07-22T10:04:48.614Z,5620.00
2018-07-22T10:05:48.590Z,5704.00
2018-07-22T10:06:48.611Z,5660.00
2018-07-22T10:07:48.641Z,5600.00
2018-07-22T10:08:48.667Z,5604.00
2018-07-22T10:09:48.692Z,5640.00
2018-07-22T10:10:48.729Z,5656.00
2018-07-22T10:11:48.747Z,5616.00
2018-07-22T10:12:48.774Z,5588.00
2018-07-22T10:13:48.806Z,5596.00
2018-07-22T10:14:49.024Z,5520.00
2018-07-22T10:15:48.861Z,5460.00
2018-07-22T10:16:48.886Z,5588.00
2018-07-22T10:17:48.912Z,5420.00
2018-07-22T10:18:48.941Z,5544.00
2018-07-22T10:19:48.968Z,5568.00
2018-07-22T10:20:48.995Z,5540.00
2018-07-22T10:21:49.025Z,5564.00
2018-07-22T10:22:49.052Z,5556.00
2018-07-22T10:23:49.079Z,5476.00
2018-07-22T10:24:49.104Z,5400.00
2018-07-22T10:25:49.180Z,5508.00
2018-07-22T10:26:49.159Z,5452.00
2018-07-22T10:27:49.189Z,5412.00
2018-07-22T10:28:49.214Z,5344.00
2018-07-22T10:29:49.242Z,5332.00
2018-07-22T10:30:49.277Z,5404.00
2018-07-22T10:31:49.300Z,5416.00
2018-07-22T10:32:49.329Z,5352.00
2018-07-22T10:33:49.355Z,5352.00
2018-07-22T10:34:49.382Z,5404.00
2018-07-22T10:35:49.432Z,5348.00
2018-07-22T10:36:49.435Z,5328.00
2018-07-22T10:37:49.463Z,5284.00
2018-07-22T10:38:49.492Z,5080.00
2018-07-22T10:39:49.519Z,5400.00
2018-07-22T10:40:49.604Z,5344.00
2018-07-22T10:41:49.578Z,5340.00
2018-07-22T10:42:49.604Z,5320.00
2018-07-22T10:43:49.633Z,5300.00
2018-07-22T10:44:49.660Z,5328.00
2018-07-22T10:45:49.687Z,5352.00
2018-07-22T10:46:49.711Z,5400.00
2018-07-22T10:47:49.743Z,5432.00
2018-07-22T10:48:49.772Z,5436.00
2018-07-22T10:49:49.798Z,5392.00
2018-07-22T10:50:49.831Z,5448.00
2018-07-22T10:51:49.850Z,5596.00
2018-07-22T10:52:49.878Z,5576.00
2018-07-22T10:53:49.905Z,5604.00
2018-07-22T10:54:49.936Z,5512.00
2018-07-22T10:55:49.962Z,5544.00
2018-07-22T10:56:49.990Z,5552.00
2018-07-22T10:57:50.018Z,5564.00
2018-07-22T10:58:50.046Z,5620.00
2018-07-22T10:59:50.075Z,5584.00
2018-07-22T11:00:50.102Z,5608.00
2018-07-22T11:01:50.132Z,5648.00
2018-07-22T11:02:50.157Z,5996.00
2018-07-22T11:03:50.183Z,6296.00
2018-07-22T11:04:50.212Z,6684.00
2018-07-22T11:05:50.240Z,7044.00
2018-07-22T11:06:50.268Z,7272.00
2018-07-22T11:07:50.294Z,7344.00
2018-07-22T11:08:50.322Z,7356.00
2018-07-22T11:09:50.349Z,7096.00
2018-07-22T11:10:50.380Z,7588.00
2018-07-22T11:11:50.408Z,7748.00
2018-07-22T11:12:50.586Z,7776.00
2018-07-22T11:13:50.461Z,7936.00
2018-07-22T11:14:50.582Z,8044.00
2018-07-22T11:15:50.520Z,7984.00
2018-07-22T11:16:50.545Z,7920.00
2018-07-22T11:17:50.577Z,7244.00
2018-07-22T11:18:50.605Z,6212.00
2018-07-22T11:19:50.634Z,6060.00
2018-07-22T11:20:50.660Z,6020.00
2018-07-22T11:21:50.689Z,5952.00
2018-07-22T11:22:50.716Z,5920.00
2018-07-22T11:23:50.744Z,6304.00
2018-07-22T11:24:50.770Z,6892.00
2018-07-22T11:25:50.799Z,7408.00
2018-07-22T11:26:50.830Z,7724.00
2018-07-22T11:27:50.857Z,8436.00
2018-07-22T11:28:51.031Z,9996.00
2018-07-22T11:29:50.915Z,8664.00
2018-07-22T11:30:50.944Z,9760.00
2018-07-22T11:31:50.970Z,10428.00
2018-07-22T11:32:50.998Z,10484.00
2018-07-22T11:33:51.028Z,10648.00
2018-07-22T11:34:51.057Z,10504.00
2018-07-22T11:35:51.085Z,9972.00
2018-07-22T11:36:51.115Z,9732.00
2018-07-22T11:37:51.140Z,8972.00
2018-07-22T11:38:51.169Z,8468.00
2018-07-22T11:39:51.197Z,8184.00
2018-07-22T11:40:51.223Z,8044.00
2018-07-22T11:41:51.257Z,7620.00
2018-07-22T11:42:51.280Z,8068.00
2018-07-22T11:43:51.317Z,7992.00
2018-07-22T11:44:51.340Z,7180.00
2018-07-22T11:45:51.367Z,7516.00
2018-07-22T11:46:51.394Z,6900.00
2018-07-22T11:47:51.421Z,6424.00
2018-07-22T11:48:51.453Z,6328.00
2018-07-22T11:49:51.479Z,6404.00
2018-07-22T11:50:51.510Z,6564.00
2018-07-22T11:51:51.540Z,6612.00
2018-07-22T11:52:51.569Z,6924.00
2018-07-22T11:53:51.596Z,7008.00
2018-07-22T11:54:51.621Z,7344.00
2018-07-22T11:55:51.653Z,7404.00
2018-07-22T11:56:51.678Z,7248.00
2018-07-22T11:57:51.707Z,7388.00
2018-07-22T11:58:51.736Z,7424.00
2018-07-22T11:59:51.765Z,7512.00
2018-07-22T12:00:51.792Z,7704.00
2018-07-22T12:01:51.824Z,7588.00
2018-07-22T12:02:51.850Z,6988.00
2018-07-22T12:03:51.878Z,7056.00
2018-07-22T12:04:51.909Z,6856.00
2018-07-22T12:05:51.996Z,6664.00
2018-07-22T12:06:51.967Z,6392.00
2018-07-22T12:07:51.995Z,6244.00
2018-07-22T12:08:52.025Z,6216.00
2018-07-22T12:09:52.050Z,6408.00
2018-07-22T12:10:52.079Z,6736.00
2018-07-22T12:11:52.105Z,7120.00
2018-07-22T12:12:52.132Z,7648.00
2018-07-22T12:13:52.163Z,8680.00
2018-07-22T12:14:52.188Z,9600.00
2018-07-22T12:15:52.218Z,9068.00
2018-07-22T12:16:52.247Z,10716.00
2018-07-22T12:17:52.276Z,11140.00
2018-07-22T12:18:52.305Z,11492.00
2018-07-22T12:19:52.334Z,11424.00
2018-07-22T12:20:52.361Z,11272.00
2018-07-22T12:21:52.388Z,11140.00
2018-07-22T12:22:52.417Z,10720.00
2018-07-22T12:23:52.449Z,9980.00
2018-07-22T12:24:52.474Z,9144.00
2018-07-22T12:25:52.505Z,8600.00