createdAt,value
2022-10-07T00:02:24.393Z,99753.50
2022-10-07T00:04:51.095Z,99749.59
2022-10-07T00:07:17.739Z,99754.81
2022-10-07T00:09:44.379Z,99755.78
2022-10-07T00:12:11.597Z,99753.91
2022-10-07T00:14:39.554Z,99755.22
2022-10-07T00:17:06.231Z,99752.97
2022-10-07T00:19:32.994Z,99745.19
2022-10-07T00:21:59.796Z,99749.28
2022-10-07T00:24:26.785Z,99741.69
2022-10-07T00:26:53.572Z,99740.28
2022-10-07T00:29:23.906Z,99740.09
2022-10-07T00:31:56.959Z,99739.28
2022-10-07T00:34:24.690Z,99731.31
2022-10-07T00:36:51.490Z,99732.84
2022-10-07T00:39:18.777Z,99731.94
2022-10-07T00:41:51.748Z,99720.31
2022-10-07T00:44:24.496Z,99722.03
2022-10-07T00:46:52.200Z,99715.28
2022-10-07T00:49:18.784Z,99716.88
2022-10-07T00:51:45.372Z,99708.69
2022-10-07T00:54:16.170Z,99707.16
2022-10-07T00:56:45.067Z,99704.28
2022-10-07T00:59:13.218Z,99701.63
2022-10-07T01:01:42.067Z,99696.25
2022-10-07T01:04:12.109Z,99694.72
2022-10-07T01:06:39.234Z,99698.09
2022-10-07T01:09:11.382Z,99695.47
2022-10-07T01:11:50.989Z,99692.00
2022-10-07T01:14:29.506Z,99692.88
2022-10-07T01:17:03.846Z,99683.56
2022-10-07T01:19:48.500Z,99686.56
2022-10-07T01:22:41.336Z,99676.69
2022-10-07T01:25:23.633Z,99675.53
2022-10-07T01:28:14.990Z,99676.97
2022-10-07T01:30:46.849Z,99676.19
2022-10-07T01:33:18.995Z,99677.03
2022-10-07T01:35:50.719Z,99675.81
2022-10-07T01:38:22.185Z,99657.03
2022-10-07T01:40:56.552Z,99655.63
2022-10-07T01:43:23.574Z,99653.16
2022-10-07T01:45:52.398Z,99655.25
2022-10-07T01:48:18.963Z,99651.22
2022-10-07T01:50:46.206Z,99653.25
2022-10-07T01:53:42.315Z,99655.56
2022-10-07T01:56:33.679Z,99649.00
2022-10-07T01:59:04.645Z,99638.00
2022-10-07T02:02:07.068Z,99639.13
2022-10-07T02:04:45.063Z,99638.63
2022-10-07T02:07:46.150Z,99639.59
2022-10-07T02:10:16.047Z,99645.00
2022-10-07T02:12:57.318Z,99645.16
2022-10-07T02:15:34.571Z,99642.09
2022-10-07T02:18:06.230Z,99635.50
2022-10-07T02:20:36.153Z,99638.91
2022-10-07T02:23:07.738Z,99631.75
2022-10-07T02:25:41.600Z,99632.53
2022-10-07T02:28:11.515Z,99621.66
2022-10-07T02:30:41.306Z,99620.69
2022-10-07T02:33:09.804Z,99611.41
2022-10-07T02:35:39.702Z,99605.16
2022-10-07T02:38:10.894Z,99608.53
2022-10-07T02:40:43.917Z,99604.91
2022-10-07T02:43:24.922Z,99604.91
2022-10-07T02:45:58.601Z,99601.94
2022-10-07T02:48:34.409Z,99610.81
2022-10-07T02:51:04.856Z,99613.50
2022-10-07T02:53:33.077Z,99608.59
2022-10-07T02:56:02.720Z,99607.72
2022-10-07T02:58:29.822Z,99600.72
2022-10-07T03:00:59.337Z,99596.22
2022-10-07T03:03:27.067Z,99603.94
2022-10-07T03:05:59.246Z,99594.50
2022-10-07T03:08:27.566Z,99600.09
2022-10-07T03:10:55.129Z,99589.66
2022-10-07T03:13:22.313Z,99587.88
2022-10-07T03:15:53.049Z,99590.63
2022-10-07T03:18:28.591Z,99586.25
2022-10-07T03:21:18.117Z,99579.44
2022-10-07T03:23:51.034Z,99576.44
2022-10-07T03:26:19.255Z,99579.72
2022-10-07T03:28:47.151Z,99572.03
2022-10-07T03:31:15.516Z,99573.00
2022-10-07T03:33:46.861Z,99563.84
2022-10-07T03:36:13.706Z,99565.91
2022-10-07T03:38:43.079Z,99557.50
2022-10-07T03:41:11.156Z,99554.50
2022-10-07T03:43:38.206Z,99556.72
2022-10-07T03:46:06.635Z,99557.38
2022-10-07T03:48:36.043Z,99548.06
2022-10-07T03:51:02.711Z,99551.13
2022-10-07T03:53:31.384Z,99545.03
2022-10-07T03:56:00.489Z,99548.88
2022-10-07T03:58:29.433Z,99552.91
2022-10-07T04:01:14.977Z,99545.06
2022-10-07T04:03:47.467Z,99556.38
2022-10-07T04:06:14.490Z,99552.78
2022-10-07T04:08:41.482Z,99547.13
2022-10-07T04:11:08.857Z,99554.34
2022-10-07T04:13:40.408Z,99553.16
2022-10-07T04:16:09.039Z,99553.00
2022-10-07T04:18:36.839Z,99554.16
2022-10-07T04:21:03.578Z,99547.16
2022-10-07T04:23:32.437Z,99549.94
2022-10-07T04:26:01.298Z,99550.78
2022-10-07T04:28:29.003Z,99546.06
2022-10-07T04:31:08.626Z,99535.66
2022-10-07T04:33:40.550Z,99549.25
2022-10-07T04:36:10.358Z,99540.78
2022-10-07T04:39:05.925Z,99540.03
2022-10-07T04:41:35.995Z,99538.84
2022-10-07T04:44:05.719Z,99535.28
2022-10-07T04:46:36.934Z,99535.81
2022-10-07T04:49:10.978Z,99530.56
2022-10-07T04:51:37.878Z,99525.44
2022-10-07T04:54:05.049Z,99521.78
2022-10-07T04:56:38.307Z,99524.78
2022-10-07T04:59:07.663Z,99514.72
2022-10-07T05:01:36.367Z,99520.22
2022-10-07T05:04:03.110Z,99509.06
2022-10-07T05:06:29.947Z,99510.28
2022-10-07T05:08:56.617Z,99507.28
2022-10-07T05:11:25.821Z,99505.88
2022-10-07T05:13:58.493Z,99512.75
2022-10-07T05:16:25.987Z,99511.88
2022-10-07T05:18:52.524Z,99503.28
2022-10-07T05:21:19.107Z,99500.56
2022-10-07T05:23:47.671Z,99495.31
2022-10-07T05:26:34.596Z,99495.13
2022-10-07T05:29:03.537Z,99495.97
2022-10-07T05:31:37.158Z,99498.47
2022-10-07T05:34:05.373Z,99496.97
2022-10-07T05:36:32.998Z,99491.38
2022-10-07T05:39:01.025Z,99489.22
2022-10-07T05:41:45.796Z,99494.81
2022-10-07T05:44:15.686Z,99499.19
2022-10-07T05:46:42.831Z,99493.38
2022-10-07T05:49:10.386Z,99501.19
2022-10-07T05:51:36.910Z,99494.22
2022-10-07T05:54:03.668Z,99486.97
2022-10-07T05:56:37.035Z,99488.38
2022-10-07T05:59:04.360Z,99484.78
2022-10-07T06:01:31.467Z,99488.97
2022-10-07T06:04:03.190Z,99486.09
2022-10-07T06:06:32.626Z,99483.84
2022-10-07T06:09:21.466Z,99481.63
2022-10-07T06:12:07.300Z,99479.94
2022-10-07T06:14:36.038Z,99476.69
2022-10-07T06:17:04.761Z,99477.06
2022-10-07T06:19:31.686Z,99468.69
2022-10-07T06:22:00.961Z,99475.22
2022-10-07T06:24:27.572Z,99477.66
2022-10-07T06:26:58.713Z,99474.66
2022-10-07T06:29:26.314Z,99480.59
2022-10-07T06:31:52.957Z,99479.88
2022-10-07T06:34:19.491Z,99475.69
2022-10-07T06:36:46.450Z,99479.06
2022-10-07T06:39:16.181Z,99480.59
2022-10-07T06:41:43.458Z,99480.72
2022-10-07T06:44:27.338Z,99478.09
2022-10-07T06:46:55.302Z,99478.19
2022-10-07T06:49:23.249Z,99482.47
2022-10-07T06:51:51.326Z,99480.25
2022-10-07T06:54:18.398Z,99492.03
2022-10-07T06:56:44.923Z,99483.03
2022-10-07T06:59:11.430Z,99486.06
2022-10-07T07:02:13.162Z,99477.94
2022-10-07T07:04:40.814Z,99483.59
2022-10-07T07:07:07.510Z,99476.97
2022-10-07T07:09:34.022Z,99477.94
2022-10-07T07:12:00.992Z,99480.16
2022-10-07T07:14:35.697Z,99471.16
2022-10-07T07:17:14.040Z,99476.94
2022-10-07T07:19:40.865Z,99468.44
2022-10-07T07:22:08.159Z,99469.31
2022-10-07T07:24:35.180Z,99465.03
2022-10-07T07:27:03.000Z,99469.94
2022-10-07T07:29:30.530Z,99470.25
2022-10-07T07:32:00.020Z,99475.53
2022-10-07T07:34:30.209Z,99465.25
2022-10-07T07:36:57.262Z,99467.25
2022-10-07T07:39:28.713Z,99469.69
2022-10-07T07:42:01.871Z,99459.59
2022-10-07T07:44:33.977Z,99456.88
2022-10-07T07:47:02.245Z,99457.00
2022-10-07T07:49:31.873Z,99455.50
2022-10-07T07:51:59.092Z,99455.91
2022-10-07T07:54:30.549Z,99455.34
2022-10-07T07:56:58.200Z,99456.69
2022-10-07T07:59:27.951Z,99458.91
2022-10-07T08:01:57.048Z,99455.81
2022-10-07T08:04:23.969Z,99450.31
2022-10-07T08:06:51.756Z,99449.97
2022-10-07T08:09:19.271Z,99454.78
2022-10-07T08:11:48.012Z,99456.53
2022-10-07T08:14:17.266Z,99450.75
2022-10-07T08:16:47.294Z,99449.00
2022-10-07T08:19:13.884Z,99445.19
2022-10-07T08:21:40.672Z,99439.22
2022-10-07T08:24:12.435Z,99431.91
2022-10-07T08:26:40.027Z,99430.09
2022-10-07T08:29:09.851Z,99429.91
2022-10-07T08:31:39.315Z,99430.81
2022-10-07T08:34:06.430Z,99428.53
2022-10-07T08:36:35.956Z,99423.28
2022-10-07T08:39:04.579Z,99416.81
2022-10-07T08:41:32.810Z,99417.03
2022-10-07T08:44:17.337Z,99409.66
2022-10-07T08:47:21.790Z,99420.97
2022-10-07T08:50:09.760Z,99407.53
2022-10-07T08:52:39.235Z,99406.75
2022-10-07T08:55:28.246Z,99395.19
2022-10-07T08:58:19.704Z,99400.41
2022-10-07T09:01:03.263Z,99391.06
2022-10-07T09:03:45.474Z,99394.75
2022-10-07T09:06:17.938Z,99387.72
2022-10-07T09:08:47.988Z,99385.91
2022-10-07T09:11:25.495Z,99385.97
2022-10-07T09:14:22.286Z,99391.56
2022-10-07T09:16:49.978Z,99380.16
2022-10-07T09:19:48.381Z,99381.88
2022-10-07T09:22:21.450Z,99374.25
2022-10-07T09:24:49.634Z,99377.63
2022-10-07T09:27:20.091Z,99369.41
2022-10-07T09:29:47.233Z,99368.69
2022-10-07T09:32:17.390Z,99364.41
2022-10-07T09:34:44.624Z,99364.63
2022-10-07T09:37:26.013Z,99355.50
2022-10-07T09:39:54.971Z,99352.91
2022-10-07T09:42:40.011Z,99346.25
2022-10-07T09:45:21.258Z,99346.72
2022-10-07T09:47:53.030Z,99346.47
2022-10-07T09:50:41.042Z,99348.44
2022-10-07T09:53:24.935Z,99344.28
2022-10-07T09:55:53.608Z,99350.47
2022-10-07T09:58:28.479Z,99343.28
2022-10-07T10:00:57.737Z,99337.59
2022-10-07T10:03:32.783Z,99348.06
2022-10-07T10:06:07.711Z,99326.75
2022-10-07T10:08:42.047Z,99331.50
2022-10-07T10:11:17.676Z,99319.84
2022-10-07T10:13:44.245Z,99322.06
2022-10-07T10:16:34.383Z,99319.53
2022-10-07T10:19:03.107Z,99314.72
2022-10-07T10:21:35.657Z,99320.28
2022-10-07T10:24:40.533Z,99309.03
2022-10-07T10:27:15.379Z,99312.53
2022-10-07T10:29:45.828Z,99297.28
2022-10-07T10:32:43.438Z,99292.09
2022-10-07T10:35:22.149Z,99291.38
2022-10-07T10:38:25.647Z,99284.50
2022-10-07T10:40:59.061Z,99281.03
2022-10-07T10:43:25.469Z,99271.78
2022-10-07T10:46:25.984Z,99266.50
2022-10-07T10:49:19.712Z,99270.75
2022-10-07T10:52:24.805Z,99265.78
2022-10-07T10:55:12.848Z,99263.19
2022-10-07T10:57:48.008Z,99260.53
2022-10-07T11:00:22.866Z,99260.25
2022-10-07T11:03:12.531Z,99246.63
2022-10-07T11:05:40.708Z,99250.47
2022-10-07T11:08:10.440Z,99240.75
2022-10-07T11:10:51.533Z,99246.22
2022-10-07T11:13:36.891Z,99240.63
2022-10-07T11:16:24.838Z,99231.34
2022-10-07T11:19:00.823Z,99231.06
2022-10-07T11:21:32.592Z,99231.66
2022-10-07T11:24:05.069Z,99220.38
2022-10-07T11:26:41.217Z,99210.50
2022-10-07T11:29:23.431Z,99215.28
2022-10-07T11:31:58.157Z,99204.25
2022-10-07T11:34:43.888Z,99205.38
2022-10-07T11:37:33.565Z,99197.56
2022-10-07T11:40:05.155Z,99193.06
2022-10-07T11:42:40.276Z,99189.59
2022-10-07T11:45:12.066Z,99184.47
2022-10-07T11:47:52.683Z,99185.16
2022-10-07T11:50:26.663Z,99185.28
2022-10-07T11:53:01.365Z,99178.03
2022-10-07T11:55:34.742Z,99175.47
2022-10-07T11:58:04.124Z,99166.06
2022-10-07T12:00:32.360Z,99165.50
2022-10-07T12:03:25.539Z,99159.63
2022-10-07T12:05:53.299Z,99149.00
2022-10-07T12:08:31.997Z,99131.88
2022-10-07T12:11:14.458Z,99127.78
2022-10-07T12:13:47.342Z,99123.69
2022-10-07T12:16:30.202Z,99119.91
2022-10-07T12:19:10.454Z,99116.06
2022-10-07T12:21:57.127Z,99112.41
2022-10-07T12:24:23.583Z,99096.13
2022-10-07T12:26:51.058Z,99094.66
2022-10-07T12:29:28.740Z,99101.28
2022-10-07T12:31:55.768Z,99094.00
2022-10-07T12:34:35.736Z,99092.13
2022-10-07T12:37:40.827Z,99076.59
2022-10-07T12:40:17.403Z,99076.00
2022-10-07T12:42:52.150Z,99078.03
2022-10-07T12:45:21.822Z,99077.63
2022-10-07T12:47:52.726Z,99074.84
2022-10-07T12:50:21.637Z,99073.56
2022-10-07T12:52:52.927Z,99069.41
2022-10-07T12:55:29.431Z,99064.31
2022-10-07T12:58:17.372Z,99058.94
2022-10-07T13:01:14.685Z,99058.75
2022-10-07T13:04:10.945Z,99050.84
2022-10-07T13:07:16.966Z,99052.91
2022-10-07T13:10:20.471Z,99056.50
2022-10-07T13:12:55.726Z,99051.91
2022-10-07T13:15:56.779Z,99043.00
2022-10-07T13:18:57.208Z,99040.00
2022-10-07T13:21:26.718Z,99036.00
2022-10-07T13:23:55.199Z,99035.75
2022-10-07T13:26:24.102Z,99033.25
2022-10-07T13:28:54.570Z,99026.41
2022-10-07T13:31:27.157Z,99020.78
2022-10-07T13:33:55.157Z,99022.03
2022-10-07T13:36:26.091Z,99019.41
2022-10-07T13:38:55.260Z,99012.03
2022-10-07T13:41:30.378Z,99000.22
2022-10-07T13:44:02.860Z,99002.91
2022-10-07T13:46:32.438Z,99002.72
2022-10-07T13:48:59.927Z,98995.41
2022-10-07T13:51:29.406Z,98990.00
2022-10-07T13:54:02.670Z,98988.22
2022-10-07T13:56:37.731Z,98983.72
2022-10-07T13:59:06.807Z,98977.53
2022-10-07T14:01:37.990Z,98980.13
2022-10-07T14:04:26.385Z,98976.97
2022-10-07T14:07:12.822Z,98968.59
2022-10-07T14:09:57.921Z,98959.47
2022-10-07T14:12:31.341Z,98952.38
2022-10-07T14:15:06.261Z,98948.78
2022-10-07T14:17:38.611Z,98944.50
2022-10-07T14:20:16.790Z,98943.19
2022-10-07T14:22:48.761Z,98930.63
2022-10-07T14:25:21.778Z,98937.16
2022-10-07T14:27:57.628Z,98939.94
2022-10-07T14:30:57.614Z,98922.06
2022-10-07T14:34:07.650Z,98925.16
2022-10-07T14:36:36.011Z,98911.22
2022-10-07T14:39:23.615Z,98915.59
2022-10-07T14:41:50.894Z,98912.56
2022-10-07T14:44:18.167Z,98907.31
2022-10-07T14:46:44.718Z,98907.03
2022-10-07T14:49:11.258Z,98907.22
2022-10-07T14:51:37.805Z,98908.78
2022-10-07T14:54:07.275Z,98900.97
2022-10-07T14:56:39.035Z,98900.03
2022-10-07T14:59:13.655Z,98903.88
2022-10-07T15:01:40.141Z,98908.53
2022-10-07T15:04:06.870Z,98906.69
2022-10-07T15:06:34.506Z,98906.19
2022-10-07T15:09:00.948Z,98907.47
2022-10-07T15:11:27.826Z,98901.91
2022-10-07T15:13:54.297Z,98906.28
2022-10-07T15:16:23.621Z,98900.69
2022-10-07T15:18:52.909Z,98896.44
2022-10-07T15:21:21.791Z,98898.72
2022-10-07T15:23:54.944Z,98894.94
2022-10-07T15:26:24.443Z,98891.59
2022-10-07T15:28:56.292Z,98883.25
2022-10-07T15:31:24.938Z,98881.25
2022-10-07T15:33:51.631Z,98885.56
2022-10-07T15:36:18.122Z,98878.72
2022-10-07T15:38:44.611Z,98873.63
2022-10-07T15:41:28.562Z,98877.31
2022-10-07T15:43:59.802Z,98876.66
2022-10-07T15:46:26.412Z,98876.09
2022-10-07T15:48:56.505Z,98867.91
2022-10-07T15:51:25.417Z,98874.38
2022-10-07T15:53:55.217Z,98874.78
2022-10-07T15:56:21.743Z,98879.97
2022-10-07T15:58:48.416Z,98881.34
2022-10-07T16:01:15.391Z,98881.84
2022-10-07T16:03:44.673Z,98877.00
2022-10-07T16:06:14.255Z,98880.16
2022-10-07T16:08:40.815Z,98873.03
2022-10-07T16:11:09.742Z,98870.22
2022-10-07T16:13:37.689Z,98862.22
2022-10-07T16:16:11.163Z,98862.72
2022-10-07T16:18:40.874Z,98870.41
2022-10-07T16:21:15.237Z,98874.44
2022-10-07T16:23:48.038Z,98863.66
2022-10-07T16:26:17.410Z,98867.69
2022-10-07T16:29:08.134Z,98859.88
2022-10-07T16:31:36.989Z,98865.41
2022-10-07T16:34:04.186Z,98871.97
2022-10-07T16:36:31.061Z,98872.97
2022-10-07T16:39:03.282Z,98870.47
2022-10-07T16:41:31.407Z,98861.53
2022-10-07T16:44:01.871Z,98859.97
2022-10-07T16:46:29.485Z,98873.28
2022-10-07T16:48:55.999Z,98874.16
2022-10-07T16:51:25.703Z,98872.47
2022-10-07T16:53:57.369Z,98880.06
2022-10-07T16:56:23.954Z,98875.59
2022-10-07T16:58:57.786Z,98870.66
2022-10-07T17:01:25.605Z,98866.38
2022-10-07T17:03:53.989Z,98869.47
2022-10-07T17:06:22.876Z,98877.63
2022-10-07T17:08:49.783Z,98880.69
2022-10-07T17:11:29.731Z,98875.19
2022-10-07T17:14:01.687Z,98871.72
2022-10-07T17:16:32.478Z,98876.81
2022-10-07T17:18:59.098Z,98876.59
2022-10-07T17:21:25.868Z,98870.88
2022-10-07T17:23:52.766Z,98869.03
2022-10-07T17:26:20.756Z,98870.28
2022-10-07T17:28:49.816Z,98870.06
2022-10-07T17:31:16.874Z,98877.78
2022-10-07T17:33:44.139Z,98873.88
2022-10-07T17:36:12.333Z,98872.06
2022-10-07T17:38:40.690Z,98872.84
2022-10-07T17:41:16.857Z,98870.84
2022-10-07T17:43:43.894Z,98881.81
2022-10-07T17:46:13.642Z,98869.41
2022-10-07T17:48:45.312Z,98888.44
2022-10-07T17:51:12.675Z,98886.00
2022-10-07T17:53:42.385Z,98886.97
2022-10-07T17:56:11.930Z,98893.31
2022-10-07T17:58:40.117Z,98885.97
2022-10-07T18:01:23.870Z,98890.81
2022-10-07T18:03:53.093Z,98886.88
2022-10-07T18:06:20.446Z,98883.78
2022-10-07T18:08:47.920Z,98883.59
2022-10-07T18:11:15.731Z,98885.34
2022-10-07T18:14:00.913Z,98890.09
2022-10-07T18:16:30.789Z,98877.09
2022-10-07T18:18:57.619Z,98878.25
2022-10-07T18:21:25.144Z,98883.34
2022-10-07T18:23:52.614Z,98883.97
2022-10-07T18:26:19.132Z,98884.13
2022-10-07T18:28:46.756Z,98878.03
2022-10-07T18:31:15.706Z,98878.41
2022-10-07T18:33:43.183Z,98877.59
2022-10-07T18:36:12.896Z,98880.25
2022-10-07T18:38:41.554Z,98873.59
2022-10-07T18:41:12.946Z,98872.50
2022-10-07T18:43:40.169Z,98870.56
2022-10-07T18:46:08.290Z,98874.56
2022-10-07T18:48:37.222Z,98867.88
2022-10-07T18:51:04.931Z,98866.84
2022-10-07T18:53:34.926Z,98867.75
2022-10-07T18:56:07.166Z,98863.41
2022-10-07T18:58:36.108Z,98866.09
2022-10-07T19:01:11.510Z,98869.44
2022-10-07T19:03:38.630Z,98869.13
2022-10-07T19:06:11.636Z,98863.03
2022-10-07T19:08:38.771Z,98871.66
2022-10-07T19:11:10.713Z,98864.66
2022-10-07T19:13:53.382Z,98869.22
2022-10-07T19:16:49.187Z,98871.75
2022-10-07T19:19:23.966Z,98867.72
2022-10-07T19:21:55.078Z,98866.72
2022-10-07T19:24:45.095Z,98877.09
2022-10-07T19:27:11.631Z,98860.22
2022-10-07T19:29:38.216Z,98864.31
2022-10-07T19:32:08.597Z,98854.94
2022-10-07T19:34:35.897Z,98863.06
2022-10-07T19:37:02.611Z,98861.44
2022-10-07T19:39:29.126Z,98859.50
2022-10-07T19:41:56.157Z,98851.81
2022-10-07T19:44:22.736Z,98847.72
2022-10-07T19:46:54.120Z,98857.75
2022-10-07T19:49:20.753Z,98848.03
2022-10-07T19:51:47.263Z,98851.72
2022-10-07T19:54:13.930Z,98854.94
2022-10-07T19:56:40.995Z,98844.44
2022-10-07T19:59:09.883Z,98838.81
2022-10-07T20:01:39.508Z,98847.53
2022-10-07T20:04:21.209Z,98848.34
2022-10-07T20:06:48.380Z,98845.91
2022-10-07T20:09:17.494Z,98842.81
2022-10-07T20:11:44.610Z,98843.06
2022-10-07T20:14:11.262Z,98845.47
2022-10-07T20:16:39.053Z,98842.88
2022-10-07T20:19:15.406Z,98844.66
2022-10-07T20:21:42.582Z,98835.88
2022-10-07T20:24:14.437Z,98836.28
2022-10-07T20:26:42.447Z,98844.25
2022-10-07T20:29:10.382Z,98837.69
2022-10-07T20:31:39.710Z,98833.88
2022-10-07T20:34:08.267Z,98831.47
2022-10-07T20:36:38.469Z,98837.47
2022-10-07T20:39:33.572Z,98838.97
2022-10-07T20:42:18.760Z,98829.66
2022-10-07T20:44:48.263Z,98824.19
2022-10-07T20:47:15.230Z,98821.84
2022-10-07T20:49:42.319Z,98829.34
2022-10-07T20:52:16.647Z,98828.19
2022-10-07T20:54:44.371Z,98824.06
2022-10-07T20:57:16.466Z,98828.00
2022-10-07T20:59:43.954Z,98824.19
2022-10-07T21:02:11.752Z,98828.91
2022-10-07T21:04:38.453Z,98828.16
2022-10-07T21:07:05.498Z,98826.31
2022-10-07T21:09:36.300Z,98831.69
2022-10-07T21:12:05.037Z,98832.19
2022-10-07T21:14:31.524Z,98832.03
2022-10-07T21:16:58.854Z,98835.16
2022-10-07T21:19:25.829Z,98829.88
2022-10-07T21:21:52.590Z,98827.34
2022-10-07T21:24:19.229Z,98826.06
2022-10-07T21:26:46.978Z,98827.88
2022-10-07T21:29:14.630Z,98822.81
2022-10-07T21:31:42.359Z,98818.59
2022-10-07T21:34:09.933Z,98813.59
2022-10-07T21:36:44.814Z,98819.22
2022-10-07T21:39:13.055Z,98814.28
2022-10-07T21:41:40.630Z,98815.34
2022-10-07T21:44:10.990Z,98815.91
2022-10-07T21:46:38.463Z,98814.50
2022-10-07T21:49:07.723Z,98809.47
2022-10-07T21:51:35.152Z,98808.25
2022-10-07T21:54:02.603Z,98803.59
2022-10-07T21:56:31.738Z,98807.94
2022-10-07T21:59:01.260Z,98803.50
2022-10-07T22:01:28.651Z,98803.13
2022-10-07T22:03:57.491Z,98799.03
2022-10-07T22:06:44.135Z,98797.38
2022-10-07T22:09:12.230Z,98794.94
2022-10-07T22:11:38.894Z,98800.47
2022-10-07T22:14:09.961Z,98797.47
2022-10-07T22:16:38.834Z,98802.94
2022-10-07T22:19:05.936Z,98804.78
2022-10-07T22:21:33.407Z,98802.53
2022-10-07T22:24:02.718Z,98802.09
2022-10-07T22:26:33.319Z,98803.34
2022-10-07T22:29:00.255Z,98798.81
2022-10-07T22:31:27.005Z,98799.06
2022-10-07T22:33:56.334Z,98792.59
2022-10-07T22:36:23.518Z,98795.66
2022-10-07T22:38:50.906Z,98792.13
2022-10-07T22:41:19.342Z,98796.38
2022-10-07T22:43:47.296Z,98790.53
2022-10-07T22:46:17.638Z,98787.56
2022-10-07T22:48:48.463Z,98793.13
2022-10-07T22:51:16.486Z,98787.53
2022-10-07T22:53:47.831Z,98785.72
2022-10-07T22:56:17.527Z,98787.09
2022-10-07T22:58:49.494Z,98787.34
2022-10-07T23:01:17.090Z,98784.75
2022-10-07T23:03:44.603Z,98786.38
2022-10-07T23:06:13.600Z,98780.69
2022-10-07T23:08:40.550Z,98778.69
2022-10-07T23:11:08.110Z,98777.78
2022-10-07T23:13:36.402Z,98776.50
2022-10-07T23:16:11.158Z,98777.31
2022-10-07T23:18:38.656Z,98783.47
2022-10-07T23:21:11.830Z,98775.69
2022-10-07T23:23:39.688Z,98768.50
2022-10-07T23:26:15.778Z,98761.28
2022-10-07T23:28:42.396Z,98763.78
2022-10-07T23:31:14.014Z,98761.09
2022-10-07T23:33:41.071Z,98762.16
2022-10-07T23:36:10.417Z,98760.22
2022-10-07T23:38:38.980Z,98754.59
2022-10-07T23:41:06.806Z,98753.38
2022-10-07T23:43:33.506Z,98760.59
2022-10-07T23:46:01.278Z,98756.88
2022-10-07T23:48:28.094Z,98759.16
2022-10-07T23:50:57.447Z,98749.13
2022-10-07T23:53:23.924Z,98749.56
2022-10-07T23:55:52.909Z,98756.13
2022-10-07T23:58:22.391Z,98754.38
