createdAt,value
2019-02-14T00:01:01.275Z,12.17
2019-02-14T00:03:31.026Z,10.87
2019-02-14T00:06:00.982Z,9.73
2019-02-14T00:08:30.636Z,10.63
2019-02-14T00:11:00.462Z,11.00
2019-02-14T00:13:30.359Z,11.87
2019-02-14T00:16:00.133Z,11.47
2019-02-14T00:18:30.050Z,11.67
2019-02-14T00:20:59.867Z,11.67
2019-02-14T00:23:29.646Z,11.67
2019-02-14T00:25:59.664Z,12.43
2019-02-14T00:28:29.759Z,13.23
2019-02-14T00:30:59.483Z,12.80
2019-02-14T00:33:29.331Z,11.67
2019-02-14T00:35:59.296Z,13.53
2019-02-14T00:38:28.926Z,13.93
2019-02-14T00:40:59.320Z,13.83
2019-02-14T00:43:29.014Z,14.63
2019-02-14T00:45:58.804Z,14.53
2019-02-14T00:48:29.618Z,16.30
2019-02-14T00:50:59.221Z,16.10
2019-02-14T00:53:28.793Z,16.13
2019-02-14T00:55:58.790Z,15.50
2019-02-14T00:58:28.404Z,15.67
2019-02-14T01:00:58.104Z,17.03
2019-02-14T01:03:28.050Z,17.10
2019-02-14T01:05:57.679Z,17.27
2019-02-14T01:08:27.449Z,17.13
2019-02-14T01:10:57.514Z,16.73
2019-02-14T01:13:27.170Z,16.07
2019-02-14T01:15:56.899Z,17.07
2019-02-14T01:18:26.563Z,16.97
2019-02-14T01:20:56.186Z,17.23
2019-02-14T01:23:25.967Z,16.57
2019-02-14T01:25:55.703Z,19.00
2019-02-14T01:28:25.428Z,17.50
2019-02-14T01:30:55.082Z,18.80
2019-02-14T01:33:25.648Z,18.00
2019-02-14T01:35:55.422Z,17.53
2019-02-14T01:38:25.094Z,18.73
2019-02-14T01:40:54.928Z,18.40
2019-02-14T01:43:24.843Z,17.90
2019-02-14T01:45:54.570Z,18.50
2019-02-14T01:48:24.328Z,18.73
2019-02-14T01:50:54.296Z,19.50
2019-02-14T01:53:23.983Z,20.33
2019-02-14T01:55:53.703Z,19.73
2019-02-14T01:58:24.033Z,19.17
2019-02-14T02:00:54.008Z,19.57
2019-02-14T02:03:23.703Z,19.30
2019-02-14T02:05:53.597Z,20.20
2019-02-14T02:08:23.401Z,18.97
2019-02-14T02:10:53.250Z,19.50
2019-02-14T02:13:23.148Z,19.73
2019-02-14T02:15:52.898Z,19.60
2019-02-14T02:18:22.751Z,18.77
2019-02-14T02:20:52.734Z,20.20
2019-02-14T02:23:22.681Z,20.00
2019-02-14T02:25:52.278Z,21.43
2019-02-14T02:28:22.109Z,20.20
2019-02-14T02:30:51.861Z,22.00
2019-02-14T02:33:22.675Z,20.77
2019-02-14T02:36:00.179Z,21.37
2019-02-14T02:38:23.883Z,21.67
2019-02-14T02:40:53.854Z,20.90
2019-02-14T02:43:23.614Z,21.07
2019-02-14T02:45:53.591Z,20.53
2019-02-14T02:48:23.599Z,21.53
2019-02-14T02:50:53.419Z,20.80
2019-02-14T02:53:23.213Z,20.83
2019-02-14T02:55:52.963Z,20.17
2019-02-14T02:58:22.775Z,21.97
2019-02-14T03:00:52.849Z,20.27
2019-02-14T03:03:22.924Z,21.13
2019-02-14T03:05:52.591Z,20.07
2019-02-14T03:08:22.449Z,16.97
2019-02-14T03:10:54.104Z,16.77
2019-02-14T03:13:23.970Z,18.10
2019-02-14T03:15:54.099Z,16.60
2019-02-14T03:18:23.891Z,18.07
2019-02-14T03:20:53.469Z,18.97
2019-02-14T03:23:23.506Z,16.13
2019-02-14T03:25:53.339Z,14.43
2019-02-14T03:28:23.308Z,15.03
2019-02-14T03:30:53.561Z,16.10
2019-02-14T03:33:23.514Z,14.80
2019-02-14T03:35:53.369Z,15.43
2019-02-14T03:38:23.430Z,13.80
2019-02-14T03:40:53.395Z,14.93
2019-02-14T03:43:25.786Z,14.27
2019-02-14T03:45:55.611Z,13.50
2019-02-14T03:48:25.284Z,13.30
2019-02-14T03:50:55.082Z,14.43
2019-02-14T03:53:24.733Z,15.10
2019-02-14T03:55:54.646Z,13.57
2019-02-14T03:58:24.538Z,13.97
2019-02-14T04:00:54.294Z,12.37
2019-02-14T04:03:23.940Z,12.63
2019-02-14T04:05:53.734Z,14.37
2019-02-14T04:08:23.767Z,13.80
2019-02-14T04:10:53.620Z,14.00
2019-02-14T04:13:23.673Z,12.80
2019-02-14T04:15:53.667Z,14.67
2019-02-14T04:18:23.502Z,15.17
2019-02-14T04:20:53.593Z,14.70
2019-02-14T04:23:23.585Z,14.97
2019-02-14T04:25:53.425Z,14.57
2019-02-14T04:28:23.344Z,15.53
2019-02-14T04:30:53.360Z,16.30
2019-02-14T04:33:25.823Z,15.83
2019-02-14T04:35:55.535Z,15.53
2019-02-14T04:38:25.214Z,16.27
2019-02-14T04:40:55.010Z,16.63
2019-02-14T04:43:25.032Z,16.17
2019-02-14T04:45:54.776Z,16.47
2019-02-14T04:48:24.607Z,15.03
2019-02-14T04:50:54.219Z,15.87
2019-02-14T04:53:23.934Z,15.33
2019-02-14T04:55:53.822Z,15.90
2019-02-14T04:58:23.644Z,15.97
2019-02-14T05:00:53.490Z,14.97
2019-02-14T05:03:23.593Z,15.53
2019-02-14T05:05:53.428Z,15.47
2019-02-14T05:08:23.284Z,14.03
2019-02-14T05:10:53.327Z,14.50
2019-02-14T05:13:23.318Z,13.90
2019-02-14T05:15:53.147Z,13.57
2019-02-14T05:18:24.089Z,14.37
2019-02-14T05:20:53.836Z,14.57
2019-02-14T05:23:24.606Z,13.70
2019-02-14T05:25:54.546Z,14.30
2019-02-14T05:28:24.402Z,14.50
2019-02-14T05:30:54.126Z,14.77
2019-02-14T05:33:24.057Z,15.30
2019-02-14T05:35:54.032Z,15.00
2019-02-14T05:38:23.794Z,14.83
2019-02-14T05:40:53.818Z,14.23
2019-02-14T05:43:23.564Z,15.90
2019-02-14T05:45:53.505Z,14.93
2019-02-14T05:48:23.549Z,14.50
2019-02-14T05:50:53.793Z,14.60
2019-02-14T05:53:23.668Z,14.60
2019-02-14T05:55:53.587Z,17.47
2019-02-14T05:58:23.669Z,15.57
2019-02-14T06:00:53.546Z,16.30
2019-02-14T06:03:23.355Z,15.53
2019-02-14T06:05:53.332Z,16.53
2019-02-14T06:08:23.416Z,16.47
2019-02-14T06:10:53.265Z,16.60
2019-02-14T06:13:23.128Z,16.90
2019-02-14T06:15:53.225Z,17.57
2019-02-14T06:18:23.356Z,16.63
2019-02-14T06:20:53.255Z,18.17
2019-02-14T06:23:23.305Z,17.13
2019-02-14T06:25:53.167Z,16.30
2019-02-14T06:28:23.315Z,18.57
2019-02-14T06:30:55.412Z,16.77
2019-02-14T06:33:25.420Z,17.87
2019-02-14T06:35:55.147Z,19.10
2019-02-14T06:38:24.911Z,17.13
2019-02-14T06:40:54.812Z,16.60
2019-02-14T06:43:25.190Z,17.27
2019-02-14T06:45:54.703Z,18.33
2019-02-14T06:48:24.517Z,18.47
2019-02-14T06:50:54.169Z,17.80
2019-02-14T06:53:25.239Z,16.87
2019-02-14T06:55:54.826Z,15.60
2019-02-14T06:58:24.419Z,16.40
2019-02-14T07:00:54.193Z,17.03
2019-02-14T07:03:23.855Z,16.40
2019-02-14T07:05:53.528Z,17.10
2019-02-14T07:08:23.580Z,16.47
2019-02-14T07:10:53.454Z,16.50
2019-02-14T07:13:23.184Z,34.30
2019-02-14T07:15:53.388Z,17.27
2019-02-14T07:18:23.312Z,16.10
2019-02-14T07:20:53.095Z,16.07
2019-02-14T07:23:23.178Z,16.07
2019-02-14T07:25:53.258Z,16.13
2019-02-14T07:28:23.227Z,15.77
2019-02-14T07:30:53.159Z,16.20
2019-02-14T07:33:22.847Z,15.17
2019-02-14T07:35:52.683Z,15.00
2019-02-14T07:38:22.703Z,25.77
2019-02-14T07:40:52.661Z,15.53
2019-02-14T07:43:22.613Z,15.03
2019-02-14T07:45:52.799Z,12.43
2019-02-14T07:48:22.491Z,13.90
2019-02-14T07:50:52.342Z,13.10
2019-02-14T07:53:22.358Z,15.33
2019-02-14T07:55:52.382Z,15.97
2019-02-14T07:58:22.151Z,20.83
2019-02-14T08:00:52.324Z,17.03
2019-02-14T08:03:22.291Z,13.50
2019-02-14T08:05:52.126Z,15.77
2019-02-14T08:08:22.266Z,17.03
2019-02-14T08:10:52.395Z,15.37
2019-02-14T08:13:22.230Z,14.80
2019-02-14T08:15:52.025Z,16.07
2019-02-14T08:18:21.779Z,15.03
2019-02-14T08:20:51.461Z,15.57
2019-02-14T08:23:21.384Z,15.30
2019-02-14T08:25:51.187Z,16.13
2019-02-14T08:28:20.906Z,15.80
2019-02-14T08:30:50.488Z,16.00
2019-02-14T08:33:20.289Z,17.30
2019-02-14T08:35:50.159Z,16.63
2019-02-14T08:38:20.124Z,16.83
2019-02-14T08:40:50.041Z,16.13
2019-02-14T08:43:20.043Z,17.40
2019-02-14T08:45:49.958Z,16.93
2019-02-14T08:48:19.985Z,23.43
2019-02-14T08:50:49.827Z,17.13
2019-02-14T08:53:19.449Z,15.23
2019-02-14T08:55:49.323Z,15.60
2019-02-14T08:58:19.285Z,16.90
2019-02-14T09:00:48.893Z,16.57
2019-02-14T09:03:18.818Z,15.97
2019-02-14T09:05:48.496Z,16.43
2019-02-14T09:08:18.120Z,16.70
2019-02-14T09:10:47.887Z,16.23
2019-02-14T09:13:17.654Z,17.63
2019-02-14T09:15:47.190Z,17.30
2019-02-14T09:18:17.036Z,16.23
2019-02-14T09:20:46.615Z,16.93
2019-02-14T09:23:16.226Z,18.33
2019-02-14T09:25:45.918Z,18.37
2019-02-14T09:28:15.446Z,19.90
2019-02-14T09:30:45.070Z,17.60
2019-02-14T09:33:14.875Z,16.97
2019-02-14T09:35:44.481Z,16.20
2019-02-14T09:38:14.232Z,16.23
2019-02-14T09:40:44.055Z,17.00
2019-02-14T09:43:13.778Z,16.67
2019-02-14T09:45:43.687Z,16.67
2019-02-14T09:48:14.129Z,15.23
2019-02-14T09:50:43.732Z,15.30
2019-02-14T09:53:13.415Z,15.23
2019-02-14T09:55:43.169Z,14.20
2019-02-14T09:58:12.778Z,15.23
2019-02-14T10:00:42.792Z,15.07
2019-02-14T10:03:12.517Z,14.90
2019-02-14T10:05:42.138Z,15.20
2019-02-14T10:08:13.075Z,15.23
2019-02-14T10:10:43.203Z,15.10
2019-02-14T10:13:12.903Z,13.37
2019-02-14T10:15:42.562Z,13.93
2019-02-14T10:18:12.058Z,13.37
2019-02-14T10:20:41.722Z,13.73
2019-02-14T10:23:11.501Z,13.37
2019-02-14T10:25:41.187Z,12.23
2019-02-14T10:28:10.789Z,12.83
2019-02-14T10:30:40.688Z,13.60
2019-02-14T10:33:10.337Z,14.03
2019-02-14T10:35:40.079Z,13.33
2019-02-14T10:38:09.883Z,14.03
2019-02-14T10:40:39.434Z,12.03
2019-02-14T10:43:09.078Z,13.60
2019-02-14T10:45:38.835Z,12.67
2019-02-14T10:48:08.622Z,12.17
2019-02-14T10:50:38.273Z,12.03
2019-02-14T10:53:08.028Z,10.73
2019-02-14T10:55:37.732Z,11.17
2019-02-14T10:58:07.418Z,10.93
2019-02-14T11:00:37.401Z,11.00
2019-02-14T11:03:07.279Z,10.20
2019-02-14T11:05:36.898Z,26.87
2019-02-14T11:08:06.863Z,9.73
2019-02-14T11:10:36.529Z,9.83
2019-02-14T11:13:06.244Z,9.30
2019-02-14T11:15:36.142Z,9.40
2019-02-14T11:18:05.754Z,9.43
2019-02-14T11:20:35.581Z,9.20
2019-02-14T11:23:05.509Z,7.03
2019-02-14T11:25:35.405Z,8.63
2019-02-14T11:28:05.231Z,8.87
2019-02-14T11:30:35.115Z,8.33
2019-02-14T11:33:04.844Z,94.23
2019-02-14T11:35:34.667Z,8.00
2019-02-14T11:38:04.495Z,9.40
2019-02-14T11:40:34.078Z,9.30
2019-02-14T11:43:03.824Z,11.17
2019-02-14T11:45:33.603Z,10.07
2019-02-14T11:48:03.337Z,10.90
2019-02-14T11:50:32.948Z,11.47
2019-02-14T11:53:02.966Z,11.93
2019-02-14T11:55:32.838Z,12.47
2019-02-14T11:58:03.355Z,12.53
2019-02-14T12:00:33.078Z,13.17
2019-02-14T12:03:02.703Z,13.13
2019-02-14T12:05:32.521Z,13.40
2019-02-14T12:08:02.581Z,13.43
2019-02-14T12:10:32.215Z,19.83
2019-02-14T12:13:02.032Z,14.70
2019-02-14T12:15:31.786Z,15.27
2019-02-14T12:18:01.559Z,15.53
2019-02-14T12:20:31.165Z,14.43
2019-02-14T12:23:00.984Z,16.10
2019-02-14T12:25:30.858Z,15.87
2019-02-14T12:28:00.584Z,15.10
2019-02-14T12:30:30.578Z,15.80
2019-02-14T12:33:00.316Z,15.50
2019-02-14T12:35:29.883Z,16.07
2019-02-14T12:37:59.731Z,15.70
2019-02-14T12:40:29.473Z,15.73
2019-02-14T12:42:59.190Z,15.73
2019-02-14T12:45:29.071Z,17.17
2019-02-14T12:47:58.727Z,15.90
2019-02-14T12:50:28.297Z,16.60
2019-02-14T12:52:58.222Z,17.73
2019-02-14T12:55:28.010Z,17.40
2019-02-14T12:57:57.581Z,14.83
2019-02-14T13:00:27.376Z,17.70
2019-02-14T13:02:57.308Z,18.37
2019-02-14T13:05:27.056Z,16.00
2019-02-14T13:07:56.704Z,16.70
2019-02-14T13:10:26.501Z,17.63
2019-02-14T13:12:56.358Z,18.37
2019-02-14T13:15:26.007Z,19.47
2019-02-14T13:17:56.102Z,21.10
2019-02-14T13:20:25.972Z,19.73
2019-02-14T13:22:55.693Z,19.40
2019-02-14T13:25:25.738Z,19.93
2019-02-14T13:27:55.766Z,20.40
2019-02-14T13:30:25.627Z,19.57
2019-02-14T13:32:55.577Z,20.63
2019-02-14T13:35:25.461Z,19.43
2019-02-14T13:37:55.561Z,21.70
2019-02-14T13:40:25.507Z,21.80
2019-02-14T13:42:55.688Z,22.50
2019-02-14T13:45:25.728Z,22.83
2019-02-14T13:47:55.662Z,22.33
2019-02-14T13:50:25.438Z,22.37
2019-02-14T13:52:55.342Z,23.33
2019-02-14T13:55:25.517Z,21.53
2019-02-14T13:57:55.623Z,21.90
2019-02-14T14:00:26.916Z,20.27
2019-02-14T14:02:56.742Z,21.77
2019-02-14T14:05:26.617Z,21.10
2019-02-14T14:07:56.575Z,23.97
2019-02-14T14:10:26.618Z,20.30
2019-02-14T14:12:56.761Z,22.63
2019-02-14T14:15:26.522Z,22.07
2019-02-14T14:17:56.483Z,23.80
2019-02-14T14:20:26.532Z,24.23
2019-02-14T14:22:56.407Z,23.93
2019-02-14T14:25:26.225Z,25.77
2019-02-14T14:27:56.428Z,23.10
2019-02-14T14:30:26.532Z,23.53
2019-02-14T14:32:56.295Z,24.83
2019-02-14T14:35:26.390Z,23.97
2019-02-14T14:37:56.212Z,23.90
2019-02-14T14:40:26.750Z,24.23
2019-02-14T14:43:18.979Z,25.50
2019-02-14T14:46:02.303Z,25.53
2019-02-14T14:48:42.572Z,23.43
2019-02-14T14:51:12.745Z,25.07
2019-02-14T14:53:42.409Z,23.60
2019-02-14T14:56:12.221Z,25.27
2019-02-14T14:58:42.005Z,25.40
2019-02-14T15:01:11.834Z,22.63
2019-02-14T15:03:41.710Z,24.77
2019-02-14T15:06:11.412Z,24.87
2019-02-14T15:08:41.051Z,25.83
2019-02-14T15:11:10.920Z,25.37
2019-02-14T15:13:40.755Z,26.63
2019-02-14T15:16:10.561Z,26.90
2019-02-14T15:18:40.372Z,27.77
2019-02-14T15:21:10.064Z,28.73
2019-02-14T15:23:39.701Z,31.20
2019-02-14T15:26:09.529Z,27.03
2019-02-14T15:28:39.220Z,26.67
2019-02-14T15:31:08.886Z,25.63
2019-02-14T15:33:38.697Z,26.60
2019-02-14T15:36:08.352Z,28.00
2019-02-14T15:38:37.973Z,28.40
2019-02-14T15:41:07.783Z,27.10
2019-02-14T15:43:37.418Z,26.70
2019-02-14T15:46:07.041Z,27.93
2019-02-14T15:48:36.795Z,28.20
2019-02-14T15:51:06.626Z,28.27
2019-02-14T15:53:36.216Z,27.70
2019-02-14T15:56:07.825Z,22.23
2019-02-14T15:58:37.529Z,26.83
2019-02-14T16:01:07.512Z,26.83
2019-02-14T16:03:38.556Z,28.67
2019-02-14T16:06:08.907Z,26.27
2019-02-14T16:08:38.626Z,26.57
2019-02-14T16:11:10.146Z,24.87
2019-02-14T16:13:40.047Z,26.23
2019-02-14T16:16:09.740Z,26.33
2019-02-14T16:18:39.506Z,26.57
2019-02-14T16:21:09.419Z,25.40
2019-02-14T16:23:39.144Z,24.63
2019-02-14T16:26:08.807Z,23.83
2019-02-14T16:28:39.852Z,25.83
2019-02-14T16:31:09.525Z,25.30
2019-02-14T16:33:39.383Z,25.77
2019-02-14T16:36:08.961Z,25.23
2019-02-14T16:38:38.683Z,24.13
2019-02-14T16:41:08.448Z,25.27
2019-02-14T16:43:38.276Z,29.43
2019-02-14T16:46:08.001Z,26.77
2019-02-14T16:48:37.917Z,25.73
2019-02-14T16:51:07.641Z,25.50
2019-02-14T16:53:37.276Z,26.70
2019-02-14T16:56:07.113Z,27.90
2019-02-14T16:58:36.755Z,26.63
2019-02-14T17:01:06.637Z,25.13
2019-02-14T17:03:36.450Z,26.27
2019-02-14T17:06:06.131Z,26.87
2019-02-14T17:08:35.925Z,27.23
2019-02-14T17:11:05.760Z,26.97
2019-02-14T17:13:35.418Z,25.90
2019-02-14T17:16:05.014Z,27.67
2019-02-14T17:18:34.841Z,27.03
2019-02-14T17:21:04.837Z,22.43
2019-02-14T17:23:34.525Z,26.50
2019-02-14T17:26:04.436Z,26.43
2019-02-14T17:28:34.197Z,26.07
2019-02-14T17:31:03.888Z,26.77
2019-02-14T17:33:33.715Z,27.97
2019-02-14T17:36:03.603Z,27.77
2019-02-14T17:38:33.279Z,24.90
2019-02-14T17:41:03.251Z,26.73
2019-02-14T17:43:33.021Z,26.53
2019-02-14T17:46:02.795Z,26.17
2019-02-14T17:48:32.721Z,27.10
2019-02-14T17:51:02.683Z,27.53
2019-02-14T17:53:32.567Z,27.47
2019-02-14T17:56:02.491Z,27.63
2019-02-14T17:58:32.136Z,26.50
2019-02-14T18:01:01.895Z,25.90
2019-02-14T18:03:31.873Z,28.10
2019-02-14T18:06:01.609Z,25.33
2019-02-14T18:08:31.639Z,27.80
2019-02-14T18:11:01.448Z,26.53
2019-02-14T18:13:31.171Z,26.67
2019-02-14T18:16:00.932Z,24.43
2019-02-14T18:18:30.787Z,25.07
2019-02-14T18:21:00.577Z,27.07
2019-02-14T18:23:30.223Z,25.77
2019-02-14T18:25:59.994Z,24.60
2019-02-14T18:28:29.683Z,25.90
2019-02-14T18:30:59.444Z,25.93
2019-02-14T18:33:29.334Z,26.33
2019-02-14T18:35:58.991Z,26.67
2019-02-14T18:38:30.302Z,25.97
2019-02-14T18:41:04.233Z,25.50
2019-02-14T18:43:31.861Z,25.33
2019-02-14T18:46:01.792Z,24.37
2019-02-14T18:48:31.486Z,24.80
2019-02-14T18:51:01.418Z,24.57
2019-02-14T18:53:31.287Z,26.37
2019-02-14T18:56:01.212Z,26.20
2019-02-14T18:58:30.911Z,24.60
2019-02-14T19:01:00.753Z,25.80
2019-02-14T19:03:30.468Z,24.20
2019-02-14T19:06:00.273Z,24.17
2019-02-14T19:08:30.134Z,22.10
2019-02-14T19:10:59.926Z,25.80
2019-02-14T19:13:29.585Z,25.00
2019-02-14T19:15:59.646Z,25.20
2019-02-14T19:18:29.303Z,26.10
2019-02-14T19:20:59.097Z,25.57
2019-02-14T19:23:29.022Z,24.03
2019-02-14T19:25:58.601Z,26.13
2019-02-14T19:28:28.205Z,26.50
2019-02-14T19:30:57.934Z,26.57
2019-02-14T19:33:27.626Z,23.87
2019-02-14T19:35:57.569Z,24.50
2019-02-14T19:38:27.390Z,25.33
2019-02-14T19:40:57.032Z,25.10
2019-02-14T19:43:26.941Z,25.20
2019-02-14T19:45:56.745Z,25.80
2019-02-14T19:48:26.515Z,26.83
2019-02-14T19:50:56.541Z,25.63
2019-02-14T19:53:26.619Z,24.33
2019-02-14T19:55:56.567Z,23.97
2019-02-14T19:58:26.660Z,24.80
2019-02-14T20:00:59.535Z,25.03
2019-02-14T20:03:29.162Z,23.97
2019-02-14T20:05:58.701Z,25.97
2019-02-14T20:08:28.714Z,26.37
2019-02-14T20:10:58.311Z,24.33
2019-02-14T20:13:27.980Z,24.47
2019-02-14T20:15:57.949Z,24.97
2019-02-14T20:18:27.668Z,24.87
2019-02-14T20:20:57.318Z,24.93
2019-02-14T20:23:27.109Z,25.30
2019-02-14T20:25:56.796Z,24.33
2019-02-14T20:28:26.685Z,24.90
2019-02-14T20:30:56.486Z,26.40
2019-02-14T20:33:26.504Z,25.07
2019-02-14T20:35:56.471Z,27.20
2019-02-14T20:38:26.250Z,24.00
2019-02-14T20:40:56.308Z,23.50
2019-02-14T20:43:26.493Z,26.57
2019-02-14T20:45:56.390Z,27.03
2019-02-14T20:48:26.412Z,26.60
2019-02-14T20:50:56.604Z,26.37
2019-02-14T20:53:26.688Z,26.30
2019-02-14T20:55:56.540Z,26.03
2019-02-14T20:58:26.607Z,26.80
2019-02-14T21:00:56.660Z,26.13
2019-02-14T21:03:26.663Z,25.40
2019-02-14T21:05:56.674Z,25.93
2019-02-14T21:08:26.542Z,24.40
2019-02-14T21:10:56.627Z,24.97
2019-02-14T21:13:26.833Z,27.27
2019-02-14T21:15:56.943Z,26.97
2019-02-14T21:18:26.690Z,26.67
2019-02-14T21:20:56.748Z,27.33
2019-02-14T21:23:26.669Z,27.13
2019-02-14T21:25:57.404Z,26.97
2019-02-14T21:28:27.009Z,27.37
2019-02-14T21:30:56.867Z,26.07
2019-02-14T21:33:26.719Z,26.07
2019-02-14T21:35:56.723Z,26.80
2019-02-14T21:38:26.751Z,27.37
2019-02-14T21:41:00.870Z,26.43
2019-02-14T21:43:30.693Z,27.70
2019-02-14T21:46:00.601Z,27.87
2019-02-14T21:48:30.635Z,27.77
2019-02-14T21:51:01.308Z,25.40
2019-02-14T21:53:31.230Z,26.77
2019-02-14T21:56:00.891Z,26.00
2019-02-14T21:58:30.750Z,25.80
2019-02-14T22:01:01.065Z,27.13
2019-02-14T22:03:30.878Z,27.97
2019-02-14T22:06:00.648Z,26.80
2019-02-14T22:08:30.611Z,27.83
2019-02-14T22:11:00.571Z,26.60
2019-02-14T22:13:31.056Z,23.90
2019-02-14T22:16:00.871Z,27.03
2019-02-14T22:18:30.579Z,26.83
2019-02-14T22:21:00.426Z,28.50
2019-02-14T22:23:30.206Z,26.77
2019-02-14T22:25:59.885Z,25.23
2019-02-14T22:28:29.747Z,28.13
2019-02-14T22:30:59.563Z,27.97
2019-02-14T22:33:29.240Z,29.50
2019-02-14T22:35:59.310Z,27.73
2019-02-14T22:38:29.217Z,26.80
2019-02-14T22:40:59.004Z,28.13
2019-02-14T22:43:29.045Z,27.20
2019-02-14T22:45:58.787Z,27.83
2019-02-14T22:48:28.708Z,27.80
2019-02-14T22:50:58.705Z,28.03
2019-02-14T22:53:28.346Z,28.37
2019-02-14T22:55:57.932Z,28.73
2019-02-14T22:58:27.901Z,27.37
2019-02-14T23:01:00.193Z,28.47
2019-02-14T23:03:30.303Z,27.77
2019-02-14T23:06:00.151Z,29.13
2019-02-14T23:08:29.965Z,29.87
2019-02-14T23:10:59.831Z,29.83
2019-02-14T23:13:29.549Z,28.83
2019-02-14T23:15:59.173Z,29.80
2019-02-14T23:18:29.429Z,29.77
2019-02-14T23:20:59.137Z,29.27
2019-02-14T23:23:28.740Z,28.03
2019-02-14T23:25:58.413Z,29.17
2019-02-14T23:28:28.127Z,30.67
2019-02-14T23:30:57.859Z,29.37
2019-02-14T23:33:27.679Z,28.87
2019-02-14T23:35:57.367Z,29.70
2019-02-14T23:38:27.104Z,29.33
2019-02-14T23:40:57.035Z,28.70
2019-02-14T23:43:26.830Z,28.73
2019-02-14T23:45:56.631Z,29.70
2019-02-14T23:48:26.571Z,27.80
2019-02-14T23:50:56.413Z,28.03
2019-02-14T23:53:26.291Z,26.53
2019-02-14T23:55:56.401Z,28.43
2019-02-14T23:58:26.268Z,25.70
